createdAt,value
2022-10-01T00:01:08.102Z,12.30
2022-10-01T00:03:36.974Z,10.60
2022-10-01T00:06:11.498Z,11.80
2022-10-01T00:08:41.304Z,12.30
2022-10-01T00:11:17.617Z,14.00
2022-10-01T00:13:44.982Z,13.10
2022-10-01T00:16:15.559Z,12.30
2022-10-01T00:18:45.608Z,12.20
2022-10-01T00:21:15.672Z,12.20
2022-10-01T00:23:43.341Z,12.20
2022-10-01T00:26:11.270Z,12.20
2022-10-01T00:28:38.696Z,12.10
2022-10-01T00:31:07.827Z,13.20
2022-10-01T00:33:38.108Z,12.10
2022-10-01T00:36:06.890Z,12.10
2022-10-01T00:38:34.837Z,12.10
2022-10-01T00:41:02.993Z,12.20
2022-10-01T00:43:33.004Z,13.00
2022-10-01T00:46:38.218Z,13.30
2022-10-01T00:49:11.281Z,12.10
2022-10-01T00:51:45.101Z,12.00
2022-10-01T00:54:22.499Z,12.10
2022-10-01T00:56:53.541Z,12.10
2022-10-01T00:59:21.445Z,12.10
2022-10-01T01:01:49.163Z,12.90
2022-10-01T01:04:16.924Z,12.10
2022-10-01T01:06:58.362Z,12.00
2022-10-01T01:09:32.674Z,11.80
2022-10-01T01:12:18.053Z,13.00
2022-10-01T01:15:15.364Z,12.10
2022-10-01T01:18:02.743Z,12.10
2022-10-01T01:20:51.752Z,12.00
2022-10-01T01:23:18.997Z,12.00
2022-10-01T01:25:52.819Z,11.90
2022-10-01T01:28:33.986Z,12.00
2022-10-01T01:31:07.958Z,12.00
2022-10-01T01:33:38.929Z,12.00
2022-10-01T01:36:20.263Z,12.00
2022-10-01T01:38:56.078Z,12.10
2022-10-01T01:41:26.679Z,12.50
2022-10-01T01:43:56.952Z,13.10
2022-10-01T01:46:31.594Z,12.10
2022-10-01T01:49:00.301Z,12.00
2022-10-01T01:51:51.097Z,12.00
2022-10-01T01:54:20.267Z,12.00
2022-10-01T01:56:49.738Z,11.90
2022-10-01T01:59:19.574Z,12.00
2022-10-01T02:01:49.233Z,12.00
2022-10-01T02:04:25.334Z,12.00
2022-10-01T02:07:17.005Z,12.00
2022-10-01T02:09:53.964Z,12.00
2022-10-01T02:12:30.252Z,12.00
2022-10-01T02:15:00.677Z,12.00
2022-10-01T02:17:38.658Z,12.60
2022-10-01T02:20:18.480Z,12.10
2022-10-01T02:22:54.946Z,12.30
2022-10-01T02:25:26.920Z,12.00
2022-10-01T02:28:11.983Z,12.90
2022-10-01T02:30:40.049Z,12.10
2022-10-01T02:33:09.702Z,12.00
2022-10-01T02:35:38.874Z,13.40
2022-10-01T02:38:09.310Z,14.40
2022-10-01T02:40:42.221Z,12.00
2022-10-01T02:43:32.600Z,12.10
2022-10-01T02:46:20.473Z,12.00
2022-10-01T02:48:48.335Z,12.10
2022-10-01T02:51:30.326Z,12.00
2022-10-01T02:54:07.452Z,12.10
2022-10-01T02:56:56.271Z,13.20
2022-10-01T02:59:23.741Z,12.00
2022-10-01T03:01:51.301Z,12.10
2022-10-01T03:04:19.488Z,12.10
2022-10-01T03:06:46.871Z,13.30
2022-10-01T03:09:14.190Z,12.20
2022-10-01T03:11:42.516Z,12.20
2022-10-01T03:14:11.076Z,12.20
2022-10-01T03:16:38.432Z,12.20
2022-10-01T03:19:05.787Z,12.20
2022-10-01T03:21:33.297Z,12.30
2022-10-01T03:24:00.966Z,11.90
2022-10-01T03:26:28.301Z,12.20
2022-10-01T03:28:55.683Z,12.30
2022-10-01T03:31:22.976Z,11.80
2022-10-01T03:33:50.379Z,13.40
2022-10-01T03:36:17.910Z,12.20
2022-10-01T03:38:45.273Z,12.30
2022-10-01T03:41:12.543Z,12.10
2022-10-01T03:43:39.822Z,14.10
2022-10-01T03:46:07.155Z,12.40
2022-10-01T03:48:34.570Z,12.90
2022-10-01T03:51:01.874Z,12.40
2022-10-01T03:53:31.335Z,12.50
2022-10-01T03:55:59.758Z,13.70
2022-10-01T03:58:27.256Z,12.30
2022-10-01T04:00:55.278Z,12.30
2022-10-01T04:03:22.596Z,10.30
2022-10-01T04:05:50.176Z,12.00
2022-10-01T04:08:22.051Z,12.50
2022-10-01T04:10:51.857Z,12.80
2022-10-01T04:13:19.236Z,12.50
2022-10-01T04:15:48.201Z,12.80
2022-10-01T04:18:17.342Z,12.50
2022-10-01T04:20:44.702Z,12.60
2022-10-01T04:23:11.944Z,12.60
2022-10-01T04:25:40.019Z,12.20
2022-10-01T04:28:10.935Z,12.60
2022-10-01T04:30:41.501Z,12.60
2022-10-01T04:33:16.422Z,12.70
2022-10-01T04:35:44.270Z,12.70
2022-10-01T04:38:16.450Z,12.80
2022-10-01T04:40:44.185Z,12.80
2022-10-01T04:43:13.306Z,12.70
2022-10-01T04:45:40.677Z,13.10
2022-10-01T04:48:07.911Z,12.80
2022-10-01T04:50:35.206Z,12.60
2022-10-01T04:53:02.602Z,14.00
2022-10-01T04:55:29.878Z,13.50
2022-10-01T04:57:57.210Z,14.10
2022-10-01T05:00:26.374Z,13.00
2022-10-01T05:02:54.697Z,12.90
2022-10-01T05:05:23.886Z,13.80
2022-10-01T05:07:51.407Z,14.50
2022-10-01T05:10:22.958Z,12.90
2022-10-01T05:12:51.709Z,13.00
2022-10-01T05:15:19.451Z,13.00
2022-10-01T05:17:47.084Z,13.00
2022-10-01T05:20:23.594Z,12.90
2022-10-01T05:22:50.879Z,13.10
2022-10-01T05:25:19.404Z,13.00
2022-10-01T05:27:47.578Z,13.00
2022-10-01T05:30:24.148Z,15.00
2022-10-01T05:32:59.809Z,13.00
2022-10-01T05:35:27.524Z,13.00
2022-10-01T05:37:56.242Z,13.70
2022-10-01T05:40:27.370Z,13.00
2022-10-01T05:42:56.474Z,12.90
2022-10-01T05:45:24.290Z,13.00
2022-10-01T05:47:59.405Z,12.90
2022-10-01T05:50:27.554Z,12.90
2022-10-01T05:52:55.875Z,14.30
2022-10-01T05:55:24.089Z,13.30
2022-10-01T05:58:03.040Z,12.90
2022-10-01T06:00:31.579Z,12.90
2022-10-01T06:03:01.102Z,12.90
2022-10-01T06:05:29.432Z,12.90
2022-10-01T06:07:57.027Z,14.50
2022-10-01T06:10:25.309Z,13.40
2022-10-01T06:12:53.018Z,12.80
2022-10-01T06:15:20.337Z,12.90
2022-10-01T06:17:47.653Z,12.90
2022-10-01T06:20:17.447Z,13.00
2022-10-01T06:22:45.349Z,12.90
2022-10-01T06:25:15.570Z,13.70
2022-10-01T06:27:42.900Z,13.00
2022-10-01T06:30:10.708Z,14.90
2022-10-01T06:32:38.004Z,13.10
2022-10-01T06:35:05.712Z,13.10
2022-10-01T06:37:37.181Z,13.10
2022-10-01T06:40:05.812Z,13.40
2022-10-01T06:42:33.187Z,13.20
2022-10-01T06:45:00.511Z,13.20
2022-10-01T06:47:27.910Z,13.30
2022-10-01T06:49:55.234Z,13.30
2022-10-01T06:52:40.977Z,13.80
2022-10-01T06:55:11.144Z,13.70
2022-10-01T06:57:41.753Z,13.90
2022-10-01T07:00:09.689Z,14.10
2022-10-01T07:02:37.048Z,14.20
2022-10-01T07:05:04.743Z,14.40
2022-10-01T07:07:35.233Z,14.40
2022-10-01T07:10:04.059Z,14.40
2022-10-01T07:12:31.507Z,14.40
2022-10-01T07:14:58.771Z,14.40
2022-10-01T07:17:26.054Z,14.20
2022-10-01T07:19:53.403Z,14.20
2022-10-01T07:22:23.994Z,14.20
2022-10-01T07:24:52.253Z,14.10
2022-10-01T07:27:20.126Z,14.20
2022-10-01T07:29:47.426Z,14.20
2022-10-01T07:32:15.749Z,14.30
2022-10-01T07:34:43.047Z,14.40
2022-10-01T07:37:10.826Z,14.30
2022-10-01T07:39:38.293Z,14.50
2022-10-01T07:42:06.609Z,14.60
2022-10-01T07:44:34.094Z,14.60
2022-10-01T07:47:01.554Z,14.70
2022-10-01T07:49:28.894Z,14.80
2022-10-01T07:51:56.621Z,16.10
2022-10-01T07:54:24.127Z,15.40
2022-10-01T07:56:55.759Z,15.60
2022-10-01T07:59:23.535Z,15.50
2022-10-01T08:01:54.646Z,15.40
2022-10-01T08:04:41.135Z,15.40
2022-10-01T08:07:08.809Z,15.30
2022-10-01T08:09:36.232Z,15.40
2022-10-01T08:12:03.571Z,15.30
2022-10-01T08:14:30.867Z,15.30
2022-10-01T08:16:58.380Z,15.10
2022-10-01T08:19:26.031Z,16.50
2022-10-01T08:21:53.415Z,15.10
2022-10-01T08:24:20.797Z,15.10
2022-10-01T08:26:57.896Z,15.10
2022-10-01T08:29:25.234Z,15.10
2022-10-01T08:31:52.608Z,15.10
2022-10-01T08:34:19.991Z,15.10
2022-10-01T08:36:51.622Z,15.20
2022-10-01T08:39:19.149Z,15.20
2022-10-01T08:42:04.328Z,15.20
2022-10-01T08:57:32.426Z,15.00
2022-10-01T09:00:03.639Z,16.30
2022-10-01T09:02:42.288Z,16.20
2022-10-01T09:05:30.848Z,16.20
2022-10-01T09:08:22.923Z,16.30
2022-10-01T09:10:57.001Z,16.40
2022-10-01T09:14:02.709Z,16.70
2022-10-01T09:16:35.838Z,17.00
2022-10-01T09:19:32.984Z,17.10
2022-10-01T09:22:30.495Z,17.00
2022-10-01T09:25:15.308Z,16.70
2022-10-01T09:27:42.863Z,16.40
2022-10-01T09:30:25.282Z,16.10
2022-10-01T09:32:57.806Z,16.20
2022-10-01T09:35:47.025Z,15.90
2022-10-01T09:38:34.135Z,15.90
2022-10-01T09:41:01.559Z,16.00
2022-10-01T09:43:34.623Z,16.20
2022-10-01T09:46:06.787Z,16.60
2022-10-01T09:48:56.424Z,17.10
2022-10-01T09:51:37.008Z,17.20
2022-10-01T09:54:28.334Z,17.10
2022-10-01T09:57:20.529Z,16.90
2022-10-01T09:59:54.970Z,15.90
2022-10-01T10:02:38.975Z,16.30
2022-10-01T10:05:16.125Z,16.20
2022-10-01T10:08:18.070Z,16.30
2022-10-01T10:11:11.626Z,16.70
2022-10-01T10:13:50.395Z,17.00
2022-10-01T10:16:26.414Z,17.10
2022-10-01T10:19:03.695Z,16.90
2022-10-01T10:21:34.886Z,16.80
2022-10-01T10:24:05.393Z,16.80
2022-10-01T10:26:39.205Z,16.40
2022-10-01T10:29:24.262Z,16.30
2022-10-01T10:31:51.589Z,16.40
2022-10-01T10:34:26.144Z,16.40
2022-10-01T10:36:59.055Z,16.50
2022-10-01T10:39:30.156Z,16.70
2022-10-01T10:42:00.004Z,16.90
2022-10-01T10:44:31.957Z,16.80
2022-10-01T10:47:02.737Z,17.10
2022-10-01T10:49:32.976Z,17.20
2022-10-01T10:52:01.738Z,17.30
2022-10-01T10:54:32.678Z,17.40
2022-10-01T10:57:02.614Z,17.40
2022-10-01T10:59:32.206Z,17.30
2022-10-01T11:02:04.776Z,17.30
2022-10-01T11:04:42.800Z,17.30
2022-10-01T11:07:13.396Z,17.30
2022-10-01T11:09:48.281Z,17.40
2022-10-01T11:12:36.596Z,18.20
2022-10-01T11:15:15.971Z,17.30
2022-10-01T11:18:11.193Z,17.20
2022-10-01T11:20:50.545Z,17.10
2022-10-01T11:23:43.211Z,17.30
2022-10-01T11:26:34.128Z,17.50
2022-10-01T11:29:22.867Z,17.70
2022-10-01T11:32:02.832Z,17.70
2022-10-01T11:34:57.032Z,17.40
2022-10-01T11:37:36.326Z,17.20
2022-10-01T11:40:23.325Z,16.90
2022-10-01T11:42:59.692Z,16.80
2022-10-01T11:45:38.248Z,16.80
2022-10-01T11:48:12.579Z,16.70
2022-10-01T11:50:52.142Z,16.90
2022-10-01T11:53:24.911Z,17.50
2022-10-01T11:56:25.905Z,17.40
2022-10-01T11:58:57.256Z,17.70
2022-10-01T12:01:25.042Z,18.00
2022-10-01T12:03:52.380Z,18.30
2022-10-01T12:06:59.008Z,19.00
2022-10-01T12:09:42.459Z,18.60
2022-10-01T12:12:17.225Z,18.70
2022-10-01T12:14:52.558Z,18.80
2022-10-01T12:17:43.703Z,18.60
2022-10-01T12:20:28.953Z,18.40
2022-10-01T12:22:59.531Z,18.00
2022-10-01T12:25:39.511Z,17.70
2022-10-01T12:28:12.719Z,17.50
2022-10-01T12:30:54.083Z,18.50
2022-10-01T12:33:31.253Z,17.60
2022-10-01T12:36:14.675Z,17.60
2022-10-01T12:39:00.726Z,17.70
2022-10-01T12:42:05.333Z,17.90
2022-10-01T12:45:01.817Z,17.90
2022-10-01T12:47:53.777Z,17.70
2022-10-01T12:50:48.248Z,17.70
2022-10-01T12:53:38.174Z,18.00
2022-10-01T12:56:27.601Z,17.50
2022-10-01T12:59:20.064Z,17.70
2022-10-01T13:02:03.237Z,17.90
2022-10-01T13:04:55.427Z,18.30
2022-10-01T13:07:49.054Z,18.60
2022-10-01T13:10:45.247Z,18.80
2022-10-01T13:13:23.630Z,19.00
2022-10-01T13:16:13.776Z,19.10
2022-10-01T13:19:05.959Z,19.00
2022-10-01T13:21:53.310Z,18.80
2022-10-01T13:24:32.821Z,18.50
2022-10-01T13:27:15.377Z,18.50
2022-10-01T13:30:07.737Z,18.50
2022-10-01T13:32:51.242Z,18.60
2022-10-01T13:35:21.793Z,18.60
2022-10-01T13:37:49.178Z,18.70
2022-10-01T13:40:29.767Z,18.80
2022-10-01T13:43:21.519Z,19.30
2022-10-01T13:45:54.401Z,18.40
2022-10-01T13:48:32.358Z,18.30
2022-10-01T13:51:05.013Z,18.10
2022-10-01T13:54:00.555Z,18.20
2022-10-01T13:56:38.098Z,18.30
2022-10-01T13:59:27.514Z,18.30
2022-10-01T14:01:54.993Z,18.20
2022-10-01T14:04:33.409Z,18.10
2022-10-01T14:07:11.011Z,18.10
2022-10-01T14:09:45.151Z,18.60
2022-10-01T14:12:42.432Z,17.90
2022-10-01T14:15:33.668Z,17.80
2022-10-01T14:18:06.212Z,17.70
2022-10-01T14:20:48.877Z,17.60
2022-10-01T14:23:25.582Z,18.20
2022-10-01T14:26:25.772Z,17.80
2022-10-01T14:29:10.083Z,17.80
2022-10-01T14:32:02.487Z,17.80
2022-10-01T14:34:47.891Z,17.90
2022-10-01T14:37:18.300Z,17.80
2022-10-01T14:39:46.014Z,17.70
2022-10-01T14:42:18.052Z,17.70
2022-10-01T14:44:47.308Z,17.50
2022-10-01T14:47:25.834Z,17.60
2022-10-01T14:49:54.537Z,17.80
2022-10-01T14:52:31.323Z,17.60
2022-10-01T14:55:05.899Z,17.70
2022-10-01T14:57:42.932Z,17.90
2022-10-01T15:00:18.859Z,18.10
2022-10-01T15:02:52.049Z,18.40
2022-10-01T15:05:31.579Z,18.20
2022-10-01T15:08:13.380Z,18.20
2022-10-01T15:10:46.224Z,18.00
2022-10-01T15:13:24.428Z,19.10
2022-10-01T15:15:52.734Z,17.80
2022-10-01T15:18:20.893Z,17.60
2022-10-01T15:20:53.000Z,17.50
2022-10-01T15:23:22.248Z,17.40
2022-10-01T15:25:50.289Z,17.40
2022-10-01T15:28:29.431Z,17.30
2022-10-01T15:31:01.203Z,17.50
2022-10-01T15:33:34.246Z,17.50
2022-10-01T15:36:04.198Z,17.50
2022-10-01T15:38:33.307Z,17.40
2022-10-01T15:41:29.971Z,17.40
2022-10-01T15:43:53.611Z,17.30
2022-10-01T15:46:32.833Z,17.30
2022-10-01T15:49:27.509Z,17.20
2022-10-01T15:52:18.499Z,17.30
2022-10-01T15:54:46.996Z,17.20
2022-10-01T15:57:23.302Z,17.10
2022-10-01T15:59:52.481Z,17.20
2022-10-01T16:02:24.507Z,17.10
2022-10-01T16:04:55.961Z,17.10
2022-10-01T16:07:29.634Z,17.10
2022-10-01T16:09:59.630Z,17.00
2022-10-01T16:12:28.152Z,17.10
2022-10-01T16:15:04.268Z,17.00
2022-10-01T16:17:38.781Z,16.90
2022-10-01T16:20:15.255Z,16.80
2022-10-01T16:22:43.408Z,16.40
2022-10-01T16:25:22.768Z,17.20
2022-10-01T16:27:56.090Z,16.70
2022-10-01T16:30:29.714Z,16.70
2022-10-01T16:32:59.340Z,16.70
2022-10-01T16:35:32.980Z,16.60
2022-10-01T16:38:00.352Z,16.60
2022-10-01T16:40:32.515Z,16.60
2022-10-01T16:43:00.634Z,16.60
2022-10-01T16:45:34.159Z,16.90
2022-10-01T16:48:02.645Z,16.60
2022-10-01T16:50:30.105Z,16.60
2022-10-01T16:53:01.168Z,16.50
2022-10-01T16:55:35.912Z,16.80
2022-10-01T16:58:04.604Z,16.40
2022-10-01T17:00:33.139Z,16.40
2022-10-01T17:03:00.664Z,16.40
2022-10-01T17:05:31.017Z,16.30
2022-10-01T17:08:03.558Z,16.40
2022-10-01T17:10:36.405Z,16.10
2022-10-01T17:13:03.814Z,16.10
2022-10-01T17:15:32.109Z,16.00
2022-10-01T17:17:59.806Z,15.90
2022-10-01T17:20:29.191Z,15.70
2022-10-01T17:22:58.436Z,15.80
2022-10-01T17:25:32.163Z,16.20
2022-10-01T17:28:03.749Z,15.80
2022-10-01T17:30:32.644Z,15.70
2022-10-01T17:33:00.799Z,15.60
2022-10-01T17:35:30.858Z,15.60
2022-10-01T17:37:58.666Z,15.90
2022-10-01T17:40:26.164Z,15.60
2022-10-01T17:42:53.504Z,15.60
2022-10-01T17:45:20.901Z,17.50
2022-10-01T17:47:50.380Z,15.50
2022-10-01T17:50:18.645Z,15.50
2022-10-01T17:52:49.625Z,15.50
2022-10-01T17:55:19.752Z,15.40
2022-10-01T17:57:47.149Z,15.40
2022-10-01T18:00:14.459Z,16.70
2022-10-01T18:02:43.169Z,15.40
2022-10-01T18:05:14.440Z,15.30
2022-10-01T18:07:42.329Z,15.30
2022-10-01T18:10:12.396Z,15.30
2022-10-01T18:12:40.526Z,15.20
2022-10-01T18:15:08.530Z,15.10
2022-10-01T18:17:42.995Z,15.20
2022-10-01T18:20:10.921Z,15.10
2022-10-01T18:22:38.441Z,15.10
2022-10-01T18:25:07.363Z,15.60
2022-10-01T18:27:34.846Z,15.10
2022-10-01T18:30:02.162Z,15.10
2022-10-01T18:32:36.488Z,15.00
2022-10-01T18:35:12.646Z,15.00
2022-10-01T18:38:06.905Z,15.00
2022-10-01T18:40:40.462Z,15.00
2022-10-01T18:43:13.605Z,14.90
2022-10-01T18:46:02.320Z,16.20
2022-10-01T18:48:32.421Z,14.80
2022-10-01T18:51:19.474Z,14.90
2022-10-01T18:53:59.468Z,15.10
2022-10-01T18:56:33.493Z,14.80
2022-10-01T18:59:09.992Z,14.80
2022-10-01T19:01:48.214Z,14.70
2022-10-01T19:04:24.398Z,13.40
2022-10-01T19:07:01.779Z,14.80
2022-10-01T19:09:43.777Z,15.30
2022-10-01T19:12:11.192Z,14.80
2022-10-01T19:14:45.420Z,14.80
2022-10-01T19:17:28.969Z,14.90
2022-10-01T19:20:11.792Z,15.40
2022-10-01T19:23:04.106Z,15.00
2022-10-01T19:25:43.334Z,15.00
2022-10-01T19:28:49.536Z,15.00
2022-10-01T19:31:24.802Z,15.00
2022-10-01T19:34:00.880Z,14.90
2022-10-01T19:36:40.666Z,14.50
2022-10-01T19:39:20.150Z,14.80
2022-10-01T19:41:58.292Z,14.80
2022-10-01T19:44:40.149Z,14.80
2022-10-01T19:47:40.708Z,14.70
2022-10-01T19:50:34.226Z,14.70
2022-10-01T19:53:03.395Z,14.60
2022-10-01T19:55:38.718Z,14.60
2022-10-01T19:58:18.129Z,15.00
2022-10-01T20:01:01.635Z,14.50
2022-10-01T20:03:42.034Z,14.50
2022-10-01T20:06:21.427Z,14.50
2022-10-01T20:08:57.582Z,14.40
2022-10-01T20:11:38.582Z,14.40
2022-10-01T20:14:49.385Z,14.80
2022-10-01T20:17:23.113Z,14.30
2022-10-01T20:20:16.843Z,14.30
2022-10-01T20:23:02.344Z,14.30
2022-10-01T20:26:04.131Z,14.20
2022-10-01T20:28:48.007Z,14.20
2022-10-01T20:31:17.496Z,14.20
2022-10-01T20:33:59.060Z,14.60
2022-10-01T20:36:58.661Z,14.20
2022-10-01T20:39:34.079Z,14.20
2022-10-01T20:42:01.802Z,14.40
2022-10-01T20:44:33.876Z,14.00
2022-10-01T20:47:11.804Z,14.10
2022-10-01T20:50:09.175Z,14.10
2022-10-01T20:52:58.590Z,14.10
2022-10-01T20:55:36.624Z,14.20
2022-10-01T20:58:10.186Z,14.20
2022-10-01T21:00:39.024Z,14.30
2022-10-01T21:03:12.482Z,14.60
2022-10-01T21:05:44.261Z,14.20
2022-10-01T21:08:23.525Z,15.50
2022-10-01T21:10:54.081Z,14.20
2022-10-01T21:13:30.493Z,14.20
2022-10-01T21:16:53.644Z,14.20
2022-10-01T21:19:20.909Z,14.20
2022-10-01T21:22:03.952Z,14.20
2022-10-01T21:24:34.109Z,14.50
2022-10-01T21:27:01.401Z,14.20
2022-10-01T21:30:06.365Z,14.50
2022-10-01T21:33:09.112Z,14.20
2022-10-01T21:35:42.956Z,14.20
2022-10-01T21:38:28.375Z,14.60
2022-10-01T21:41:16.318Z,14.20
2022-10-01T21:43:56.385Z,14.20
2022-10-01T21:46:42.519Z,14.20
2022-10-01T21:49:42.154Z,14.10
2022-10-01T21:52:18.330Z,14.20
2022-10-01T21:54:57.870Z,14.20
2022-10-01T21:57:28.398Z,14.20
2022-10-01T22:00:19.739Z,14.40
2022-10-01T22:03:07.301Z,14.20
2022-10-01T22:06:03.077Z,14.30
2022-10-01T22:08:48.303Z,14.20
2022-10-01T22:11:23.371Z,14.30
2022-10-01T22:14:16.364Z,14.30
2022-10-01T22:17:08.516Z,14.50
2022-10-01T22:19:39.946Z,14.70
2022-10-01T22:22:18.148Z,14.40
2022-10-01T22:24:56.998Z,14.50
2022-10-01T22:27:33.190Z,14.50
2022-10-01T22:30:14.420Z,14.50
2022-10-01T22:33:02.695Z,14.60
2022-10-01T22:35:35.716Z,14.40
2022-10-01T22:38:10.358Z,14.20
2022-10-01T22:40:46.700Z,14.30
2022-10-01T22:43:14.523Z,15.00
2022-10-01T22:46:20.009Z,14.40
2022-10-01T22:49:09.528Z,14.40
2022-10-01T22:51:45.477Z,14.40
2022-10-01T22:54:18.448Z,15.10
2022-10-01T22:56:58.599Z,14.10
2022-10-01T22:59:35.419Z,14.40
2022-10-01T23:02:28.632Z,14.30
2022-10-01T23:05:23.205Z,14.30
2022-10-01T23:08:00.444Z,14.20
2022-10-01T23:10:30.823Z,14.20
2022-10-01T23:13:11.130Z,14.50
2022-10-01T23:15:41.137Z,14.10
2022-10-01T23:18:35.131Z,14.10
2022-10-01T23:21:14.262Z,13.80
2022-10-01T23:23:47.813Z,14.00
2022-10-01T23:26:34.445Z,13.80
2022-10-01T23:29:33.520Z,13.80
2022-10-01T23:32:09.362Z,13.90
2022-10-01T23:34:53.684Z,13.90
2022-10-01T23:37:51.745Z,13.90
2022-10-01T23:40:27.756Z,13.90
2022-10-01T23:43:09.820Z,14.20
2022-10-01T23:45:49.367Z,13.60
2022-10-01T23:48:36.550Z,13.70
2022-10-01T23:51:09.915Z,13.70
2022-10-01T23:54:04.302Z,13.70
2022-10-01T23:56:49.947Z,13.70
2022-10-01T23:59:35.448Z,14.30
