createdAt,value
2022-08-18T00:00:25.035Z,23.92
2022-08-18T00:03:27.208Z,23.95
2022-08-18T00:06:14.565Z,23.99
2022-08-18T00:09:00.866Z,23.99
2022-08-18T00:11:45.797Z,23.97
2022-08-18T00:14:28.828Z,23.99
2022-08-18T00:17:12.335Z,24.01
2022-08-18T00:19:55.351Z,24.00
2022-08-18T00:22:39.939Z,24.03
2022-08-18T00:25:24.809Z,24.03
2022-08-18T00:28:07.980Z,24.03
2022-08-18T00:30:54.033Z,24.05
2022-08-18T00:33:37.480Z,24.05
2022-08-18T00:36:20.567Z,24.14
2022-08-18T00:39:04.380Z,24.15
2022-08-18T00:41:48.849Z,24.17
2022-08-18T00:44:31.920Z,24.15
2022-08-18T00:47:14.947Z,24.17
2022-08-18T00:50:22.206Z,24.15
2022-08-18T00:53:18.546Z,24.11
2022-08-18T00:56:05.874Z,24.11
2022-08-18T00:58:53.671Z,24.10
2022-08-18T01:01:38.106Z,24.10
2022-08-18T01:04:25.322Z,24.08
2022-08-18T01:07:13.202Z,24.08
2022-08-18T01:09:59.565Z,24.05
2022-08-18T01:12:45.279Z,23.97
2022-08-18T01:15:31.027Z,23.91
2022-08-18T01:18:33.467Z,23.85
2022-08-18T01:21:41.143Z,23.77
2022-08-18T01:24:42.893Z,23.69
2022-08-18T01:27:30.415Z,23.62
2022-08-18T01:30:18.322Z,23.56
2022-08-18T01:33:01.477Z,23.52
2022-08-18T01:35:49.397Z,23.47
2022-08-18T01:38:32.808Z,23.39
2022-08-18T01:41:26.974Z,23.29
2022-08-18T01:44:13.154Z,23.15
2022-08-18T01:46:56.353Z,23.03
2022-08-18T01:49:43.255Z,22.93
2022-08-18T01:52:26.482Z,22.84
2022-08-18T01:55:10.573Z,22.76
2022-08-18T01:57:55.623Z,22.65
2022-08-18T02:00:38.758Z,22.49
2022-08-18T02:03:21.851Z,22.34
2022-08-18T02:06:09.843Z,22.22
2022-08-18T02:08:53.929Z,22.07
2022-08-18T02:11:37.143Z,21.90
2022-08-18T02:14:26.871Z,21.74
2022-08-18T02:17:12.663Z,21.59
2022-08-18T02:19:56.167Z,21.45
2022-08-18T02:22:39.470Z,21.32
2022-08-18T02:25:23.249Z,21.21
2022-08-18T02:28:06.909Z,21.09
2022-08-18T02:30:51.338Z,20.78
2022-08-18T02:33:34.961Z,20.52
2022-08-18T02:36:18.278Z,20.25
2022-08-18T02:39:01.306Z,19.98
2022-08-18T02:41:44.762Z,19.80
2022-08-18T02:44:27.819Z,19.65
2022-08-18T02:47:12.385Z,19.55
2022-08-18T02:49:55.468Z,19.51
2022-08-18T02:52:40.488Z,19.37
2022-08-18T02:55:26.716Z,19.16
2022-08-18T02:58:09.747Z,18.99
2022-08-18T03:00:52.872Z,18.88
2022-08-18T03:03:37.464Z,18.74
2022-08-18T03:06:21.844Z,18.68
2022-08-18T03:09:05.994Z,18.75
2022-08-18T03:11:49.418Z,18.86
2022-08-18T03:14:32.529Z,18.97
2022-08-18T03:17:15.943Z,19.07
2022-08-18T03:20:00.957Z,19.15
2022-08-18T03:22:45.716Z,19.21
2022-08-18T03:25:28.763Z,19.25
2022-08-18T03:28:12.290Z,19.27
2022-08-18T03:30:55.569Z,19.21
2022-08-18T03:33:39.261Z,19.14
2022-08-18T03:36:26.198Z,18.97
2022-08-18T03:39:11.804Z,18.83
2022-08-18T03:42:01.139Z,18.86
2022-08-18T03:44:44.876Z,18.90
2022-08-18T03:47:28.329Z,18.95
2022-08-18T03:50:14.101Z,19.00
2022-08-18T03:52:59.655Z,19.04
2022-08-18T03:55:43.164Z,19.04
2022-08-18T03:58:26.272Z,19.07
2022-08-18T04:01:09.388Z,19.10
2022-08-18T04:03:56.645Z,19.10
2022-08-18T04:06:43.991Z,19.08
2022-08-18T04:09:31.046Z,19.02
2022-08-18T04:12:17.363Z,18.77
2022-08-18T04:15:00.683Z,18.75
2022-08-18T04:17:56.284Z,18.74
2022-08-18T04:20:59.144Z,18.66
2022-08-18T04:23:43.606Z,18.69
2022-08-18T04:26:28.863Z,18.65
2022-08-18T04:29:14.080Z,18.48
2022-08-18T04:31:57.393Z,18.43
2022-08-18T04:34:40.746Z,18.45
2022-08-18T04:37:23.830Z,18.51
2022-08-18T04:40:08.033Z,18.51
2022-08-18T04:42:52.622Z,18.56
2022-08-18T04:45:36.428Z,18.62
2022-08-18T04:48:19.505Z,18.53
2022-08-18T04:51:08.766Z,18.47
2022-08-18T04:53:50.985Z,18.47
2022-08-18T04:56:38.054Z,18.35
2022-08-18T04:59:22.485Z,18.19
2022-08-18T05:02:12.693Z,18.05
2022-08-18T05:04:57.807Z,18.02
2022-08-18T05:07:45.824Z,17.99
2022-08-18T05:10:29.098Z,17.94
2022-08-18T05:13:15.147Z,17.83
2022-08-18T05:16:16.663Z,17.76
2022-08-18T05:19:04.503Z,17.75
2022-08-18T05:21:52.173Z,17.72
2022-08-18T05:24:37.202Z,17.67
2022-08-18T05:27:21.414Z,17.62
2022-08-18T05:30:06.019Z,17.67
2022-08-18T05:32:50.809Z,17.71
2022-08-18T05:35:39.407Z,17.76
2022-08-18T05:38:33.517Z,17.82
2022-08-18T05:41:28.985Z,17.91
2022-08-18T05:44:15.908Z,18.03
2022-08-18T05:47:04.874Z,18.11
2022-08-18T05:49:50.270Z,18.19
2022-08-18T05:52:37.713Z,18.28
2022-08-18T05:55:47.791Z,18.38
2022-08-18T05:58:35.066Z,18.50
2022-08-18T06:01:22.211Z,18.60
2022-08-18T06:04:08.921Z,18.69
2022-08-18T06:06:55.121Z,18.75
2022-08-18T06:09:44.283Z,18.82
2022-08-18T06:12:33.463Z,18.90
2022-08-18T06:15:26.562Z,19.00
2022-08-18T06:18:27.097Z,19.10
2022-08-18T06:21:38.974Z,19.17
2022-08-18T06:24:32.591Z,19.25
2022-08-18T06:27:26.175Z,19.31
2022-08-18T06:30:16.210Z,19.39
2022-08-18T06:33:11.538Z,19.46
2022-08-18T06:36:02.790Z,19.52
2022-08-18T06:38:53.852Z,19.57
2022-08-18T06:41:43.899Z,19.61
2022-08-18T06:44:34.663Z,19.66
2022-08-18T06:47:28.499Z,19.72
2022-08-18T06:50:21.442Z,19.79
2022-08-18T06:53:07.397Z,19.87
2022-08-18T06:56:26.228Z,19.98
2022-08-18T06:59:24.903Z,20.06
2022-08-18T07:02:20.632Z,20.12
2022-08-18T07:05:06.988Z,20.19
2022-08-18T07:08:15.590Z,20.24
2022-08-18T07:11:13.874Z,20.31
2022-08-18T07:14:15.447Z,20.37
2022-08-18T07:17:12.916Z,20.45
2022-08-18T07:19:58.705Z,20.53
2022-08-18T07:22:57.360Z,20.60
2022-08-18T07:25:45.655Z,20.68
2022-08-18T07:28:31.114Z,20.77
2022-08-18T07:31:25.949Z,20.83
2022-08-18T07:34:14.217Z,20.85
2022-08-18T07:37:09.095Z,20.87
2022-08-18T07:39:58.146Z,20.90
2022-08-18T07:43:00.780Z,20.92
2022-08-18T07:45:47.419Z,20.97
2022-08-18T07:48:40.170Z,21.02
2022-08-18T07:51:33.843Z,21.06
2022-08-18T07:54:55.082Z,21.14
2022-08-18T07:57:47.811Z,21.24
2022-08-18T08:00:57.691Z,21.30
2022-08-18T08:03:46.065Z,21.38
2022-08-18T08:06:40.142Z,21.48
2022-08-18T08:09:30.922Z,21.58
2022-08-18T08:12:24.390Z,21.61
2022-08-18T08:15:18.721Z,21.70
2022-08-18T08:18:22.562Z,21.79
2022-08-18T08:21:10.960Z,21.90
2022-08-18T08:24:00.229Z,21.98
2022-08-18T08:26:53.843Z,21.98
2022-08-18T08:29:50.035Z,21.98
2022-08-18T08:32:35.852Z,21.95
2022-08-18T08:35:49.504Z,21.97
2022-08-18T08:38:42.881Z,22.07
2022-08-18T08:41:37.529Z,22.18
2022-08-18T08:44:26.552Z,22.32
2022-08-18T08:47:17.598Z,22.44
2022-08-18T08:50:13.184Z,22.50
2022-08-18T08:53:00.643Z,22.61
2022-08-18T08:55:49.404Z,22.75
2022-08-18T08:58:40.816Z,22.94
2022-08-18T09:01:31.512Z,23.08
2022-08-18T09:04:31.479Z,23.16
2022-08-18T09:07:29.697Z,23.25
2022-08-18T09:10:44.754Z,23.35
2022-08-18T09:13:55.244Z,23.49
2022-08-18T09:16:50.442Z,23.62
2022-08-18T09:19:53.343Z,23.75
2022-08-18T09:22:48.411Z,23.89
2022-08-18T09:25:45.230Z,24.05
2022-08-18T09:28:56.463Z,24.17
2022-08-18T09:31:43.826Z,24.25
2022-08-18T09:38:12.875Z,24.47
2022-08-18T09:41:19.972Z,24.63
2022-08-18T09:48:08.731Z,25.20
2022-08-18T09:51:17.525Z,25.55
2022-08-18T09:54:21.402Z,25.92
2022-08-18T09:57:19.545Z,26.27
2022-08-18T10:00:30.485Z,26.53
2022-08-18T10:03:26.439Z,26.83
2022-08-18T10:06:20.811Z,27.07
2022-08-18T10:09:35.986Z,27.36
2022-08-18T10:12:51.589Z,27.63
2022-08-18T10:15:47.812Z,27.96
2022-08-18T10:18:59.253Z,28.17
2022-08-18T10:22:09.680Z,28.42
2022-08-18T10:24:57.298Z,28.63
2022-08-18T10:27:54.245Z,28.83
2022-08-18T10:31:10.083Z,28.99
2022-08-18T10:34:24.527Z,29.05
2022-08-18T10:37:16.925Z,29.11
2022-08-18T10:40:06.042Z,29.21
2022-08-18T10:42:54.429Z,29.32
2022-08-18T10:45:59.409Z,29.35
2022-08-18T10:49:04.463Z,29.29
2022-08-18T10:52:24.418Z,29.29
2022-08-18T10:55:48.178Z,29.37
2022-08-18T10:58:49.155Z,29.55
2022-08-18T11:01:48.671Z,29.80
2022-08-18T11:04:38.750Z,30.13
2022-08-18T11:07:24.765Z,30.25
2022-08-18T11:10:29.684Z,30.42
2022-08-18T11:13:21.764Z,30.68
2022-08-18T11:16:15.375Z,30.86
2022-08-18T11:19:06.968Z,31.00
2022-08-18T11:21:53.717Z,30.98
2022-08-18T11:24:44.707Z,30.97
2022-08-18T11:27:31.830Z,31.07
2022-08-18T11:30:15.569Z,31.17
2022-08-18T11:33:02.919Z,31.14
2022-08-18T11:35:48.810Z,31.01
2022-08-18T11:38:33.707Z,30.89
2022-08-18T11:41:20.414Z,30.77
2022-08-18T11:44:07.336Z,30.80
2022-08-18T11:46:52.182Z,30.91
2022-08-18T11:49:38.405Z,30.97
2022-08-18T11:52:29.618Z,31.03
2022-08-18T11:55:23.818Z,31.07
2022-08-18T11:58:12.569Z,31.09
2022-08-18T12:01:01.635Z,31.19
2022-08-18T12:03:49.566Z,31.40
2022-08-18T12:06:33.708Z,31.62
2022-08-18T12:09:30.605Z,31.59
2022-08-18T12:12:28.156Z,31.57
2022-08-18T12:15:29.581Z,31.73
2022-08-18T12:18:29.778Z,31.98
2022-08-18T12:21:13.584Z,32.10
2022-08-18T12:23:56.773Z,32.23
2022-08-18T12:26:47.416Z,32.24
2022-08-18T12:32:49.030Z,31.86
2022-08-18T12:35:41.927Z,31.72
2022-08-18T12:38:25.284Z,31.45
2022-08-18T12:41:11.873Z,31.37
2022-08-18T12:43:58.641Z,31.20
2022-08-18T12:46:44.058Z,31.16
2022-08-18T12:49:28.156Z,31.19
2022-08-18T12:52:12.964Z,31.30
2022-08-18T12:54:57.264Z,31.56
2022-08-18T12:57:52.364Z,31.61
2022-08-18T13:00:37.048Z,31.55
2022-08-18T13:03:21.583Z,31.59
2022-08-18T13:06:06.045Z,31.54
2022-08-18T13:08:50.129Z,31.34
2022-08-18T13:11:33.393Z,31.04
2022-08-18T13:14:17.554Z,31.13
2022-08-18T13:17:00.754Z,30.96
2022-08-18T13:19:45.892Z,31.01
2022-08-18T13:22:32.118Z,30.95
2022-08-18T13:25:32.509Z,30.77
2022-08-18T13:28:21.124Z,30.33
2022-08-18T13:31:05.336Z,30.02
2022-08-18T13:33:56.916Z,29.90
2022-08-18T13:36:48.527Z,29.88
2022-08-18T13:39:34.541Z,29.78
2022-08-18T13:42:26.765Z,29.67
2022-08-18T13:45:24.835Z,29.46
2022-08-18T13:48:09.309Z,29.22
2022-08-18T13:50:55.721Z,28.98
2022-08-18T13:53:51.105Z,28.77
2022-08-18T13:56:42.372Z,28.59
2022-08-18T13:59:35.022Z,28.45
2022-08-18T14:02:18.241Z,28.40
2022-08-18T14:05:01.654Z,28.37
2022-08-18T14:07:46.594Z,28.39
2022-08-18T14:10:32.138Z,28.48
2022-08-18T14:13:20.547Z,28.60
2022-08-18T14:16:08.634Z,28.65
2022-08-18T14:19:11.297Z,28.61
2022-08-18T14:22:13.229Z,28.54
2022-08-18T14:25:13.729Z,28.44
2022-08-18T14:27:59.043Z,28.31
2022-08-18T14:30:50.859Z,28.21
2022-08-18T14:33:51.842Z,28.13
2022-08-18T14:36:36.806Z,28.07
2022-08-18T14:39:19.864Z,28.03
2022-08-18T14:42:03.215Z,27.98
2022-08-18T14:44:48.104Z,27.95
2022-08-18T14:47:31.482Z,27.92
2022-08-18T14:50:15.215Z,27.89
2022-08-18T14:53:02.495Z,27.84
2022-08-18T14:55:45.578Z,27.81
2022-08-18T14:58:33.713Z,27.78
2022-08-18T15:01:18.528Z,27.75
2022-08-18T15:04:18.547Z,27.71
2022-08-18T15:07:02.946Z,27.71
2022-08-18T15:10:15.139Z,27.69
2022-08-18T15:12:57.801Z,27.59
2022-08-18T15:15:50.791Z,27.37
2022-08-18T15:18:36.200Z,27.18
2022-08-18T15:21:38.945Z,27.11
2022-08-18T15:24:39.647Z,27.06
2022-08-18T15:27:42.773Z,26.95
2022-08-18T15:30:25.970Z,26.78
2022-08-18T15:33:10.481Z,26.66
2022-08-18T15:36:01.296Z,26.57
2022-08-18T15:38:44.470Z,26.51
2022-08-18T15:41:34.140Z,26.51
2022-08-18T15:44:19.384Z,26.56
2022-08-18T15:47:04.686Z,26.58
2022-08-18T15:49:47.708Z,26.61
2022-08-18T15:52:32.890Z,26.63
2022-08-18T15:55:17.966Z,26.64
2022-08-18T15:58:02.203Z,26.66
2022-08-18T16:00:47.930Z,26.68
2022-08-18T16:03:31.713Z,26.68
2022-08-18T16:06:16.527Z,26.66
2022-08-18T16:09:06.006Z,26.62
2022-08-18T16:11:49.281Z,26.59
2022-08-18T16:14:32.356Z,26.55
2022-08-18T16:17:23.695Z,26.51
2022-08-18T16:20:08.460Z,26.48
2022-08-18T16:22:52.480Z,26.40
2022-08-18T16:25:39.168Z,26.33
2022-08-18T16:28:34.847Z,26.22
2022-08-18T16:31:20.073Z,26.08
2022-08-18T16:34:03.248Z,25.96
2022-08-18T16:36:46.296Z,25.78
2022-08-18T16:39:33.704Z,25.60
2022-08-18T16:42:18.258Z,25.36
2022-08-18T16:45:01.561Z,25.15
2022-08-18T16:47:44.600Z,25.01
2022-08-18T16:50:28.123Z,24.77
2022-08-18T16:53:11.231Z,24.62
2022-08-18T16:55:54.365Z,24.51
2022-08-18T16:58:56.297Z,24.32
2022-08-18T17:01:57.429Z,24.04
2022-08-18T17:04:41.649Z,23.86
2022-08-18T17:07:25.090Z,23.72
2022-08-18T17:10:09.445Z,23.54
2022-08-18T17:12:52.594Z,23.24
2022-08-18T17:15:37.037Z,22.98
2022-08-18T17:18:20.986Z,22.65
2022-08-18T17:21:05.065Z,22.46
2022-08-18T17:23:49.280Z,22.42
2022-08-18T17:26:43.526Z,22.38
2022-08-18T17:29:33.251Z,22.32
2022-08-18T17:32:23.641Z,22.27
2022-08-18T17:35:09.491Z,22.24
2022-08-18T17:37:59.729Z,22.29
2022-08-18T17:40:46.047Z,22.32
2022-08-18T17:43:32.891Z,22.25
2022-08-18T17:46:25.968Z,22.17
2022-08-18T17:49:15.397Z,22.14
2022-08-18T17:51:57.694Z,22.16
2022-08-18T17:54:49.404Z,22.12
2022-08-18T17:57:38.117Z,22.08
2022-08-18T18:00:22.268Z,22.10
2022-08-18T18:03:06.015Z,22.15
2022-08-18T18:05:59.167Z,22.12
2022-08-18T18:08:55.433Z,21.99
2022-08-18T18:11:41.328Z,21.85
2022-08-18T18:14:27.820Z,21.68
2022-08-18T18:17:16.424Z,21.55
2022-08-18T18:20:15.623Z,21.45
2022-08-18T18:23:17.663Z,21.42
2022-08-18T18:26:00.748Z,21.37
2022-08-18T18:28:43.767Z,21.29
2022-08-18T18:31:29.255Z,21.32
2022-08-18T18:34:23.487Z,21.33
2022-08-18T18:37:26.890Z,21.33
2022-08-18T18:40:22.400Z,21.31
2022-08-18T18:43:24.063Z,21.25
2022-08-18T18:46:30.299Z,21.25
2022-08-18T18:49:20.133Z,21.29
2022-08-18T18:52:10.912Z,21.24
2022-08-18T18:55:02.541Z,21.08
2022-08-18T18:58:02.892Z,21.00
2022-08-18T19:00:54.119Z,21.04
2022-08-18T19:03:47.821Z,21.12
2022-08-18T19:06:37.273Z,21.09
2022-08-18T19:09:25.262Z,21.07
2022-08-18T19:12:17.457Z,20.99
2022-08-18T19:15:08.426Z,20.88
2022-08-18T19:17:57.314Z,20.87
2022-08-18T19:20:43.849Z,20.88
2022-08-18T19:23:55.312Z,20.85
2022-08-18T19:26:42.498Z,20.75
2022-08-18T19:29:29.952Z,20.63
2022-08-18T19:32:19.581Z,20.52
2022-08-18T19:35:10.471Z,20.45
2022-08-18T19:38:10.349Z,20.41
2022-08-18T19:41:00.442Z,20.42
2022-08-18T19:43:56.771Z,20.42
2022-08-18T19:46:45.300Z,20.40
2022-08-18T19:49:36.138Z,20.42
2022-08-18T19:52:46.076Z,20.43
2022-08-18T19:55:40.467Z,20.38
2022-08-18T19:58:49.157Z,20.37
2022-08-18T20:01:55.254Z,20.41
2022-08-18T20:04:52.924Z,20.37
2022-08-18T20:07:56.392Z,20.36
2022-08-18T20:11:09.228Z,20.43
2022-08-18T20:13:56.846Z,20.42
2022-08-18T20:16:44.880Z,20.39
2022-08-18T20:20:13.548Z,20.44
2022-08-18T20:23:00.218Z,20.53
2022-08-18T20:25:45.068Z,20.59
2022-08-18T20:28:35.833Z,20.63
2022-08-18T20:31:18.872Z,20.65
2022-08-18T20:34:14.147Z,20.66
2022-08-18T20:36:59.238Z,20.68
2022-08-18T20:39:45.665Z,20.56
2022-08-18T20:42:57.387Z,20.60
2022-08-18T20:45:56.599Z,20.63
2022-08-18T20:49:05.975Z,20.61
2022-08-18T20:51:55.640Z,20.58
2022-08-18T20:54:58.242Z,20.49
2022-08-18T20:57:41.884Z,20.42
2022-08-18T21:00:27.303Z,20.40
2022-08-18T21:03:14.773Z,20.45
2022-08-18T21:06:00.393Z,20.48
2022-08-18T21:08:51.108Z,20.54
2022-08-18T21:11:42.984Z,20.61
2022-08-18T21:14:30.037Z,20.65
2022-08-18T21:17:15.416Z,20.68
2022-08-18T21:20:04.489Z,20.69
2022-08-18T21:22:47.985Z,20.69
2022-08-18T21:25:32.748Z,20.68
2022-08-18T21:28:18.244Z,20.67
2022-08-18T21:31:43.040Z,20.65
2022-08-18T21:34:08.531Z,20.61
2022-08-18T21:36:54.721Z,20.59
2022-08-18T21:39:52.293Z,20.57
2022-08-18T21:42:43.380Z,20.57
2022-08-18T21:45:29.780Z,20.55
2022-08-18T21:48:13.052Z,20.52
2022-08-18T21:51:01.176Z,20.41
2022-08-18T21:53:44.602Z,20.25
2022-08-18T21:56:31.437Z,20.10
2022-08-18T21:59:17.846Z,20.00
2022-08-18T22:02:02.338Z,19.88
2022-08-18T22:04:48.426Z,19.76
2022-08-18T22:07:35.623Z,19.62
2022-08-18T22:10:46.206Z,19.30
2022-08-18T22:13:47.698Z,19.19
2022-08-18T22:16:36.230Z,19.20
2022-08-18T22:19:27.702Z,19.17
2022-08-18T22:22:24.696Z,19.16
2022-08-18T22:25:11.663Z,19.15
2022-08-18T22:27:57.032Z,19.16
2022-08-18T22:30:42.059Z,19.13
2022-08-18T22:33:25.161Z,19.06
2022-08-18T22:36:11.499Z,19.00
2022-08-18T22:38:55.418Z,18.94
2022-08-18T22:41:39.264Z,18.97
2022-08-18T22:44:23.213Z,19.01
2022-08-18T22:47:07.604Z,19.05
2022-08-18T22:49:50.788Z,19.07
2022-08-18T22:52:38.159Z,19.10
2022-08-18T22:55:22.064Z,19.13
2022-08-18T22:58:07.281Z,19.08
2022-08-18T23:00:52.434Z,19.08
2022-08-18T23:03:44.277Z,19.11
2022-08-18T23:06:28.628Z,19.12
2022-08-18T23:09:13.025Z,19.14
2022-08-18T23:11:57.849Z,19.12
2022-08-18T23:14:41.462Z,19.11
2022-08-18T23:17:24.566Z,19.07
2022-08-18T23:20:11.442Z,18.97
2022-08-18T23:22:54.658Z,18.83
2022-08-18T23:25:39.546Z,18.82
2022-08-18T23:28:23.166Z,18.84
2022-08-18T23:31:06.575Z,18.82
2022-08-18T23:33:49.615Z,18.76
2022-08-18T23:36:33.912Z,18.64
2022-08-18T23:39:17.006Z,18.53
2022-08-18T23:42:02.301Z,18.42
2022-08-18T23:44:45.681Z,18.37
2022-08-18T23:47:29.828Z,18.28
2022-08-18T23:50:13.015Z,18.22
2022-08-18T23:52:57.651Z,18.16
2022-08-18T23:55:41.020Z,18.13
2022-08-18T23:58:25.456Z,18.13
