createdAt,value
2023-05-05T00:01:03.459Z,100633.53
2023-05-05T00:03:35.840Z,100637.37
2023-05-05T00:06:05.774Z,100642.88
2023-05-05T00:08:33.947Z,100640.81
2023-05-05T00:11:01.960Z,100631.78
2023-05-05T00:13:29.682Z,100648.62
2023-05-05T00:15:57.881Z,100643.00
2023-05-05T00:18:25.769Z,100637.25
2023-05-05T00:20:53.841Z,100638.62
2023-05-05T00:23:22.100Z,100630.91
2023-05-05T00:25:50.170Z,100627.84
2023-05-05T00:28:18.279Z,100628.72
2023-05-05T00:30:46.810Z,100632.84
2023-05-05T00:33:15.033Z,100627.44
2023-05-05T00:35:43.116Z,100633.03
2023-05-05T00:38:11.509Z,100633.03
2023-05-05T00:40:39.589Z,100640.47
2023-05-05T00:43:07.996Z,100641.41
2023-05-05T00:45:37.876Z,100640.97
2023-05-05T00:48:06.612Z,100638.81
2023-05-05T00:50:35.469Z,100635.88
2023-05-05T00:53:06.944Z,100629.75
2023-05-05T00:55:35.809Z,100636.81
2023-05-05T00:58:04.820Z,100632.66
2023-05-05T01:00:32.857Z,100644.16
2023-05-05T01:03:01.112Z,100635.53
2023-05-05T01:05:37.744Z,100626.56
2023-05-05T01:08:24.293Z,100636.91
2023-05-05T01:10:59.315Z,100622.81
2023-05-05T01:13:56.490Z,100624.59
2023-05-05T01:16:29.629Z,100620.25
2023-05-05T01:19:19.395Z,100621.34
2023-05-05T01:21:54.428Z,100615.16
2023-05-05T01:24:46.319Z,100621.66
2023-05-05T01:27:34.473Z,100621.16
2023-05-05T01:30:17.573Z,100618.16
2023-05-05T01:32:52.458Z,100617.56
2023-05-05T01:35:28.574Z,100610.47
2023-05-05T01:38:08.534Z,100618.28
2023-05-05T01:40:52.166Z,100613.81
2023-05-05T01:43:23.811Z,100613.16
2023-05-05T01:45:53.428Z,100599.03
2023-05-05T01:48:24.979Z,100601.44
2023-05-05T01:50:54.546Z,100600.00
2023-05-05T01:53:26.148Z,100602.72
2023-05-05T01:55:55.628Z,100589.59
2023-05-05T01:58:27.230Z,100587.66
2023-05-05T02:00:58.294Z,100602.19
2023-05-05T02:03:28.239Z,100596.94
2023-05-05T02:05:58.689Z,100588.19
2023-05-05T02:08:28.572Z,100590.81
2023-05-05T02:10:56.730Z,100595.97
2023-05-05T02:13:26.399Z,100594.13
2023-05-05T02:15:56.253Z,100608.59
2023-05-05T02:18:26.460Z,100610.09
2023-05-05T02:20:54.592Z,100601.66
2023-05-05T02:23:22.561Z,100591.94
2023-05-05T02:25:55.846Z,100576.72
2023-05-05T02:28:44.189Z,100591.44
2023-05-05T02:31:14.282Z,100569.94
2023-05-05T02:33:44.794Z,100582.03
2023-05-05T02:36:22.478Z,100592.50
2023-05-05T02:38:56.634Z,100592.94
2023-05-05T02:41:27.374Z,100583.03
2023-05-05T02:43:57.247Z,100574.22
2023-05-05T02:46:28.932Z,100568.25
2023-05-05T02:49:00.027Z,100583.03
2023-05-05T02:51:29.183Z,100576.09
2023-05-05T02:53:57.719Z,100593.50
2023-05-05T02:56:43.095Z,100589.53
2023-05-05T02:59:49.033Z,100593.19
2023-05-05T03:03:05.033Z,100591.19
2023-05-05T03:06:10.103Z,100595.03
2023-05-05T03:08:50.132Z,100590.56
2023-05-05T03:11:33.504Z,100590.72
2023-05-05T03:14:12.159Z,100577.09
2023-05-05T03:16:43.040Z,100571.56
2023-05-05T03:19:13.524Z,100589.66
2023-05-05T03:21:42.792Z,100578.78
2023-05-05T03:24:18.088Z,100582.66
2023-05-05T03:26:49.351Z,100581.69
2023-05-05T03:29:18.806Z,100586.81
2023-05-05T03:31:47.483Z,100589.31
2023-05-05T03:34:16.161Z,100583.22
2023-05-05T03:36:44.679Z,100571.75
2023-05-05T03:39:13.200Z,100574.22
2023-05-05T03:41:53.424Z,100564.34
2023-05-05T03:44:22.230Z,100587.25
2023-05-05T03:46:50.257Z,100585.09
2023-05-05T03:49:18.921Z,100580.47
2023-05-05T03:51:56.855Z,100591.91
2023-05-05T03:54:25.333Z,100587.47
2023-05-05T03:56:53.617Z,100587.53
2023-05-05T03:59:21.467Z,100593.56
2023-05-05T04:01:50.342Z,100592.53
2023-05-05T04:04:18.721Z,100586.16
2023-05-05T04:06:58.348Z,100565.44
2023-05-05T04:09:44.927Z,100593.34
2023-05-05T04:12:13.320Z,100591.31
2023-05-05T04:14:41.909Z,100597.41
2023-05-05T04:17:10.608Z,100595.94
2023-05-05T04:19:39.061Z,100600.03
2023-05-05T04:22:08.444Z,100601.72
2023-05-05T04:24:36.926Z,100609.56
2023-05-05T04:27:04.923Z,100607.72
2023-05-05T04:29:33.326Z,100602.75
2023-05-05T04:32:01.584Z,100604.34
2023-05-05T04:34:30.030Z,100586.28
2023-05-05T04:36:58.284Z,100596.72
2023-05-05T04:39:26.827Z,100595.09
2023-05-05T04:41:54.903Z,100600.84
2023-05-05T04:44:23.362Z,100597.75
2023-05-05T04:46:54.762Z,100598.72
2023-05-05T04:49:23.485Z,100596.75
2023-05-05T04:51:51.503Z,100604.50
2023-05-05T04:54:19.431Z,100588.88
2023-05-05T04:56:48.202Z,100594.31
2023-05-05T04:59:16.609Z,100593.41
2023-05-05T05:01:45.148Z,100594.78
2023-05-05T05:04:14.107Z,100579.41
2023-05-05T05:06:42.094Z,100593.91
2023-05-05T05:09:09.914Z,100595.38
2023-05-05T05:11:38.164Z,100591.47
2023-05-05T05:14:06.049Z,100599.44
2023-05-05T05:16:34.471Z,100597.91
2023-05-05T05:19:03.024Z,100600.00
2023-05-05T05:21:32.113Z,100603.00
2023-05-05T05:24:00.288Z,100601.56
2023-05-05T05:26:28.754Z,100606.91
2023-05-05T05:28:56.779Z,100608.25
2023-05-05T05:31:24.898Z,100607.06
2023-05-05T05:33:53.193Z,100607.81
2023-05-05T05:36:21.214Z,100608.78
2023-05-05T05:38:49.291Z,100605.38
2023-05-05T05:41:17.881Z,100605.63
2023-05-05T05:43:46.140Z,100603.94
2023-05-05T05:46:14.504Z,100607.63
2023-05-05T05:48:43.473Z,100608.75
2023-05-05T05:51:11.280Z,100607.44
2023-05-05T05:53:39.372Z,100604.66
2023-05-05T05:56:09.432Z,100602.22
2023-05-05T05:58:37.352Z,100598.84
2023-05-05T06:01:05.569Z,100589.63
2023-05-05T06:03:33.940Z,100600.47
2023-05-05T06:06:02.127Z,100599.78
2023-05-05T06:08:30.487Z,100587.44
2023-05-05T06:11:00.850Z,100602.44
2023-05-05T06:13:28.627Z,100596.44
2023-05-05T06:15:56.524Z,100595.28
2023-05-05T06:18:25.288Z,100603.69
2023-05-05T06:20:53.186Z,100595.63
2023-05-05T06:23:21.628Z,100603.03
2023-05-05T06:25:51.137Z,100597.53
2023-05-05T06:28:19.081Z,100604.09
2023-05-05T06:30:46.856Z,100610.41
2023-05-05T06:33:15.245Z,100610.84
2023-05-05T06:35:43.340Z,100597.28
2023-05-05T06:38:23.295Z,100602.13
2023-05-05T06:40:51.680Z,100587.66
2023-05-05T06:43:19.539Z,100614.19
2023-05-05T06:45:47.729Z,100611.03
2023-05-05T06:48:16.065Z,100597.97
2023-05-05T06:50:43.973Z,100612.59
2023-05-05T06:53:11.941Z,100618.75
2023-05-05T06:55:45.497Z,100622.91
2023-05-05T06:58:13.536Z,100594.78
2023-05-05T07:00:42.519Z,100619.22
2023-05-05T07:03:10.686Z,100630.56
2023-05-05T07:05:38.601Z,100628.91
2023-05-05T07:08:09.353Z,100629.59
2023-05-05T07:10:37.506Z,100623.53
2023-05-05T07:13:08.492Z,100628.94
2023-05-05T07:15:36.692Z,100634.09
2023-05-05T07:18:04.916Z,100631.59
2023-05-05T07:20:33.299Z,100638.53
2023-05-05T07:23:01.154Z,100638.13
2023-05-05T07:25:40.654Z,100639.03
2023-05-05T07:28:09.214Z,100639.91
2023-05-05T07:30:37.222Z,100644.63
2023-05-05T07:33:05.204Z,100641.59
2023-05-05T07:35:33.547Z,100652.69
2023-05-05T07:38:01.432Z,100630.81
2023-05-05T07:40:29.197Z,100650.81
2023-05-05T07:42:57.438Z,100657.03
2023-05-05T07:45:25.217Z,100638.78
2023-05-05T07:47:53.187Z,100649.91
2023-05-05T07:50:21.697Z,100653.56
2023-05-05T07:52:53.954Z,100648.22
2023-05-05T07:55:30.432Z,100642.38
2023-05-05T07:57:58.176Z,100658.19
2023-05-05T08:00:26.149Z,100657.84
2023-05-05T08:02:54.763Z,100658.41
2023-05-05T08:05:22.827Z,100659.81
2023-05-05T08:07:50.832Z,100663.44
2023-05-05T08:10:22.648Z,100666.41
2023-05-05T08:12:51.365Z,100658.59
2023-05-05T08:15:20.362Z,100652.66
2023-05-05T08:17:51.083Z,100644.81
2023-05-05T08:20:34.904Z,100639.53
2023-05-05T08:23:02.839Z,100639.16
2023-05-05T08:25:31.274Z,100643.19
2023-05-05T08:27:59.059Z,100629.84
2023-05-05T08:30:29.093Z,100641.81
2023-05-05T08:32:57.907Z,100636.84
2023-05-05T08:35:25.789Z,100641.56
2023-05-05T08:37:53.925Z,100639.94
2023-05-05T08:40:29.589Z,100636.81
2023-05-05T08:42:57.563Z,100638.28
2023-05-05T08:45:28.492Z,100651.09
2023-05-05T08:48:05.327Z,100642.66
2023-05-05T08:50:33.956Z,100650.81
2023-05-05T08:53:10.678Z,100651.50
2023-05-05T08:55:55.719Z,100647.06
2023-05-05T08:58:24.076Z,100647.97
2023-05-05T09:00:53.017Z,100643.81
2023-05-05T09:03:21.368Z,100658.16
2023-05-05T09:05:51.410Z,100662.56
2023-05-05T09:11:05.926Z,100655.13
2023-05-05T09:13:34.258Z,100650.78
2023-05-05T09:16:02.284Z,100660.00
2023-05-05T09:18:30.222Z,100666.56
2023-05-05T09:20:59.779Z,100644.06
2023-05-05T09:23:27.721Z,100661.59
2023-05-05T09:26:06.443Z,100653.09
2023-05-05T09:28:34.932Z,100646.47
2023-05-05T09:31:14.282Z,100649.94
2023-05-05T09:33:43.856Z,100665.38
2023-05-05T09:36:12.672Z,100666.66
2023-05-05T09:38:40.699Z,100667.09
2023-05-05T09:41:09.176Z,100672.38
2023-05-05T09:43:52.277Z,100679.50
2023-05-05T09:46:21.134Z,100686.84
2023-05-05T09:48:49.474Z,100682.97
2023-05-05T09:51:29.693Z,100692.31
2023-05-05T09:53:58.170Z,100688.22
2023-05-05T09:56:40.796Z,100673.31
2023-05-05T09:59:09.751Z,100664.34
2023-05-05T10:01:38.039Z,100673.28
2023-05-05T10:04:06.445Z,100681.59
2023-05-05T10:06:44.480Z,100681.28
2023-05-05T10:09:12.872Z,100671.25
2023-05-05T10:11:43.026Z,100684.87
2023-05-05T10:14:16.578Z,100684.50
2023-05-05T10:16:52.512Z,100694.37
2023-05-05T10:19:22.762Z,100701.16
2023-05-05T10:21:53.378Z,100685.69
2023-05-05T10:24:51.818Z,100700.50
2023-05-05T10:27:22.803Z,100696.12
2023-05-05T10:30:07.295Z,100693.25
2023-05-05T10:33:13.171Z,100687.69
2023-05-05T10:35:50.341Z,100700.75
2023-05-05T10:38:20.334Z,100700.56
2023-05-05T10:40:49.135Z,100702.78
2023-05-05T10:43:20.912Z,100711.59
2023-05-05T10:45:49.666Z,100719.84
2023-05-05T10:48:53.090Z,100710.56
2023-05-05T10:52:20.981Z,100714.94
2023-05-05T10:55:26.291Z,100725.97
2023-05-05T10:57:54.906Z,100709.88
2023-05-05T11:00:43.382Z,100716.16
2023-05-05T11:03:21.775Z,100733.50
2023-05-05T11:06:16.752Z,100722.53
2023-05-05T11:08:45.263Z,100721.87
2023-05-05T11:11:13.890Z,100724.69
2023-05-05T11:13:42.246Z,100718.00
2023-05-05T11:16:50.844Z,100722.03
2023-05-05T11:19:43.396Z,100721.16
2023-05-05T11:22:12.009Z,100714.03
2023-05-05T11:24:42.999Z,100723.03
2023-05-05T11:27:14.732Z,100718.13
2023-05-05T11:30:05.271Z,100721.56
2023-05-05T11:32:36.721Z,100728.97
2023-05-05T11:35:06.570Z,100715.66
2023-05-05T11:37:37.690Z,100722.06
2023-05-05T11:40:34.433Z,100721.66
2023-05-05T11:43:07.711Z,100699.50
2023-05-05T11:45:36.238Z,100704.66
2023-05-05T11:48:29.821Z,100717.50
2023-05-05T11:50:58.472Z,100725.56
2023-05-05T11:53:28.263Z,100722.94
2023-05-05T11:56:13.063Z,100731.66
2023-05-05T11:58:42.414Z,100711.87
2023-05-05T12:01:10.679Z,100724.13
2023-05-05T12:03:40.406Z,100713.69
2023-05-05T12:06:09.310Z,100717.06
2023-05-05T12:08:41.663Z,100715.28
2023-05-05T12:11:12.089Z,100704.31
2023-05-05T12:13:40.180Z,100717.09
2023-05-05T12:16:13.963Z,100716.91
2023-05-05T12:18:43.363Z,100716.62
2023-05-05T12:21:19.322Z,100716.09
2023-05-05T12:23:49.360Z,100714.03
2023-05-05T12:26:29.532Z,100713.91
2023-05-05T12:29:01.544Z,100717.12
2023-05-05T12:31:42.062Z,100728.44
2023-05-05T12:34:11.933Z,100729.47
2023-05-05T12:36:41.129Z,100736.81
2023-05-05T12:39:09.244Z,100731.56
2023-05-05T12:41:37.939Z,100737.94
2023-05-05T12:44:06.656Z,100748.53
2023-05-05T12:46:56.269Z,100737.53
2023-05-05T12:49:24.551Z,100739.53
2023-05-05T12:51:58.262Z,100743.31
2023-05-05T12:54:30.199Z,100726.56
2023-05-05T12:56:59.135Z,100735.75
2023-05-05T12:59:28.016Z,100744.69
2023-05-05T13:01:57.980Z,100741.87
2023-05-05T13:04:28.849Z,100754.19
2023-05-05T13:07:17.160Z,100756.94
2023-05-05T13:09:46.376Z,100762.97
2023-05-05T13:12:16.935Z,100751.12
2023-05-05T13:14:47.073Z,100766.66
2023-05-05T13:17:15.592Z,100752.00
2023-05-05T13:19:46.773Z,100750.91
2023-05-05T13:22:15.152Z,100753.41
2023-05-05T13:24:51.878Z,100741.31
2023-05-05T13:27:21.417Z,100753.53
2023-05-05T13:29:49.637Z,100747.88
2023-05-05T13:32:17.478Z,100768.19
2023-05-05T13:34:45.717Z,100759.75
2023-05-05T13:37:13.648Z,100766.50
2023-05-05T13:39:41.999Z,100777.97
2023-05-05T13:42:14.994Z,100771.56
2023-05-05T13:44:42.999Z,100778.53
2023-05-05T13:47:11.436Z,100767.03
2023-05-05T13:49:40.668Z,100762.78
2023-05-05T13:52:08.926Z,100758.81
2023-05-05T13:54:37.175Z,100772.22
2023-05-05T13:57:05.269Z,100779.84
2023-05-05T13:59:35.351Z,100787.59
2023-05-05T14:02:03.793Z,100804.06
2023-05-05T14:04:32.202Z,100805.72
2023-05-05T14:07:01.473Z,100798.72
2023-05-05T14:09:31.127Z,100807.97
2023-05-05T14:11:59.439Z,100813.81
2023-05-05T14:14:27.334Z,100803.03
2023-05-05T14:16:56.257Z,100799.31
2023-05-05T14:19:25.100Z,100813.56
2023-05-05T14:21:54.045Z,100797.34
2023-05-05T14:24:21.962Z,100815.69
2023-05-05T14:26:50.542Z,100808.78
2023-05-05T14:29:19.248Z,100813.63
2023-05-05T14:31:47.439Z,100811.13
2023-05-05T14:34:19.197Z,100780.06
2023-05-05T14:36:47.301Z,100801.03
2023-05-05T14:39:15.854Z,100806.31
2023-05-05T14:41:44.780Z,100813.25
2023-05-05T14:44:15.326Z,100811.62
2023-05-05T14:46:45.960Z,100802.00
2023-05-05T14:49:14.479Z,100780.47
2023-05-05T14:51:43.126Z,100794.09
2023-05-05T14:54:28.001Z,100815.56
2023-05-05T14:56:57.177Z,100811.47
2023-05-05T14:59:25.882Z,100816.13
2023-05-05T15:01:54.109Z,100816.75
2023-05-05T15:04:22.270Z,100813.75
2023-05-05T15:06:50.750Z,100816.31
2023-05-05T15:09:20.581Z,100817.09
2023-05-05T15:11:49.216Z,100817.84
2023-05-05T15:14:17.801Z,100816.22
2023-05-05T15:16:47.338Z,100819.38
2023-05-05T15:19:15.290Z,100809.28
2023-05-05T15:21:43.604Z,100812.12
2023-05-05T15:24:11.721Z,100822.16
2023-05-05T15:26:39.761Z,100821.62
2023-05-05T15:29:08.507Z,100827.34
2023-05-05T15:31:37.800Z,100836.47
2023-05-05T15:34:06.384Z,100814.19
2023-05-05T15:36:34.949Z,100835.78
2023-05-05T15:39:03.727Z,100824.66
2023-05-05T15:41:34.653Z,100814.75
2023-05-05T15:44:04.779Z,100816.50
2023-05-05T15:46:36.036Z,100815.50
2023-05-05T15:49:04.794Z,100813.75
2023-05-05T15:51:32.911Z,100808.69
2023-05-05T15:54:01.373Z,100807.22
2023-05-05T15:56:30.414Z,100813.00
2023-05-05T15:58:58.817Z,100816.41
2023-05-05T16:01:30.170Z,100817.38
2023-05-05T16:04:00.357Z,100821.81
2023-05-05T16:06:28.692Z,100818.91
2023-05-05T16:08:58.882Z,100817.50
2023-05-05T16:11:27.780Z,100821.91
2023-05-05T16:13:55.940Z,100821.28
2023-05-05T16:16:23.965Z,100828.22
2023-05-05T16:18:52.322Z,100829.16
2023-05-05T16:21:21.039Z,100809.53
2023-05-05T16:23:49.949Z,100831.59
2023-05-05T16:26:30.805Z,100841.50
2023-05-05T16:28:58.980Z,100835.22
2023-05-05T16:31:27.649Z,100821.59
2023-05-05T16:33:59.322Z,100847.81
2023-05-05T16:36:28.732Z,100824.97
2023-05-05T16:38:56.941Z,100848.56
2023-05-05T16:41:26.293Z,100851.16
2023-05-05T16:43:54.826Z,100842.69
2023-05-05T16:46:22.787Z,100847.88
2023-05-05T16:48:51.289Z,100850.69
2023-05-05T16:51:19.697Z,100851.78
2023-05-05T16:53:49.043Z,100854.91
2023-05-05T16:56:18.103Z,100854.63
2023-05-05T16:58:46.711Z,100850.44
2023-05-05T17:01:26.748Z,100851.38
2023-05-05T17:04:08.322Z,100851.66
2023-05-05T17:06:36.542Z,100851.41
2023-05-05T17:09:06.705Z,100853.47
2023-05-05T17:11:34.588Z,100847.69
2023-05-05T17:14:02.616Z,100849.22
2023-05-05T17:16:31.537Z,100841.50
2023-05-05T17:18:59.502Z,100849.97
2023-05-05T17:21:30.888Z,100846.63
2023-05-05T17:24:02.743Z,100847.09
2023-05-05T17:26:31.266Z,100851.97
2023-05-05T17:29:03.427Z,100852.66
2023-05-05T17:31:50.904Z,100850.72
2023-05-05T17:34:22.486Z,100853.66
2023-05-05T17:36:50.579Z,100836.00
2023-05-05T17:39:18.788Z,100859.19
2023-05-05T17:41:47.555Z,100857.66
2023-05-05T17:44:15.579Z,100846.94
2023-05-05T17:46:43.457Z,100839.34
2023-05-05T17:49:11.877Z,100840.69
2023-05-05T17:51:39.970Z,100848.44
2023-05-05T17:54:07.966Z,100853.38
2023-05-05T17:56:37.132Z,100845.22
2023-05-05T17:59:05.356Z,100851.25
2023-05-05T18:01:33.626Z,100847.44
2023-05-05T18:04:02.361Z,100856.44
2023-05-05T18:06:30.387Z,100845.78
2023-05-05T18:08:58.556Z,100856.84
2023-05-05T18:11:29.302Z,100849.94
2023-05-05T18:13:57.529Z,100842.59
2023-05-05T18:16:25.929Z,100849.69
2023-05-05T18:18:54.444Z,100848.34
2023-05-05T18:21:22.907Z,100846.63
2023-05-05T18:23:50.887Z,100847.94
2023-05-05T18:26:19.432Z,100844.00
2023-05-05T18:28:47.521Z,100851.41
2023-05-05T18:31:15.775Z,100848.06
2023-05-05T18:33:45.546Z,100854.22
2023-05-05T18:36:16.411Z,100837.28
2023-05-05T18:38:44.854Z,100851.47
2023-05-05T18:41:13.101Z,100856.16
2023-05-05T18:43:41.362Z,100849.34
2023-05-05T18:46:10.012Z,100844.97
2023-05-05T18:48:38.037Z,100824.63
2023-05-05T18:51:07.112Z,100854.69
2023-05-05T18:53:36.141Z,100854.19
2023-05-05T18:56:04.832Z,100852.50
2023-05-05T18:58:39.815Z,100850.22
2023-05-05T19:01:08.926Z,100844.59
2023-05-05T19:03:39.138Z,100845.78
2023-05-05T19:06:08.224Z,100845.97
2023-05-05T19:08:37.660Z,100849.12
2023-05-05T19:11:05.677Z,100842.22
2023-05-05T19:16:11.728Z,100838.97
2023-05-05T19:18:40.482Z,100844.25
2023-05-05T19:21:08.812Z,100832.47
2023-05-05T19:23:38.924Z,100833.97
2023-05-05T19:26:11.317Z,100842.69
2023-05-05T19:28:40.179Z,100832.50
2023-05-05T19:31:08.346Z,100843.09
2023-05-05T19:33:36.976Z,100835.28
2023-05-05T19:36:06.408Z,100831.03
2023-05-05T19:38:34.516Z,100835.03
2023-05-05T19:41:06.519Z,100831.97
2023-05-05T19:43:36.881Z,100846.06
2023-05-05T19:46:04.999Z,100845.12
2023-05-05T19:48:33.650Z,100839.63
2023-05-05T19:51:02.635Z,100838.91
2023-05-05T19:53:30.768Z,100832.53
2023-05-05T19:55:59.190Z,100834.88
2023-05-05T19:58:27.721Z,100828.06
2023-05-05T20:00:55.806Z,100841.66
2023-05-05T20:03:24.301Z,100835.06
2023-05-05T20:05:52.348Z,100837.22
2023-05-05T20:08:20.698Z,100830.59
2023-05-05T20:10:50.962Z,100839.41
2023-05-05T20:13:18.964Z,100834.72
2023-05-05T20:15:47.048Z,100824.44
2023-05-05T20:18:15.477Z,100832.50
2023-05-05T20:20:43.503Z,100831.03
2023-05-05T20:23:11.547Z,100825.88
2023-05-05T20:25:42.984Z,100829.75
2023-05-05T20:28:11.148Z,100843.91
2023-05-05T20:30:39.166Z,100837.91
2023-05-05T20:33:07.725Z,100835.50
2023-05-05T20:35:36.075Z,100826.38
2023-05-05T20:38:05.045Z,100830.06
2023-05-05T20:40:34.042Z,100827.56
2023-05-05T20:43:02.054Z,100826.75
2023-05-05T20:45:32.034Z,100818.88
2023-05-05T20:48:01.767Z,100821.44
2023-05-05T20:50:29.839Z,100821.78
2023-05-05T20:52:59.306Z,100802.94
2023-05-05T20:55:27.633Z,100814.34
2023-05-05T20:57:55.560Z,100810.22
2023-05-05T21:00:23.762Z,100812.97
2023-05-05T21:02:52.688Z,100817.13
2023-05-05T21:05:21.062Z,100807.72
2023-05-05T21:07:49.015Z,100816.66
2023-05-05T21:10:17.550Z,100808.16
2023-05-05T21:12:45.630Z,100810.19
2023-05-05T21:15:13.657Z,100806.72
2023-05-05T21:17:42.171Z,100816.37
2023-05-05T21:20:13.692Z,100814.00
2023-05-05T21:22:42.426Z,100817.00
2023-05-05T21:25:15.102Z,100819.38
2023-05-05T21:27:43.926Z,100821.22
2023-05-05T21:30:12.829Z,100818.12
2023-05-05T21:32:41.642Z,100818.31
2023-05-05T21:35:10.834Z,100811.47
2023-05-05T21:37:39.734Z,100815.53
2023-05-05T21:40:14.114Z,100812.22
2023-05-05T21:42:43.625Z,100812.12
2023-05-05T21:45:12.373Z,100808.00
2023-05-05T21:47:40.474Z,100813.22
2023-05-05T21:50:10.682Z,100819.31
2023-05-05T21:52:38.953Z,100816.47
2023-05-05T21:55:10.098Z,100821.97
2023-05-05T21:57:38.476Z,100811.31
2023-05-05T22:00:08.388Z,100813.41
2023-05-05T22:02:41.124Z,100814.03
2023-05-05T22:05:21.238Z,100812.84
2023-05-05T22:07:49.252Z,100807.75
2023-05-05T22:10:17.730Z,100796.63
2023-05-05T22:12:48.368Z,100819.75
2023-05-05T22:15:20.120Z,100816.34
2023-05-05T22:17:48.608Z,100808.62
2023-05-05T22:20:17.110Z,100811.16
2023-05-05T22:22:45.112Z,100814.56
2023-05-05T22:25:13.834Z,100818.03
2023-05-05T22:27:42.050Z,100810.97
2023-05-05T22:30:14.131Z,100813.84
2023-05-05T22:32:43.796Z,100819.34
2023-05-05T22:35:12.152Z,100813.37
2023-05-05T22:37:42.370Z,100817.88
2023-05-05T22:40:10.527Z,100798.25
2023-05-05T22:42:39.473Z,100815.50
2023-05-05T22:45:08.834Z,100815.34
2023-05-05T22:47:37.464Z,100815.50
2023-05-05T22:50:06.021Z,100818.78
2023-05-05T22:52:34.623Z,100800.72
2023-05-05T22:55:03.100Z,100817.13
2023-05-05T22:57:31.296Z,100812.81
2023-05-05T22:59:59.569Z,100815.84
2023-05-05T23:02:28.482Z,100810.72
2023-05-05T23:04:56.469Z,100810.13
2023-05-05T23:07:24.815Z,100800.56
2023-05-05T23:09:52.988Z,100815.84
2023-05-05T23:12:21.120Z,100824.63
2023-05-05T23:14:50.298Z,100831.34
2023-05-05T23:17:18.368Z,100834.94
2023-05-05T23:19:49.989Z,100829.97
2023-05-05T23:22:18.279Z,100820.91
2023-05-05T23:24:46.233Z,100828.91
2023-05-05T23:27:14.217Z,100824.13
2023-05-05T23:29:42.708Z,100803.09
2023-05-05T23:32:10.732Z,100834.84
2023-05-05T23:34:38.808Z,100834.63
2023-05-05T23:37:07.220Z,100821.75
2023-05-05T23:39:35.138Z,100822.88
2023-05-05T23:42:03.090Z,100833.09
2023-05-05T23:44:31.599Z,100833.22
2023-05-05T23:46:59.542Z,100824.78
2023-05-05T23:49:27.606Z,100837.75
2023-05-05T23:51:56.073Z,100802.25
2023-05-05T23:54:23.805Z,100832.81
2023-05-05T23:56:51.802Z,100836.22
2023-05-05T23:59:20.290Z,100817.59
