createdAt,value
2023-05-04T00:00:10.181Z,52.85
2023-05-04T00:01:10.162Z,53.50
2023-05-04T00:02:10.152Z,53.66
2023-05-04T00:03:10.215Z,52.37
2023-05-04T00:04:10.269Z,52.37
2023-05-04T00:05:10.103Z,53.33
2023-05-04T00:06:10.187Z,53.17
2023-05-04T00:07:10.088Z,52.21
2023-05-04T00:08:10.137Z,53.33
2023-05-04T00:09:11.108Z,53.17
2023-05-04T00:10:10.078Z,52.21
2023-05-04T00:11:10.080Z,54.46
2023-05-04T00:12:10.050Z,53.33
2023-05-04T00:13:10.210Z,52.37
2023-05-04T00:14:10.040Z,50.27
2023-05-04T00:15:10.036Z,51.24
2023-05-04T00:16:11.068Z,50.92
2023-05-04T00:17:11.006Z,53.50
2023-05-04T00:18:10.000Z,51.88
2023-05-04T00:19:10.257Z,52.21
2023-05-04T00:20:10.018Z,52.69
2023-05-04T00:21:10.004Z,53.33
2023-05-04T00:22:09.993Z,52.53
2023-05-04T00:23:09.970Z,53.17
2023-05-04T00:24:09.960Z,49.31
2023-05-04T00:25:09.978Z,47.53
2023-05-04T00:26:10.017Z,40.77
2023-05-04T00:27:09.948Z,41.25
2023-05-04T00:28:09.931Z,45.12
2023-05-04T00:29:10.005Z,42.22
2023-05-04T00:30:09.935Z,40.44
2023-05-04T00:31:09.946Z,44.15
2023-05-04T00:32:09.905Z,47.05
2023-05-04T00:33:09.930Z,39.64
2023-05-04T00:34:09.894Z,39.64
2023-05-04T00:35:09.879Z,39.96
2023-05-04T00:36:09.894Z,45.12
2023-05-04T00:37:09.870Z,48.02
2023-05-04T00:38:09.859Z,42.22
2023-05-04T00:39:09.852Z,43.99
2023-05-04T00:40:09.869Z,40.44
2023-05-04T00:41:09.861Z,42.38
2023-05-04T00:42:09.826Z,43.51
2023-05-04T00:43:09.816Z,41.57
2023-05-04T00:44:09.815Z,45.60
2023-05-04T00:45:09.877Z,39.96
2023-05-04T00:46:09.877Z,43.02
2023-05-04T00:47:09.800Z,47.53
2023-05-04T00:48:09.834Z,45.28
2023-05-04T00:49:09.777Z,51.24
2023-05-04T00:50:09.785Z,48.82
2023-05-04T00:51:09.792Z,43.02
2023-05-04T00:52:09.751Z,40.61
2023-05-04T00:53:09.762Z,49.31
2023-05-04T00:54:09.742Z,42.06
2023-05-04T00:55:09.737Z,39.64
2023-05-04T00:56:09.746Z,42.54
2023-05-04T00:57:09.730Z,42.06
2023-05-04T00:58:09.711Z,45.44
2023-05-04T00:59:09.698Z,44.96
2023-05-04T01:00:09.701Z,44.31
2023-05-04T01:01:09.753Z,44.31
2023-05-04T01:02:09.692Z,39.96
2023-05-04T01:03:09.793Z,39.80
2023-05-04T01:04:09.819Z,40.77
2023-05-04T01:05:09.656Z,42.22
2023-05-04T01:06:09.675Z,42.22
2023-05-04T01:07:10.160Z,44.47
2023-05-04T01:08:09.647Z,46.25
2023-05-04T01:09:09.629Z,47.86
2023-05-04T01:10:09.615Z,48.50
2023-05-04T01:11:09.643Z,42.86
2023-05-04T01:12:09.615Z,40.93
2023-05-04T01:13:09.688Z,40.28
2023-05-04T01:14:09.588Z,42.06
2023-05-04T01:15:09.588Z,42.38
2023-05-04T01:16:09.626Z,41.25
2023-05-04T01:17:09.726Z,42.06
2023-05-04T01:18:09.647Z,42.06
2023-05-04T01:19:09.553Z,42.38
2023-05-04T01:20:09.563Z,43.99
2023-05-04T01:21:09.567Z,42.06
2023-05-04T01:22:09.518Z,42.22
2023-05-04T01:23:10.521Z,42.06
2023-05-04T01:24:09.522Z,39.32
2023-05-04T01:25:09.508Z,39.64
2023-05-04T01:26:09.518Z,38.99
2023-05-04T01:27:09.496Z,39.16
2023-05-04T01:28:09.533Z,39.80
2023-05-04T01:29:09.480Z,46.41
2023-05-04T01:30:09.471Z,47.86
2023-05-04T01:31:09.519Z,43.67
2023-05-04T01:32:09.454Z,41.57
2023-05-04T01:33:09.491Z,43.18
2023-05-04T01:34:09.438Z,48.66
2023-05-04T01:35:09.468Z,45.12
2023-05-04T01:36:09.468Z,42.70
2023-05-04T01:37:09.433Z,44.96
2023-05-04T01:38:09.417Z,44.63
2023-05-04T01:39:09.411Z,41.89
2023-05-04T01:40:09.432Z,41.41
2023-05-04T01:41:09.383Z,42.22
2023-05-04T01:42:09.385Z,47.37
2023-05-04T01:43:09.371Z,45.12
2023-05-04T01:44:09.383Z,39.32
2023-05-04T01:45:10.417Z,39.64
2023-05-04T01:46:09.418Z,45.60
2023-05-04T01:47:09.338Z,44.79
2023-05-04T01:48:09.370Z,41.73
2023-05-04T01:49:09.384Z,42.86
2023-05-04T01:50:09.318Z,40.93
2023-05-04T01:51:09.327Z,46.08
2023-05-04T01:52:09.307Z,48.34
2023-05-04T01:53:09.284Z,44.47
2023-05-04T01:54:09.295Z,43.51
2023-05-04T01:55:09.264Z,45.28
2023-05-04T01:56:10.300Z,47.70
2023-05-04T01:57:09.250Z,46.08
2023-05-04T01:58:09.276Z,47.70
2023-05-04T01:59:09.260Z,48.34
2023-05-04T02:00:09.274Z,51.88
2023-05-04T02:01:09.326Z,54.95
2023-05-04T02:02:09.234Z,55.11
2023-05-04T02:03:09.320Z,53.17
2023-05-04T02:04:09.262Z,53.50
2023-05-04T02:05:09.219Z,52.37
2023-05-04T02:06:09.205Z,55.91
2023-05-04T02:07:09.185Z,56.72
2023-05-04T02:08:09.168Z,56.72
2023-05-04T02:09:09.168Z,57.04
2023-05-04T02:10:09.177Z,56.56
2023-05-04T02:11:09.174Z,55.91
2023-05-04T02:12:09.144Z,55.91
2023-05-04T02:13:09.187Z,56.07
2023-05-04T02:14:09.122Z,56.72
2023-05-04T02:15:09.163Z,56.07
2023-05-04T02:16:09.161Z,56.07
2023-05-04T02:17:09.108Z,55.91
2023-05-04T02:18:09.157Z,55.27
2023-05-04T02:19:09.087Z,55.43
2023-05-04T02:20:09.107Z,55.91
2023-05-04T02:21:09.087Z,56.56
2023-05-04T02:22:09.095Z,56.88
2023-05-04T02:23:09.065Z,56.72
2023-05-04T02:24:09.068Z,55.59
2023-05-04T02:25:09.072Z,54.95
2023-05-04T02:26:09.038Z,55.43
2023-05-04T02:27:09.100Z,55.43
2023-05-04T02:28:09.029Z,54.95
2023-05-04T02:29:09.025Z,57.04
2023-05-04T02:30:09.061Z,57.36
2023-05-04T02:31:09.036Z,55.59
2023-05-04T02:32:09.000Z,54.79
2023-05-04T02:33:08.995Z,55.27
2023-05-04T02:34:08.986Z,56.40
2023-05-04T02:35:09.001Z,55.59
2023-05-04T02:36:08.988Z,55.91
2023-05-04T02:37:08.955Z,55.75
2023-05-04T02:38:08.952Z,55.59
2023-05-04T02:39:08.941Z,55.59
2023-05-04T02:40:08.957Z,54.79
2023-05-04T02:41:08.942Z,56.56
2023-05-04T02:42:08.926Z,54.95
2023-05-04T02:43:08.905Z,55.59
2023-05-04T02:44:08.907Z,54.62
2023-05-04T02:45:08.924Z,54.95
2023-05-04T02:46:08.914Z,55.27
2023-05-04T02:47:08.876Z,54.95
2023-05-04T02:48:08.991Z,55.11
2023-05-04T02:49:08.865Z,54.95
2023-05-04T02:50:08.992Z,54.79
2023-05-04T02:51:08.856Z,55.27
2023-05-04T02:52:08.856Z,54.62
2023-05-04T02:53:08.826Z,54.30
2023-05-04T02:54:08.828Z,53.98
2023-05-04T02:55:08.850Z,54.30
2023-05-04T02:56:08.825Z,53.82
2023-05-04T02:57:08.805Z,53.82
2023-05-04T02:58:08.802Z,54.14
2023-05-04T02:59:08.790Z,55.27
2023-05-04T03:00:08.813Z,54.79
2023-05-04T03:01:08.810Z,54.79
2023-05-04T03:02:08.783Z,53.98
2023-05-04T03:03:08.777Z,54.62
2023-05-04T03:04:08.781Z,54.46
2023-05-04T03:05:08.820Z,54.62
2023-05-04T03:06:08.750Z,54.30
2023-05-04T03:07:08.738Z,55.43
2023-05-04T03:08:08.732Z,55.91
2023-05-04T03:09:08.798Z,54.95
2023-05-04T03:10:08.965Z,54.62
2023-05-04T03:11:08.703Z,53.98
2023-05-04T03:12:08.749Z,54.46
2023-05-04T03:13:08.772Z,53.66
2023-05-04T03:14:08.690Z,53.98
2023-05-04T03:15:08.715Z,54.79
2023-05-04T03:16:08.705Z,54.14
2023-05-04T03:17:08.730Z,55.91
2023-05-04T03:18:08.679Z,54.14
2023-05-04T03:19:08.687Z,53.50
2023-05-04T03:20:08.771Z,55.27
2023-05-04T03:21:34.064Z,55.11
2023-05-04T03:22:08.618Z,54.79
2023-05-04T03:23:08.616Z,56.56
2023-05-04T03:24:08.722Z,55.11
2023-05-04T03:25:08.670Z,55.59
2023-05-04T03:26:08.587Z,55.43
2023-05-04T03:27:08.580Z,56.07
2023-05-04T03:28:08.587Z,56.07
2023-05-04T03:29:08.573Z,57.20
2023-05-04T03:30:08.595Z,55.43
2023-05-04T03:31:08.559Z,57.36
2023-05-04T03:32:08.615Z,56.07
2023-05-04T03:33:08.632Z,56.07
2023-05-04T03:34:08.536Z,55.59
2023-05-04T03:35:08.561Z,56.07
2023-05-04T03:36:08.519Z,56.24
2023-05-04T03:37:08.526Z,55.43
2023-05-04T03:38:08.506Z,49.95
2023-05-04T03:39:08.499Z,53.66
2023-05-04T03:40:08.524Z,51.08
2023-05-04T03:41:08.496Z,51.72
2023-05-04T03:42:08.477Z,51.72
2023-05-04T03:43:08.466Z,52.85
2023-05-04T03:44:08.466Z,48.82
2023-05-04T03:45:08.492Z,50.60
2023-05-04T03:46:08.513Z,47.53
2023-05-04T03:47:08.443Z,49.63
2023-05-04T03:48:08.468Z,51.24
2023-05-04T03:49:08.433Z,49.79
2023-05-04T03:50:08.450Z,50.76
2023-05-04T03:51:08.407Z,49.15
2023-05-04T03:52:08.408Z,48.50
2023-05-04T03:53:08.402Z,50.11
2023-05-04T03:54:08.380Z,47.70
2023-05-04T03:55:08.396Z,48.34
2023-05-04T03:56:08.421Z,47.05
2023-05-04T03:57:08.369Z,48.82
2023-05-04T03:58:08.361Z,48.18
2023-05-04T03:59:08.358Z,51.08
2023-05-04T04:00:08.360Z,49.95
2023-05-04T04:01:08.344Z,47.53
2023-05-04T04:02:08.386Z,53.01
2023-05-04T04:03:08.494Z,49.47
2023-05-04T04:04:08.409Z,49.79
2023-05-04T04:05:08.339Z,53.82
2023-05-04T04:06:08.303Z,52.37
2023-05-04T04:07:08.303Z,48.82
2023-05-04T04:08:08.282Z,48.18
2023-05-04T04:09:08.273Z,48.66
2023-05-04T04:10:08.295Z,48.02
2023-05-04T04:11:08.258Z,49.15
2023-05-04T04:12:08.262Z,47.86
2023-05-04T04:13:08.281Z,51.40
2023-05-04T04:14:08.240Z,50.60
2023-05-04T04:15:08.231Z,49.31
2023-05-04T04:16:08.273Z,52.85
2023-05-04T04:17:08.256Z,52.85
2023-05-04T04:18:08.359Z,54.46
2023-05-04T04:19:08.209Z,50.27
2023-05-04T04:20:08.340Z,51.40
2023-05-04T04:21:08.222Z,49.47
2023-05-04T04:22:08.173Z,49.95
2023-05-04T04:23:08.173Z,49.15
2023-05-04T04:24:08.176Z,52.37
2023-05-04T04:25:08.153Z,50.76
2023-05-04T04:26:08.193Z,50.27
2023-05-04T04:27:08.183Z,52.69
2023-05-04T04:28:08.130Z,48.66
2023-05-04T04:29:08.140Z,49.47
2023-05-04T04:30:08.166Z,49.15
2023-05-04T04:31:08.204Z,54.14
2023-05-04T04:32:08.106Z,51.88
2023-05-04T04:33:08.215Z,53.17
2023-05-04T04:34:08.078Z,50.43
2023-05-04T04:35:08.100Z,48.34
2023-05-04T04:36:08.076Z,51.40
2023-05-04T04:37:08.059Z,52.37
2023-05-04T04:38:08.052Z,50.27
2023-05-04T04:39:08.057Z,53.98
2023-05-04T04:40:08.068Z,52.53
2023-05-04T04:41:08.032Z,51.88
2023-05-04T04:42:08.026Z,53.17
2023-05-04T04:43:08.015Z,54.30
2023-05-04T04:44:08.007Z,53.01
2023-05-04T04:45:08.028Z,52.21
2023-05-04T04:46:08.012Z,51.72
2023-05-04T04:47:07.988Z,53.01
2023-05-04T04:48:08.035Z,51.88
2023-05-04T04:49:07.970Z,52.53
2023-05-04T04:50:08.195Z,50.11
2023-05-04T04:51:07.960Z,51.40
2023-05-04T04:52:07.973Z,47.05
2023-05-04T04:53:08.005Z,54.79
2023-05-04T04:54:07.940Z,55.43
2023-05-04T04:55:07.982Z,53.33
2023-05-04T04:56:07.954Z,51.88
2023-05-04T04:57:07.918Z,54.30
2023-05-04T04:58:07.936Z,52.05
2023-05-04T04:59:07.934Z,49.31
2023-05-04T05:00:07.967Z,49.95
2023-05-04T05:01:07.962Z,50.60
2023-05-04T05:02:07.875Z,53.17
2023-05-04T05:03:07.948Z,53.33
2023-05-04T05:04:07.874Z,53.98
2023-05-04T05:05:08.041Z,53.66
2023-05-04T05:06:07.849Z,48.34
2023-05-04T05:07:07.847Z,52.37
2023-05-04T05:08:07.845Z,53.17
2023-05-04T05:09:07.825Z,51.24
2023-05-04T05:10:07.999Z,53.01
2023-05-04T05:11:07.859Z,49.79
2023-05-04T05:12:07.800Z,53.17
2023-05-04T05:13:07.857Z,49.31
2023-05-04T05:14:07.795Z,51.40
2023-05-04T05:15:07.801Z,54.14
2023-05-04T05:16:07.799Z,51.56
2023-05-04T05:17:07.816Z,50.60
2023-05-04T05:18:08.819Z,54.95
2023-05-04T05:19:07.756Z,53.98
2023-05-04T05:20:07.847Z,54.95
2023-05-04T05:21:07.781Z,54.95
2023-05-04T05:22:07.731Z,56.07
2023-05-04T05:23:07.727Z,52.05
2023-05-04T05:24:07.725Z,51.24
2023-05-04T05:25:07.734Z,48.82
2023-05-04T05:26:07.726Z,47.53
2023-05-04T05:27:07.689Z,46.73
2023-05-04T05:28:07.685Z,50.43
2023-05-04T05:29:07.675Z,49.47
2023-05-04T05:30:07.925Z,50.60
2023-05-04T05:31:07.831Z,49.79
2023-05-04T05:32:07.669Z,50.27
2023-05-04T05:33:07.690Z,52.21
2023-05-04T05:34:07.628Z,50.43
2023-05-04T05:35:07.673Z,50.27
2023-05-04T05:36:07.695Z,53.17
2023-05-04T05:37:40.097Z,50.27
2023-05-04T05:38:07.623Z,50.92
2023-05-04T05:39:07.600Z,49.79
2023-05-04T05:40:07.805Z,51.40
2023-05-04T05:41:07.612Z,52.37
2023-05-04T05:42:07.577Z,52.37
2023-05-04T05:43:07.569Z,49.79
2023-05-04T05:44:07.600Z,49.63
2023-05-04T05:45:07.549Z,49.95
2023-05-04T05:46:07.595Z,50.27
2023-05-04T05:47:07.548Z,52.37
2023-05-04T05:48:07.718Z,52.69
2023-05-04T05:49:07.560Z,52.69
2023-05-04T05:50:07.785Z,51.56
2023-05-04T05:51:07.540Z,51.08
2023-05-04T05:52:07.505Z,55.75
2023-05-04T05:53:07.502Z,51.24
2023-05-04T05:54:07.494Z,51.08
2023-05-04T05:55:07.492Z,53.50
2023-05-04T05:56:07.504Z,52.21
2023-05-04T05:57:07.491Z,52.37
2023-05-04T05:58:07.474Z,55.43
2023-05-04T05:59:07.461Z,54.46
2023-05-04T06:00:07.569Z,54.95
2023-05-04T06:01:07.472Z,49.79
2023-05-04T06:02:07.445Z,48.02
2023-05-04T06:03:07.503Z,48.02
2023-05-04T06:04:07.599Z,52.85
2023-05-04T06:05:07.423Z,51.72
2023-05-04T06:06:07.425Z,50.92
2023-05-04T06:07:07.402Z,54.95
2023-05-04T06:08:07.384Z,49.15
2023-05-04T06:09:07.376Z,52.53
2023-05-04T06:10:07.531Z,50.27
2023-05-04T06:11:07.415Z,52.05
2023-05-04T06:12:07.358Z,49.79
2023-05-04T06:13:08.270Z,47.86
2023-05-04T06:14:07.345Z,49.31
2023-05-04T06:15:07.333Z,52.69
2023-05-04T06:16:07.409Z,49.31
2023-05-04T06:17:07.321Z,48.82
2023-05-04T06:18:07.351Z,50.76
2023-05-04T06:19:07.320Z,51.40
2023-05-04T06:20:07.418Z,55.27
2023-05-04T06:21:07.309Z,53.82
2023-05-04T06:22:07.285Z,49.15
2023-05-04T06:23:07.269Z,54.62
2023-05-04T06:24:07.276Z,53.01
2023-05-04T06:25:08.335Z,51.40
2023-05-04T06:26:08.265Z,49.79
2023-05-04T06:27:07.243Z,49.79
2023-05-04T06:28:07.230Z,46.08
2023-05-04T06:29:07.276Z,49.79
2023-05-04T06:30:07.569Z,50.92
2023-05-04T06:31:07.269Z,48.18
2023-05-04T06:32:07.267Z,53.33
2023-05-04T06:33:07.278Z,53.66
2023-05-04T06:34:07.180Z,51.56
2023-05-04T06:35:07.176Z,50.76
2023-05-04T06:36:07.186Z,43.99
2023-05-04T06:37:07.265Z,51.40
2023-05-04T06:38:07.206Z,50.11
2023-05-04T06:39:07.140Z,53.98
2023-05-04T06:40:07.164Z,53.33
2023-05-04T06:41:07.216Z,49.79
2023-05-04T06:42:07.134Z,52.85
2023-05-04T06:43:07.119Z,49.63
2023-05-04T06:44:07.121Z,48.34
2023-05-04T06:45:07.105Z,44.63
2023-05-04T06:46:07.176Z,47.37
2023-05-04T06:47:07.113Z,50.11
2023-05-04T06:48:07.099Z,52.85
2023-05-04T06:49:07.075Z,51.08
2023-05-04T06:50:07.133Z,47.53
2023-05-04T06:51:07.095Z,51.72
2023-05-04T06:52:07.046Z,49.47
2023-05-04T06:53:07.040Z,47.37
2023-05-04T06:54:07.050Z,51.56
2023-05-04T06:55:07.027Z,51.24
2023-05-04T06:56:08.040Z,45.92
2023-05-04T06:57:07.029Z,51.40
2023-05-04T06:58:07.004Z,51.40
2023-05-04T06:59:07.006Z,44.31
2023-05-04T07:00:07.048Z,48.02
2023-05-04T07:01:07.076Z,46.41
2023-05-04T07:02:06.976Z,47.70
2023-05-04T07:03:07.038Z,43.02
2023-05-04T07:04:07.097Z,52.21
2023-05-04T07:05:06.950Z,50.92
2023-05-04T07:06:06.959Z,48.66
2023-05-04T07:07:06.943Z,45.60
2023-05-04T07:08:06.933Z,55.43
2023-05-04T07:09:06.918Z,45.12
2023-05-04T07:10:07.017Z,48.18
2023-05-04T07:11:06.922Z,51.24
2023-05-04T07:12:06.890Z,47.53
2023-05-04T07:13:07.074Z,45.12
2023-05-04T07:14:07.916Z,51.08
2023-05-04T07:15:06.952Z,48.50
2023-05-04T07:16:06.932Z,46.08
2023-05-04T07:17:06.847Z,48.02
2023-05-04T07:18:07.867Z,46.08
2023-05-04T07:19:06.837Z,50.60
2023-05-04T07:20:06.960Z,46.08
2023-05-04T07:21:25.894Z,50.92
2023-05-04T07:22:08.821Z,50.27
2023-05-04T07:23:06.801Z,46.89
2023-05-04T07:24:06.798Z,49.15
2023-05-04T07:25:06.800Z,51.08
2023-05-04T07:26:06.821Z,50.27
2023-05-04T07:27:06.783Z,52.37
2023-05-04T07:28:06.763Z,50.92
2023-05-04T07:29:06.752Z,49.47
2023-05-04T07:30:06.931Z,50.43
2023-05-04T07:31:06.763Z,47.21
2023-05-04T07:32:06.758Z,48.50
2023-05-04T07:33:06.795Z,47.05
2023-05-04T07:34:06.721Z,47.05
2023-05-04T07:35:06.732Z,52.85
2023-05-04T07:36:06.709Z,44.15
2023-05-04T07:37:06.698Z,43.02
2023-05-04T07:38:06.685Z,45.12
2023-05-04T07:39:06.677Z,43.67
2023-05-04T07:40:06.898Z,53.17
2023-05-04T07:41:06.668Z,48.98
2023-05-04T07:42:06.680Z,42.54
2023-05-04T07:43:06.648Z,50.11
2023-05-04T07:44:06.638Z,47.86
2023-05-04T07:45:06.662Z,52.05
2023-05-04T07:46:06.650Z,52.05
2023-05-04T07:47:06.623Z,49.15
2023-05-04T07:48:06.652Z,47.86
2023-05-04T07:49:06.594Z,50.76
2023-05-04T07:50:06.782Z,54.46
2023-05-04T07:51:06.611Z,52.21
2023-05-04T07:52:06.578Z,53.17
2023-05-04T07:53:06.574Z,46.57
2023-05-04T07:54:06.573Z,46.89
2023-05-04T07:55:06.576Z,48.34
2023-05-04T07:56:06.549Z,52.69
2023-05-04T07:57:06.547Z,47.70
2023-05-04T07:58:06.691Z,48.50
2023-05-04T07:59:06.559Z,42.22
2023-05-04T08:00:06.807Z,53.33
2023-05-04T08:01:06.521Z,50.60
2023-05-04T08:02:06.548Z,43.99
2023-05-04T08:03:06.553Z,46.89
2023-05-04T08:04:06.487Z,55.27
2023-05-04T08:05:06.507Z,51.08
2023-05-04T08:06:06.490Z,49.31
2023-05-04T08:07:06.678Z,48.98
2023-05-04T08:08:06.464Z,44.96
2023-05-04T08:09:06.463Z,50.60
2023-05-04T08:10:06.724Z,48.18
2023-05-04T08:11:19.397Z,48.82
2023-05-04T08:12:08.431Z,51.24
2023-05-04T08:13:06.510Z,46.73
2023-05-04T08:14:06.486Z,51.08
2023-05-04T08:15:06.568Z,47.05
2023-05-04T08:16:06.412Z,47.21
2023-05-04T08:17:06.406Z,46.73
2023-05-04T08:18:06.451Z,46.89
2023-05-04T08:19:06.380Z,46.89
2023-05-04T08:20:06.378Z,54.46
2023-05-04T08:21:06.387Z,51.24
2023-05-04T08:22:06.356Z,49.15
2023-05-04T08:23:06.450Z,49.31
2023-05-04T08:24:06.337Z,49.79
2023-05-04T08:25:06.571Z,50.92
2023-05-04T08:26:06.350Z,44.79
2023-05-04T08:27:08.371Z,45.44
2023-05-04T08:28:07.321Z,46.73
2023-05-04T08:29:06.306Z,45.12
2023-05-04T08:30:06.299Z,52.85
2023-05-04T08:31:06.316Z,48.18
2023-05-04T08:32:06.400Z,43.83
2023-05-04T08:33:06.316Z,45.44
2023-05-04T08:34:06.286Z,43.51
2023-05-04T08:35:06.454Z,50.92
2023-05-04T08:36:06.296Z,48.50
2023-05-04T08:37:06.281Z,46.41
2023-05-04T08:38:06.252Z,51.24
2023-05-04T08:39:06.239Z,51.88
2023-05-04T08:40:06.254Z,52.85
2023-05-04T08:41:06.214Z,48.50
2023-05-04T08:42:06.217Z,51.88
2023-05-04T08:43:06.202Z,53.01
2023-05-04T08:44:06.299Z,46.57
2023-05-04T08:45:06.455Z,47.21
2023-05-04T08:46:06.207Z,51.88
2023-05-04T08:47:06.198Z,45.28
2023-05-04T08:48:06.228Z,45.12
2023-05-04T08:49:06.184Z,53.01
2023-05-04T08:50:06.151Z,46.41
2023-05-04T08:51:06.142Z,45.28
2023-05-04T08:52:06.134Z,49.63
2023-05-04T08:53:06.124Z,50.60
2023-05-04T08:54:06.150Z,48.66
2023-05-04T08:55:06.373Z,50.43
2023-05-04T08:56:06.100Z,51.24
2023-05-04T08:57:06.102Z,51.72
2023-05-04T08:58:06.113Z,45.76
2023-05-04T08:59:06.101Z,47.86
2023-05-04T09:00:06.068Z,47.70
2023-05-04T09:01:06.179Z,48.66
2023-05-04T09:02:06.310Z,48.82
2023-05-04T09:03:06.134Z,46.89
2023-05-04T09:04:06.062Z,45.28
2023-05-04T09:05:06.214Z,52.21
2023-05-04T09:06:06.028Z,46.57
2023-05-04T09:07:06.020Z,50.11
2023-05-04T09:08:06.035Z,47.05
2023-05-04T09:09:06.008Z,48.18
2023-05-04T09:10:05.983Z,48.82
2023-05-04T09:11:06.002Z,45.44
2023-05-04T09:12:06.008Z,44.96
2023-05-04T09:13:06.116Z,49.63
2023-05-04T09:14:06.063Z,47.53
2023-05-04T09:15:06.479Z,44.63
2023-05-04T09:16:05.953Z,50.27
2023-05-04T09:17:06.039Z,48.02
2023-05-04T09:18:05.969Z,48.82
2023-05-04T09:19:05.926Z,51.56
2023-05-04T09:20:05.917Z,48.34
2023-05-04T09:21:05.910Z,50.76
2023-05-04T09:22:05.920Z,45.76
2023-05-04T09:23:05.889Z,45.76
2023-05-04T09:24:05.929Z,49.79
2023-05-04T09:25:06.082Z,54.46
2023-05-04T09:26:05.876Z,48.82
2023-05-04T09:27:05.901Z,47.05
2023-05-04T09:28:05.869Z,43.34
2023-05-04T09:29:05.848Z,52.37
2023-05-04T09:30:05.882Z,41.57
2023-05-04T09:31:05.882Z,47.53
2023-05-04T09:32:05.848Z,47.05
2023-05-04T09:33:05.883Z,45.12
2023-05-04T09:34:05.883Z,46.57
2023-05-04T09:35:06.067Z,42.54
2023-05-04T09:36:05.817Z,46.08
2023-05-04T09:37:05.787Z,45.92
2023-05-04T09:38:05.810Z,45.12
2023-05-04T09:39:05.779Z,47.70
2023-05-04T09:40:05.760Z,50.60
2023-05-04T09:41:05.790Z,44.79
2023-05-04T09:42:05.753Z,45.60
2023-05-04T09:43:06.822Z,41.25
2023-05-04T09:44:05.736Z,47.05
2023-05-04T09:45:05.877Z,47.53
2023-05-04T09:46:05.801Z,43.99
2023-05-04T09:47:05.746Z,47.37
2023-05-04T09:48:05.754Z,50.92
2023-05-04T09:49:05.684Z,52.85
2023-05-04T09:50:05.907Z,47.86
2023-05-04T09:51:05.822Z,45.76
2023-05-04T09:52:05.702Z,51.08
2023-05-04T09:53:05.683Z,47.70
2023-05-04T09:54:05.681Z,52.05
2023-05-04T09:55:05.968Z,43.02
2023-05-04T09:56:07.990Z,43.83
2023-05-04T09:57:05.652Z,47.70
2023-05-04T09:58:05.700Z,46.89
2023-05-04T09:59:05.625Z,42.06
2023-05-04T10:00:05.640Z,45.92
2023-05-04T10:01:05.632Z,46.73
2023-05-04T10:02:14.522Z,44.15
2023-05-04T10:03:07.611Z,42.86
2023-05-04T10:04:05.575Z,43.51
2023-05-04T10:05:05.734Z,42.38
2023-05-04T10:06:05.640Z,45.60
2023-05-04T10:07:05.555Z,49.63
2023-05-04T10:08:05.569Z,45.12
2023-05-04T10:09:05.559Z,45.28
2023-05-04T10:10:05.555Z,45.12
2023-05-04T10:11:05.530Z,46.25
2023-05-04T10:12:05.514Z,45.92
2023-05-04T10:13:05.544Z,43.67
2023-05-04T10:14:05.520Z,43.83
2023-05-04T10:15:05.581Z,46.57
2023-05-04T10:16:05.537Z,50.76
2023-05-04T10:17:05.472Z,45.92
2023-05-04T10:18:05.489Z,49.31
2023-05-04T10:19:05.480Z,40.44
2023-05-04T10:20:05.456Z,45.76
2023-05-04T10:21:05.452Z,43.51
2023-05-04T10:22:05.520Z,47.70
2023-05-04T10:23:05.450Z,50.27
2023-05-04T10:24:05.449Z,45.92
2023-05-04T10:25:05.771Z,47.05
2023-05-04T10:26:05.416Z,48.34
2023-05-04T10:27:05.392Z,46.73
2023-05-04T10:28:05.418Z,49.31
2023-05-04T10:29:06.390Z,44.47
2023-05-04T10:30:05.377Z,46.08
2023-05-04T10:31:05.365Z,44.15
2023-05-04T10:32:05.497Z,49.47
2023-05-04T10:33:05.439Z,42.86
2023-05-04T10:34:05.348Z,48.34
2023-05-04T10:35:05.642Z,47.70
2023-05-04T10:36:05.343Z,43.18
2023-05-04T10:37:05.330Z,42.22
2023-05-04T10:38:05.340Z,48.66
2023-05-04T10:39:05.383Z,45.12
2023-05-04T10:40:07.314Z,47.37
2023-05-04T10:41:05.305Z,43.51
2023-05-04T10:42:05.325Z,50.27
2023-05-04T10:43:05.328Z,47.53
2023-05-04T10:44:05.295Z,47.86
2023-05-04T10:45:05.402Z,47.70
2023-05-04T10:46:05.320Z,49.63
2023-05-04T10:47:05.308Z,48.34
2023-05-04T10:48:05.348Z,45.12
2023-05-04T10:49:05.252Z,46.57
2023-05-04T10:50:05.227Z,43.99
2023-05-04T10:51:05.214Z,44.31
2023-05-04T10:52:05.247Z,47.37
2023-05-04T10:53:05.290Z,48.34
2023-05-04T10:54:05.211Z,46.08
2023-05-04T10:55:05.387Z,48.18
2023-05-04T10:56:05.218Z,42.06
2023-05-04T10:57:05.194Z,45.60
2023-05-04T10:58:05.171Z,51.56
2023-05-04T10:59:05.170Z,44.96
2023-05-04T11:00:05.166Z,48.82
2023-05-04T11:01:05.252Z,43.51
2023-05-04T11:02:05.187Z,44.63
2023-05-04T11:03:06.272Z,45.12
2023-05-04T11:04:05.118Z,46.08
2023-05-04T11:05:05.312Z,48.82
2023-05-04T11:06:05.138Z,48.82
2023-05-04T11:07:05.122Z,44.63
2023-05-04T11:08:05.107Z,48.66
2023-05-04T11:09:05.088Z,49.15
2023-05-04T11:10:05.238Z,43.51
2023-05-04T11:11:05.092Z,48.82
2023-05-04T11:12:06.061Z,43.51
2023-05-04T11:13:06.871Z,49.15
2023-05-04T11:14:06.062Z,46.89
2023-05-04T11:15:05.307Z,48.34
2023-05-04T11:16:05.070Z,47.05
2023-05-04T11:17:07.343Z,50.92
2023-05-04T11:18:06.052Z,47.21
2023-05-04T11:19:05.023Z,51.24
2023-05-04T11:20:05.036Z,46.25
2023-05-04T11:21:05.000Z,46.89
2023-05-04T11:22:05.016Z,48.34
2023-05-04T11:23:04.986Z,53.66
2023-05-04T11:24:05.007Z,47.53
2023-05-04T11:25:05.087Z,49.79
2023-05-04T11:26:04.962Z,41.57
2023-05-04T11:27:04.976Z,47.53
2023-05-04T11:28:04.960Z,48.98
2023-05-04T11:29:04.989Z,47.37
2023-05-04T11:30:04.959Z,55.43
2023-05-04T11:31:04.949Z,53.50
2023-05-04T11:32:04.914Z,50.92
2023-05-04T11:33:04.978Z,56.40
2023-05-04T11:34:04.928Z,53.98
2023-05-04T11:35:05.200Z,52.37
2023-05-04T11:36:04.890Z,54.14
2023-05-04T11:37:37.730Z,53.17
2023-05-04T11:38:04.865Z,56.88
2023-05-04T11:39:04.898Z,52.37
2023-05-04T11:40:04.858Z,55.75
2023-05-04T11:41:04.844Z,54.62
2023-05-04T11:42:04.832Z,52.37
2023-05-04T11:43:04.856Z,53.98
2023-05-04T11:44:04.848Z,53.66
2023-05-04T11:45:05.039Z,49.31
2023-05-04T11:46:05.837Z,52.53
2023-05-04T11:47:04.839Z,50.11
2023-05-04T11:48:05.849Z,50.27
2023-05-04T11:49:04.811Z,50.76
2023-05-04T11:50:04.800Z,53.82
2023-05-04T11:51:04.791Z,56.07
2023-05-04T11:52:04.760Z,41.73
2023-05-04T11:53:04.896Z,50.11
2023-05-04T11:54:04.782Z,50.43
2023-05-04T11:55:04.890Z,49.31
2023-05-04T11:56:04.737Z,50.92
2023-05-04T11:57:04.728Z,48.34
2023-05-04T11:58:04.767Z,53.33
2023-05-04T11:59:04.722Z,51.24
2023-05-04T12:00:04.708Z,50.76
2023-05-04T12:01:04.876Z,50.11
2023-05-04T12:02:04.715Z,48.66
2023-05-04T12:03:04.766Z,51.56
2023-05-04T12:04:04.787Z,45.76
2023-05-04T12:05:04.763Z,50.27
2023-05-04T12:06:04.758Z,50.60
2023-05-04T12:07:04.678Z,43.18
2023-05-04T12:08:04.677Z,43.51
2023-05-04T12:09:05.389Z,41.89
2023-05-04T12:10:05.257Z,43.99
2023-05-04T12:11:04.625Z,49.31
2023-05-04T12:12:04.643Z,46.73
2023-05-04T12:13:04.651Z,48.18
2023-05-04T12:14:04.667Z,46.73
2023-05-04T12:15:04.661Z,46.89
2023-05-04T12:16:04.614Z,52.53
2023-05-04T12:17:04.607Z,49.79
2023-05-04T12:18:04.592Z,46.57
2023-05-04T12:19:04.562Z,52.37
2023-05-04T12:20:04.563Z,50.11
2023-05-04T12:21:05.188Z,47.21
2023-05-04T12:22:05.570Z,41.25
2023-05-04T12:23:04.540Z,51.24
2023-05-04T12:24:04.547Z,43.83
2023-05-04T12:25:04.699Z,47.37
2023-05-04T12:26:04.549Z,51.40
2023-05-04T12:27:04.512Z,50.76
2023-05-04T12:28:04.510Z,47.53
2023-05-04T12:29:04.489Z,47.53
2023-05-04T12:30:04.489Z,45.76
2023-05-04T12:31:04.508Z,47.05
2023-05-04T12:32:04.501Z,51.56
2023-05-04T12:33:04.469Z,49.79
2023-05-04T12:34:04.468Z,50.11
2023-05-04T12:35:04.716Z,43.99
2023-05-04T12:36:04.962Z,48.18
2023-05-04T12:37:04.440Z,41.73
2023-05-04T12:38:04.425Z,44.15
2023-05-04T12:39:04.411Z,48.50
2023-05-04T12:40:07.249Z,47.86
2023-05-04T12:41:06.400Z,50.76
2023-05-04T12:42:04.394Z,52.21
2023-05-04T12:43:04.377Z,53.66
2023-05-04T12:44:04.422Z,46.41
2023-05-04T12:45:04.472Z,48.02
2023-05-04T12:46:04.381Z,41.73
2023-05-04T12:47:04.376Z,49.31
2023-05-04T12:48:04.407Z,50.27
2023-05-04T12:49:04.376Z,53.17
2023-05-04T12:50:04.359Z,46.57
2023-05-04T12:51:04.992Z,46.08
2023-05-04T12:52:04.313Z,48.18