createdAt,value
2017-08-09T00:01:28.670Z,14.70
2017-08-09T00:04:03.512Z,16.33
2017-08-09T00:06:38.436Z,16.80
2017-08-09T00:09:13.405Z,18.10
2017-08-09T00:11:49.135Z,17.23
2017-08-09T00:14:24.584Z,17.80
2017-08-09T00:16:59.287Z,16.50
2017-08-09T00:19:35.133Z,16.80
2017-08-09T00:22:09.788Z,14.23
2017-08-09T00:24:44.518Z,16.03
2017-08-09T00:27:19.232Z,15.70
2017-08-09T00:29:53.953Z,16.93
2017-08-09T00:32:28.781Z,15.43
2017-08-09T00:35:03.544Z,16.47
2017-08-09T00:37:38.336Z,17.67
2017-08-09T00:40:13.099Z,17.83
2017-08-09T00:42:48.145Z,17.87
2017-08-09T00:45:22.675Z,19.33
2017-08-09T00:47:57.415Z,19.33
2017-08-09T00:50:33.124Z,21.00
2017-08-09T00:53:07.865Z,24.80
2017-08-09T00:55:42.625Z,23.20
2017-08-09T00:58:17.331Z,27.70
2017-08-09T01:00:51.902Z,27.70
2017-08-09T01:03:26.681Z,25.90
2017-08-09T01:06:01.379Z,28.57
2017-08-09T01:08:36.095Z,31.90
2017-08-09T01:11:11.740Z,36.33
2017-08-09T01:13:46.404Z,29.97
2017-08-09T01:16:21.460Z,29.93
2017-08-09T01:18:56.749Z,30.20
2017-08-09T01:21:30.938Z,34.37
2017-08-09T01:24:05.943Z,38.10
2017-08-09T01:26:40.648Z,34.77
2017-08-09T01:29:15.361Z,35.37
2017-08-09T01:31:50.024Z,37.80
2017-08-09T01:34:24.813Z,35.90
2017-08-09T01:37:00.459Z,36.07
2017-08-09T01:39:35.116Z,34.80
2017-08-09T01:42:09.863Z,35.00
2017-08-09T01:44:44.453Z,36.00
2017-08-09T01:47:19.149Z,32.77
2017-08-09T01:49:53.417Z,36.60
2017-08-09T01:52:27.989Z,36.00
2017-08-09T01:55:02.550Z,36.43
2017-08-09T01:57:37.528Z,35.10
2017-08-09T02:00:11.940Z,38.33
2017-08-09T02:02:46.460Z,34.80
2017-08-09T02:05:21.008Z,37.17
2017-08-09T02:07:55.944Z,37.10
2017-08-09T02:10:30.598Z,35.13
2017-08-09T02:13:05.318Z,37.53
2017-08-09T02:15:40.978Z,40.37
2017-08-09T02:18:16.623Z,36.50
2017-08-09T02:20:51.359Z,32.57
2017-08-09T02:23:25.982Z,37.67
2017-08-09T02:26:00.721Z,36.07
2017-08-09T02:28:35.360Z,39.07
2017-08-09T02:31:09.990Z,38.30
2017-08-09T02:33:45.677Z,37.50
2017-08-09T02:36:20.282Z,35.03
2017-08-09T02:38:54.988Z,41.60
2017-08-09T02:41:29.696Z,41.73
2017-08-09T02:44:05.396Z,34.10
2017-08-09T02:46:40.052Z,40.80
2017-08-09T02:49:14.730Z,38.67
2017-08-09T02:51:49.231Z,40.63
2017-08-09T02:54:24.858Z,43.20
2017-08-09T02:56:59.511Z,40.73
2017-08-09T02:59:34.151Z,41.53
2017-08-09T03:02:09.901Z,40.90
2017-08-09T03:04:44.533Z,41.90
2017-08-09T03:07:19.247Z,45.50
2017-08-09T03:09:54.062Z,39.20
2017-08-09T03:12:29.611Z,43.27
2017-08-09T03:15:04.295Z,41.03
2017-08-09T03:17:39.905Z,43.53
2017-08-09T03:20:15.106Z,45.90
2017-08-09T03:22:50.247Z,45.50
2017-08-09T03:25:24.862Z,44.77
2017-08-09T03:27:59.532Z,35.03
2017-08-09T03:30:34.125Z,39.67
2017-08-09T03:33:08.691Z,48.00
2017-08-09T03:35:43.423Z,38.73
2017-08-09T03:38:18.134Z,45.40
2017-08-09T03:40:52.916Z,43.10
2017-08-09T03:43:27.565Z,42.00
2017-08-09T03:46:02.204Z,42.50
2017-08-09T03:48:36.951Z,43.37
2017-08-09T03:51:11.715Z,47.57
2017-08-09T03:53:47.435Z,41.23
2017-08-09T03:56:22.175Z,44.23
2017-08-09T03:58:56.991Z,43.17
2017-08-09T04:01:32.499Z,42.77
2017-08-09T04:04:07.094Z,43.47
2017-08-09T04:06:41.865Z,41.00
2017-08-09T04:09:16.536Z,41.57
2017-08-09T04:11:51.152Z,41.70
2017-08-09T04:14:25.859Z,43.13
2017-08-09T04:17:00.620Z,44.50
2017-08-09T04:19:35.515Z,45.77
2017-08-09T04:22:10.262Z,47.80
2017-08-09T04:24:44.799Z,46.50
2017-08-09T04:27:19.466Z,46.37
2017-08-09T04:29:54.189Z,43.30
2017-08-09T04:32:29.990Z,42.00
2017-08-09T04:35:04.739Z,45.00
2017-08-09T04:37:39.368Z,43.37
2017-08-09T04:40:13.971Z,41.67
2017-08-09T04:42:48.625Z,46.50
2017-08-09T04:45:24.246Z,45.80
2017-08-09T04:47:58.986Z,39.57
2017-08-09T04:50:33.567Z,43.97
2017-08-09T04:53:09.195Z,44.93
2017-08-09T04:55:43.887Z,43.17
2017-08-09T04:58:18.523Z,41.10
2017-08-09T05:00:53.247Z,42.23
2017-08-09T05:03:27.992Z,43.00
2017-08-09T05:06:02.711Z,45.63
2017-08-09T05:08:37.343Z,40.40
2017-08-09T05:11:11.968Z,45.37
2017-08-09T05:13:46.698Z,39.27
2017-08-09T05:16:21.219Z,43.53
2017-08-09T05:18:55.956Z,43.43
2017-08-09T05:21:31.584Z,39.67
2017-08-09T05:24:07.007Z,39.70
2017-08-09T05:26:41.855Z,39.73
2017-08-09T05:29:16.580Z,40.60
2017-08-09T05:31:51.950Z,38.43
2017-08-09T05:34:27.087Z,38.60
2017-08-09T05:37:01.787Z,36.63
2017-08-09T05:39:36.394Z,38.03
2017-08-09T05:42:11.027Z,40.00
2017-08-09T05:44:45.739Z,38.20
2017-08-09T05:47:20.387Z,36.50
2017-08-09T05:49:55.235Z,32.37
2017-08-09T05:52:30.072Z,33.90
2017-08-09T05:55:04.913Z,36.77
2017-08-09T05:57:40.653Z,33.33
2017-08-09T06:00:16.018Z,36.27
2017-08-09T06:02:50.762Z,33.83
2017-08-09T06:05:25.451Z,31.30
2017-08-09T06:08:00.395Z,33.20
2017-08-09T06:10:35.067Z,30.80
2017-08-09T06:13:09.595Z,30.57
2017-08-09T06:15:44.278Z,31.33
2017-08-09T06:18:19.003Z,29.93
2017-08-09T06:20:53.679Z,30.83
2017-08-09T06:23:28.137Z,33.77
2017-08-09T06:26:02.907Z,30.30
2017-08-09T06:28:37.742Z,30.13
2017-08-09T06:31:12.344Z,34.97
2017-08-09T06:33:47.904Z,29.93
2017-08-09T06:36:22.542Z,27.70
2017-08-09T06:38:57.175Z,31.90
2017-08-09T06:41:31.773Z,30.17
2017-08-09T06:44:07.606Z,29.73
2017-08-09T06:46:42.267Z,31.93
2017-08-09T06:49:17.928Z,27.80
2017-08-09T06:51:52.544Z,30.00
2017-08-09T06:54:27.347Z,28.63
2017-08-09T06:57:02.236Z,32.17
2017-08-09T06:59:37.166Z,30.33
2017-08-09T07:02:11.584Z,30.90
2017-08-09T07:04:46.235Z,33.97
2017-08-09T07:07:20.988Z,34.27
2017-08-09T07:09:55.715Z,37.57
2017-08-09T07:12:29.991Z,36.97
2017-08-09T07:15:05.907Z,38.10
2017-08-09T07:17:40.548Z,40.87
2017-08-09T07:20:15.234Z,42.43
2017-08-09T07:22:49.984Z,43.87
2017-08-09T07:25:24.643Z,42.27
2017-08-09T07:27:59.363Z,42.67
2017-08-09T07:30:34.094Z,46.27
2017-08-09T07:33:08.819Z,44.60
2017-08-09T07:35:43.685Z,46.73
2017-08-09T07:38:18.551Z,41.00
2017-08-09T07:40:53.412Z,39.33
2017-08-09T07:43:28.108Z,38.47
2017-08-09T07:46:02.938Z,35.30
2017-08-09T07:48:37.726Z,35.10
2017-08-09T07:51:12.480Z,37.00
2017-08-09T07:53:47.144Z,33.77
2017-08-09T07:56:21.879Z,39.07
2017-08-09T07:58:56.622Z,41.87
2017-08-09T08:01:32.235Z,38.40
2017-08-09T08:04:06.815Z,38.03
2017-08-09T08:06:42.414Z,38.27
2017-08-09T08:09:18.155Z,43.13
2017-08-09T08:11:52.755Z,37.00
2017-08-09T08:14:27.547Z,37.47
2017-08-09T08:17:03.183Z,38.77
2017-08-09T08:19:38.950Z,29.63
2017-08-09T08:22:13.762Z,29.80
2017-08-09T08:24:48.408Z,33.43
2017-08-09T08:27:23.018Z,32.20
2017-08-09T08:29:57.843Z,30.07
2017-08-09T08:32:32.459Z,32.20
2017-08-09T08:35:07.256Z,31.43
2017-08-09T08:37:41.892Z,31.77
2017-08-09T08:40:17.150Z,30.20
2017-08-09T08:42:52.314Z,29.57
2017-08-09T08:45:26.694Z,29.33
2017-08-09T08:48:01.552Z,31.37
2017-08-09T08:50:36.279Z,28.33
2017-08-09T08:53:10.936Z,28.40
2017-08-09T08:55:45.757Z,26.07
2017-08-09T08:58:20.302Z,24.00
2017-08-09T09:00:54.916Z,19.40
2017-08-09T09:03:29.804Z,21.40
2017-08-09T09:06:04.599Z,18.40
2017-08-09T09:08:39.308Z,21.50
2017-08-09T09:11:15.089Z,19.17
2017-08-09T09:13:49.764Z,22.13
2017-08-09T09:16:25.428Z,19.90
2017-08-09T09:19:00.243Z,20.00
2017-08-09T09:21:35.043Z,19.03
2017-08-09T09:24:09.800Z,20.80
2017-08-09T09:26:44.400Z,19.63
2017-08-09T09:29:19.288Z,20.20
2017-08-09T09:31:54.053Z,17.03
2017-08-09T09:34:28.759Z,18.67
2017-08-09T09:37:04.556Z,17.50
2017-08-09T09:39:39.291Z,15.17
2017-08-09T09:42:14.044Z,14.00
2017-08-09T09:44:48.804Z,12.80
2017-08-09T09:47:23.463Z,11.77
2017-08-09T09:49:59.225Z,13.13
2017-08-09T09:52:34.994Z,11.93
2017-08-09T09:55:09.744Z,11.97
2017-08-09T09:57:45.560Z,12.20
2017-08-09T10:00:20.194Z,11.33
2017-08-09T10:02:54.826Z,12.20
2017-08-09T10:05:29.550Z,11.87
2017-08-09T10:08:04.338Z,11.83
2017-08-09T10:10:39.041Z,12.27
2017-08-09T10:13:13.778Z,13.10
2017-08-09T10:15:48.475Z,12.63
2017-08-09T10:18:23.314Z,11.73
2017-08-09T10:20:58.005Z,12.63
2017-08-09T10:23:33.714Z,12.30
2017-08-09T10:26:08.514Z,11.80
2017-08-09T10:28:43.277Z,12.03
2017-08-09T10:31:18.011Z,11.83
2017-08-09T10:33:53.822Z,11.73
2017-08-09T10:36:28.435Z,13.97
2017-08-09T10:39:02.984Z,13.07
2017-08-09T10:41:37.899Z,11.33
2017-08-09T10:44:12.660Z,11.50
2017-08-09T10:46:47.373Z,11.53
2017-08-09T10:49:22.090Z,9.50
2017-08-09T10:51:57.636Z,6.60
2017-08-09T10:54:32.198Z,7.63
2017-08-09T10:57:06.782Z,7.10
2017-08-09T10:59:41.587Z,6.57
2017-08-09T11:02:16.348Z,7.17
2017-08-09T11:04:51.044Z,6.20
2017-08-09T11:07:25.703Z,7.50
2017-08-09T11:10:01.347Z,7.17
2017-08-09T11:12:36.077Z,7.10
2017-08-09T11:15:10.820Z,7.07
2017-08-09T11:17:45.448Z,6.83
2017-08-09T11:20:22.202Z,7.50
2017-08-09T11:22:56.928Z,7.07
2017-08-09T11:25:31.595Z,5.80
2017-08-09T11:28:06.231Z,7.30
2017-08-09T11:30:40.774Z,6.90
2017-08-09T11:33:15.389Z,7.00
2017-08-09T11:35:50.064Z,7.40
2017-08-09T11:38:24.779Z,7.87
2017-08-09T11:41:00.442Z,9.37
2017-08-09T11:43:35.330Z,9.30
2017-08-09T11:46:09.971Z,8.97
2017-08-09T11:48:44.736Z,8.33
2017-08-09T11:51:19.502Z,9.83
2017-08-09T11:53:54.290Z,10.00
2017-08-09T11:56:29.943Z,9.83
2017-08-09T11:59:04.592Z,10.37
2017-08-09T12:01:39.079Z,11.57
2017-08-09T12:04:15.987Z,11.43
2017-08-09T12:06:50.702Z,11.37
2017-08-09T12:09:25.379Z,10.63
2017-08-09T12:12:00.087Z,12.57
2017-08-09T12:14:34.811Z,12.40
2017-08-09T12:17:09.787Z,12.27
2017-08-09T12:19:45.195Z,10.70
2017-08-09T12:22:19.919Z,10.70
2017-08-09T12:24:54.852Z,9.23
2017-08-09T12:27:29.575Z,8.83
2017-08-09T12:30:04.227Z,7.63
2017-08-09T12:32:38.916Z,7.63
2017-08-09T12:35:14.679Z,7.90
2017-08-09T12:37:49.400Z,8.43
2017-08-09T12:40:23.810Z,7.00
2017-08-09T12:42:58.523Z,8.57
2017-08-09T12:45:33.164Z,9.33
2017-08-09T12:48:08.535Z,9.47
2017-08-09T12:50:44.566Z,9.23
2017-08-09T12:53:19.158Z,9.47
2017-08-09T12:55:53.883Z,9.10
2017-08-09T12:58:29.400Z,8.07
2017-08-09T13:01:05.020Z,8.73
2017-08-09T13:03:40.609Z,9.53
2017-08-09T13:06:16.227Z,8.30
2017-08-09T13:08:50.959Z,8.80
2017-08-09T13:11:25.488Z,8.50
2017-08-09T13:14:01.310Z,8.93
2017-08-09T13:16:36.013Z,8.20
2017-08-09T13:19:11.619Z,9.40
2017-08-09T13:21:46.376Z,8.10
2017-08-09T13:24:21.095Z,9.13
2017-08-09T13:26:55.755Z,7.47
2017-08-09T13:29:30.319Z,9.07
2017-08-09T13:32:04.832Z,8.23
2017-08-09T13:34:40.599Z,8.33
2017-08-09T13:37:15.264Z,9.03
2017-08-09T13:39:49.835Z,7.60
2017-08-09T13:42:24.472Z,8.13
2017-08-09T13:44:59.048Z,6.90
2017-08-09T13:47:33.653Z,7.57
2017-08-09T13:50:09.415Z,7.17
2017-08-09T13:52:43.962Z,7.00
2017-08-09T13:55:18.567Z,5.40
2017-08-09T13:57:53.248Z,5.67
2017-08-09T14:00:28.683Z,6.03
2017-08-09T14:03:03.028Z,5.17
2017-08-09T14:05:37.750Z,5.97
2017-08-09T14:08:12.387Z,6.73
2017-08-09T14:10:47.035Z,8.20
2017-08-09T14:13:21.738Z,6.47
2017-08-09T14:15:56.297Z,6.50
2017-08-09T14:18:30.899Z,6.23
2017-08-09T14:21:05.443Z,6.07
2017-08-09T14:23:40.047Z,6.20
2017-08-09T14:26:15.550Z,8.40
2017-08-09T14:28:50.344Z,6.90
2017-08-09T14:31:25.970Z,7.10
2017-08-09T14:34:00.644Z,6.30
2017-08-09T14:36:35.324Z,6.40
2017-08-09T14:39:09.912Z,4.90
2017-08-09T14:41:45.656Z,5.70
2017-08-09T14:44:20.252Z,5.70
2017-08-09T14:46:56.042Z,5.77
2017-08-09T14:49:30.512Z,5.00
2017-08-09T14:52:05.239Z,4.90
2017-08-09T14:54:39.568Z,4.57
2017-08-09T14:57:14.643Z,4.70
2017-08-09T14:59:50.027Z,5.30
2017-08-09T15:02:24.618Z,4.83
2017-08-09T15:04:59.163Z,4.80
2017-08-09T15:07:33.812Z,4.77
2017-08-09T15:10:08.321Z,4.13
2017-08-09T15:12:43.961Z,5.20
2017-08-09T15:15:18.556Z,4.17
2017-08-09T15:17:53.321Z,4.20
2017-08-09T15:20:27.908Z,4.03
2017-08-09T15:23:02.606Z,4.40
2017-08-09T15:25:38.239Z,4.23
2017-08-09T15:28:12.948Z,4.30
2017-08-09T15:30:47.596Z,5.43
2017-08-09T15:33:22.411Z,4.80
2017-08-09T15:35:57.008Z,3.80
2017-08-09T15:38:31.679Z,4.87
2017-08-09T15:41:05.834Z,3.87
2017-08-09T15:43:40.832Z,3.87
2017-08-09T15:46:15.448Z,4.30
2017-08-09T15:48:49.975Z,3.83
2017-08-09T15:51:24.694Z,4.53
2017-08-09T15:53:59.430Z,5.13
2017-08-09T15:56:34.151Z,4.67
2017-08-09T15:59:08.774Z,4.10
2017-08-09T16:01:43.330Z,3.80
2017-08-09T16:04:17.939Z,5.10
2017-08-09T16:06:52.649Z,3.77
2017-08-09T16:09:27.395Z,3.60
2017-08-09T16:12:01.910Z,3.33
2017-08-09T16:14:37.503Z,4.60
2017-08-09T16:17:12.195Z,3.53
2017-08-09T16:19:47.835Z,5.23
2017-08-09T16:22:22.596Z,3.27
2017-08-09T16:24:57.404Z,3.20
2017-08-09T16:27:32.023Z,2.87
2017-08-09T16:30:07.668Z,3.03
2017-08-09T16:32:43.433Z,2.53
2017-08-09T16:35:18.108Z,2.30
2017-08-09T16:37:52.716Z,2.87
2017-08-09T16:40:27.364Z,2.83
2017-08-09T16:43:02.080Z,2.43
2017-08-09T16:45:37.796Z,3.27
2017-08-09T16:48:12.058Z,7.03
2017-08-09T16:50:46.927Z,2.77
2017-08-09T16:53:21.662Z,2.80
2017-08-09T16:55:56.339Z,2.87
2017-08-09T16:58:30.966Z,3.37
2017-08-09T17:01:05.595Z,2.70
2017-08-09T17:03:40.266Z,3.27
2017-08-09T17:06:15.573Z,3.13
2017-08-09T17:08:51.482Z,3.00
2017-08-09T17:11:26.232Z,3.50
2017-08-09T17:14:00.560Z,3.50
2017-08-09T17:16:35.329Z,4.00
2017-08-09T17:19:11.018Z,3.97
2017-08-09T17:21:45.645Z,3.73
2017-08-09T17:24:20.269Z,4.13
2017-08-09T17:26:54.879Z,4.37
2017-08-09T17:29:29.509Z,4.13
2017-08-09T17:32:04.175Z,3.90
2017-08-09T17:34:38.866Z,4.40
2017-08-09T17:37:13.407Z,4.50
2017-08-09T17:39:48.023Z,4.43
2017-08-09T17:42:22.775Z,4.37
2017-08-09T17:44:57.450Z,4.27
2017-08-09T17:47:32.120Z,4.63
2017-08-09T17:50:07.906Z,4.57
2017-08-09T17:52:42.492Z,4.43
2017-08-09T17:55:17.222Z,4.40
2017-08-09T17:57:51.922Z,4.03
2017-08-09T18:00:26.670Z,7.40
2017-08-09T18:03:01.469Z,5.10
2017-08-09T18:05:36.215Z,4.53
2017-08-09T18:08:10.836Z,5.70
2017-08-09T18:10:45.472Z,4.93
2017-08-09T18:13:20.195Z,4.30
2017-08-09T18:15:54.955Z,4.60
2017-08-09T18:18:29.646Z,4.00
2017-08-09T18:21:04.320Z,4.23
2017-08-09T18:23:38.859Z,4.10
2017-08-09T18:26:13.473Z,5.90
2017-08-09T18:28:48.015Z,4.33
2017-08-09T18:31:22.777Z,5.47
2017-08-09T18:33:57.529Z,5.30
2017-08-09T18:36:32.227Z,5.77
2017-08-09T18:39:06.874Z,5.20
2017-08-09T18:41:41.392Z,5.93
2017-08-09T18:44:16.131Z,6.90
2017-08-09T18:46:50.714Z,6.27
2017-08-09T18:49:25.352Z,6.00
2017-08-09T18:52:00.084Z,6.37
2017-08-09T18:54:34.723Z,5.60
2017-08-09T18:57:09.331Z,5.47
2017-08-09T18:59:43.998Z,4.97
2017-08-09T19:02:18.720Z,5.53
2017-08-09T19:04:53.274Z,5.40
2017-08-09T19:07:29.063Z,5.43
2017-08-09T19:10:03.438Z,4.90
2017-08-09T19:12:39.859Z,4.50
2017-08-09T19:15:15.208Z,5.60
2017-08-09T19:17:51.038Z,4.87
2017-08-09T19:20:25.658Z,5.80
2017-08-09T19:23:00.318Z,5.50
2017-08-09T19:25:36.182Z,5.60
2017-08-09T19:28:10.839Z,4.70
2017-08-09T19:30:46.461Z,5.60
2017-08-09T19:33:21.011Z,5.87
2017-08-09T19:35:55.628Z,5.83
2017-08-09T19:38:30.284Z,5.70
2017-08-09T19:41:04.911Z,5.00
2017-08-09T19:43:39.598Z,5.50
2017-08-09T19:46:14.323Z,5.70
2017-08-09T19:48:48.839Z,6.00
2017-08-09T19:51:23.599Z,6.07
2017-08-09T19:53:58.278Z,8.00
2017-08-09T19:56:32.879Z,6.53
2017-08-09T19:59:07.526Z,7.10
2017-08-09T20:01:42.291Z,6.63
2017-08-09T20:04:17.059Z,6.30
2017-08-09T20:06:51.735Z,6.80
2017-08-09T20:09:26.567Z,6.00
2017-08-09T20:12:01.107Z,13.63
2017-08-09T20:14:35.643Z,5.73
2017-08-09T20:17:10.455Z,5.70
2017-08-09T20:19:45.074Z,6.00
2017-08-09T20:22:19.739Z,6.23
2017-08-09T20:24:54.334Z,6.77
2017-08-09T20:27:28.589Z,6.33
2017-08-09T20:30:03.427Z,6.73
2017-08-09T20:32:38.046Z,7.00
2017-08-09T20:35:12.727Z,6.20
2017-08-09T20:37:47.698Z,6.70
2017-08-09T20:40:22.135Z,6.60
2017-08-09T20:42:57.117Z,7.10
2017-08-09T20:45:32.487Z,6.20
2017-08-09T20:48:07.226Z,7.20
2017-08-09T20:50:41.939Z,6.60
2017-08-09T20:53:17.875Z,6.63
2017-08-09T20:55:52.398Z,6.90
2017-08-09T20:58:26.947Z,7.53
2017-08-09T21:01:01.660Z,7.90
2017-08-09T21:03:36.007Z,7.50
2017-08-09T21:06:11.119Z,7.43
2017-08-09T21:08:45.742Z,7.70
2017-08-09T21:11:20.335Z,8.20
2017-08-09T21:13:55.023Z,7.00
2017-08-09T21:16:29.647Z,8.23
2017-08-09T21:19:04.256Z,11.83
2017-08-09T21:21:38.987Z,7.90
2017-08-09T21:24:14.622Z,8.90
2017-08-09T21:26:49.350Z,7.50
2017-08-09T21:29:24.092Z,8.87
2017-08-09T21:31:58.826Z,8.50
2017-08-09T21:34:33.634Z,8.00
2017-08-09T21:37:09.407Z,8.23
2017-08-09T21:39:44.024Z,8.50
2017-08-09T21:42:18.641Z,8.57
2017-08-09T21:44:53.433Z,8.13
2017-08-09T21:47:27.852Z,8.17
2017-08-09T21:50:03.474Z,8.33
2017-08-09T21:52:39.114Z,8.00
2017-08-09T21:55:14.940Z,7.63
2017-08-09T21:57:49.579Z,7.50
2017-08-09T22:00:24.161Z,7.63
2017-08-09T22:02:58.691Z,8.67
2017-08-09T22:05:33.334Z,7.97
2017-08-09T22:08:08.689Z,8.10
2017-08-09T22:10:43.735Z,7.90
2017-08-09T22:13:18.340Z,8.20
2017-08-09T22:15:52.976Z,7.77
2017-08-09T22:18:27.611Z,8.60
2017-08-09T22:21:02.232Z,8.47
2017-08-09T22:23:36.876Z,8.33
2017-08-09T22:26:11.491Z,8.30
2017-08-09T22:28:46.135Z,9.00
2017-08-09T22:31:20.847Z,8.93
2017-08-09T22:33:55.579Z,9.47
2017-08-09T22:36:29.968Z,8.47
2017-08-09T22:39:04.275Z,9.30
2017-08-09T22:41:39.256Z,9.37
2017-08-09T22:44:13.871Z,8.93
2017-08-09T22:46:48.705Z,8.70
2017-08-09T22:49:23.236Z,8.83
2017-08-09T22:51:57.744Z,9.47
2017-08-09T22:54:32.501Z,9.77
2017-08-09T22:57:07.118Z,9.83
2017-08-09T22:59:41.876Z,9.00
2017-08-09T23:02:17.391Z,9.10
2017-08-09T23:04:52.064Z,8.73
2017-08-09T23:07:26.732Z,9.23
2017-08-09T23:10:01.279Z,9.53
2017-08-09T23:12:36.029Z,10.20
2017-08-09T23:15:10.779Z,10.80
2017-08-09T23:17:45.436Z,10.70
2017-08-09T23:20:21.199Z,10.60
2017-08-09T23:22:55.912Z,9.80
2017-08-09T23:25:30.423Z,10.40
2017-08-09T23:28:05.114Z,10.57
2017-08-09T23:30:39.792Z,9.67
2017-08-09T23:33:14.595Z,9.80
2017-08-09T23:35:49.304Z,10.27
2017-08-09T23:38:24.107Z,10.43
2017-08-09T23:40:58.726Z,10.23
2017-08-09T23:43:33.345Z,10.57
2017-08-09T23:46:07.968Z,10.87
2017-08-09T23:48:42.718Z,10.70
2017-08-09T23:51:17.482Z,10.03
2017-08-09T23:53:53.302Z,11.00
2017-08-09T23:56:27.959Z,11.67
2017-08-09T23:59:02.792Z,12.27
