createdAt,value
2022-08-12T00:00:59.068Z,10.70
2022-08-12T00:03:44.018Z,14.90
2022-08-12T00:06:32.072Z,10.27
2022-08-12T00:09:17.598Z,13.97
2022-08-12T00:12:05.512Z,13.03
2022-08-12T00:14:51.140Z,11.63
2022-08-12T00:17:37.603Z,16.83
2022-08-12T00:20:23.257Z,6.83
2022-08-12T00:23:09.191Z,10.23
2022-08-12T00:26:20.654Z,19.63
2022-08-12T00:29:02.718Z,10.07
2022-08-12T00:31:48.163Z,11.97
2022-08-12T00:34:33.836Z,8.50
2022-08-12T00:37:19.052Z,10.43
2022-08-12T00:40:11.354Z,8.97
2022-08-12T00:42:40.074Z,11.03
2022-08-12T00:45:10.023Z,9.50
2022-08-12T00:47:38.635Z,14.17
2022-08-12T00:50:06.957Z,13.87
2022-08-12T00:52:35.692Z,12.60
2022-08-12T00:55:05.639Z,11.77
2022-08-12T00:57:38.048Z,9.60
2022-08-12T01:00:09.304Z,11.37
2022-08-12T01:02:40.449Z,7.57
2022-08-12T01:05:27.089Z,8.77
2022-08-12T01:08:13.040Z,9.73
2022-08-12T01:10:59.191Z,16.97
2022-08-12T01:13:29.074Z,15.73
2022-08-12T01:15:57.681Z,10.30
2022-08-12T01:18:29.428Z,15.30
2022-08-12T01:21:00.936Z,9.47
2022-08-12T01:23:46.969Z,6.57
2022-08-12T01:26:18.555Z,18.13
2022-08-12T01:28:47.658Z,8.83
2022-08-12T01:31:19.544Z,16.03
2022-08-12T01:33:52.354Z,13.97
2022-08-12T01:36:23.124Z,15.80
2022-08-12T01:38:52.104Z,14.30
2022-08-12T01:41:22.244Z,9.80
2022-08-12T01:43:50.739Z,9.30
2022-08-12T01:46:27.026Z,8.90
2022-08-12T01:49:03.243Z,11.47
2022-08-12T01:52:15.841Z,7.70
2022-08-12T01:54:46.270Z,12.27
2022-08-12T01:57:57.796Z,10.40
2022-08-12T02:00:07.956Z,11.13
2022-08-12T02:02:41.676Z,13.10
2022-08-12T02:05:34.542Z,20.43
2022-08-12T02:08:27.390Z,11.40
2022-08-12T02:11:18.266Z,13.07
2022-08-12T02:14:03.976Z,11.13
2022-08-12T02:16:40.647Z,9.33
2022-08-12T02:19:22.594Z,16.47
2022-08-12T02:21:55.827Z,12.87
2022-08-12T02:24:24.755Z,12.40
2022-08-12T02:26:57.419Z,12.20
2022-08-12T02:29:25.211Z,10.67
2022-08-12T02:31:55.361Z,8.73
2022-08-12T02:34:23.432Z,11.83
2022-08-12T02:36:52.850Z,8.57
2022-08-12T02:39:22.337Z,13.20
2022-08-12T02:41:52.079Z,14.50
2022-08-12T02:44:20.879Z,15.10
2022-08-12T02:46:50.821Z,7.77
2022-08-12T02:49:22.970Z,9.20
2022-08-12T02:51:51.154Z,16.60
2022-08-12T02:54:18.857Z,11.70
2022-08-12T02:56:50.955Z,22.87
2022-08-12T02:59:20.734Z,9.93
2022-08-12T03:01:50.465Z,10.10
2022-08-12T03:04:26.463Z,11.00
2022-08-12T03:07:01.976Z,9.50
2022-08-12T03:09:48.342Z,7.77
2022-08-12T03:12:22.376Z,12.00
2022-08-12T03:14:52.476Z,13.60
2022-08-12T03:17:23.235Z,13.43
2022-08-12T03:20:10.104Z,22.00
2022-08-12T03:22:40.948Z,11.07
2022-08-12T03:25:13.316Z,11.80
2022-08-12T03:27:49.714Z,10.57
2022-08-12T03:30:18.439Z,10.23
2022-08-12T03:32:48.118Z,14.40
2022-08-12T03:35:38.418Z,12.50
2022-08-12T03:38:12.108Z,13.53
2022-08-12T03:41:04.137Z,21.50
2022-08-12T03:43:52.187Z,9.17
2022-08-12T03:46:41.889Z,12.30
2022-08-12T03:49:27.886Z,14.10
2022-08-12T03:52:17.539Z,18.33
2022-08-12T03:55:02.506Z,9.60
2022-08-12T03:57:48.720Z,15.73
2022-08-12T04:00:24.708Z,9.43
2022-08-12T04:02:59.154Z,12.17
2022-08-12T04:05:54.527Z,12.10
2022-08-12T04:08:17.011Z,13.90
2022-08-12T04:11:02.417Z,9.10
2022-08-12T04:13:30.235Z,17.40
2022-08-12T04:15:58.582Z,20.73
2022-08-12T04:18:27.655Z,18.83
2022-08-12T04:20:56.177Z,13.07
2022-08-12T04:23:25.716Z,10.13
2022-08-12T04:25:53.435Z,10.00
2022-08-12T04:28:27.859Z,19.93
2022-08-12T04:30:56.519Z,14.37
2022-08-12T04:33:24.939Z,14.27
2022-08-12T04:35:52.691Z,13.57
2022-08-12T04:38:20.299Z,13.73
2022-08-12T04:40:49.513Z,11.83
2022-08-12T04:44:01.070Z,12.20
2022-08-12T04:46:05.810Z,14.60
2022-08-12T04:48:33.500Z,22.00
2022-08-12T04:51:01.845Z,27.17
2022-08-12T04:53:29.420Z,17.20
2022-08-12T04:55:58.933Z,18.33
2022-08-12T04:58:29.383Z,16.97
2022-08-12T05:00:57.516Z,33.97
2022-08-12T05:03:26.343Z,15.43
2022-08-12T05:05:56.564Z,14.50
2022-08-12T05:08:25.574Z,30.53
2022-08-12T05:10:53.255Z,29.87
2022-08-12T05:13:22.720Z,17.10
2022-08-12T05:16:04.067Z,15.27
2022-08-12T05:18:33.295Z,16.60
2022-08-12T05:21:03.593Z,20.97
2022-08-12T05:23:32.107Z,28.53
2022-08-12T05:26:01.209Z,18.20
2022-08-12T05:28:30.701Z,15.20
2022-08-12T05:31:02.093Z,26.57
2022-08-12T05:33:33.242Z,29.17
2022-08-12T05:36:01.531Z,32.47
2022-08-12T05:38:46.695Z,15.30
2022-08-12T05:41:20.658Z,24.57
2022-08-12T05:43:52.313Z,17.43
2022-08-12T05:46:20.459Z,19.80
2022-08-12T05:48:49.318Z,31.20
2022-08-12T05:51:17.494Z,22.60
2022-08-12T05:53:47.619Z,31.50
2022-08-12T05:56:23.843Z,17.17
2022-08-12T05:58:54.676Z,19.47
2022-08-12T06:02:10.114Z,16.27
2022-08-12T06:04:10.997Z,15.83
2022-08-12T06:06:41.546Z,16.37
2022-08-12T06:09:11.297Z,17.10
2022-08-12T06:11:41.339Z,30.90
2022-08-12T06:14:29.075Z,20.20
2022-08-12T06:16:57.874Z,16.53
2022-08-12T06:20:26.591Z,15.80
2022-08-12T06:22:15.540Z,15.37
2022-08-12T06:24:43.176Z,20.77
2022-08-12T06:27:11.541Z,21.10
2022-08-12T06:30:09.955Z,26.30
2022-08-12T06:32:28.502Z,20.50
2022-08-12T06:35:26.020Z,30.27
2022-08-12T06:37:56.606Z,23.97
2022-08-12T06:40:40.181Z,30.70
2022-08-12T06:43:08.149Z,35.03
2022-08-12T06:45:45.124Z,19.20
2022-08-12T06:48:14.067Z,26.83
2022-08-12T06:50:42.750Z,22.50
2022-08-12T06:53:11.579Z,18.57
2022-08-12T06:55:39.541Z,24.63
2022-08-12T06:58:26.475Z,13.43
2022-08-12T07:00:57.578Z,26.30
2022-08-12T07:03:27.806Z,24.93
2022-08-12T07:05:56.452Z,17.83
2022-08-12T07:08:27.374Z,12.83
2022-08-12T07:10:58.994Z,14.47
2022-08-12T07:13:28.691Z,9.53
2022-08-12T07:15:58.696Z,12.73
2022-08-12T07:18:30.617Z,10.43
2022-08-12T07:21:01.266Z,15.47
2022-08-12T07:23:30.988Z,9.57
2022-08-12T07:25:59.134Z,17.37
2022-08-12T07:28:29.317Z,10.47
2022-08-12T07:30:59.626Z,13.97
2022-08-12T07:33:29.008Z,12.53
2022-08-12T07:35:57.434Z,15.20
2022-08-12T07:38:29.296Z,9.97
2022-08-12T07:41:01.627Z,18.90
2022-08-12T07:43:29.716Z,11.47
2022-08-12T07:45:58.946Z,7.73
2022-08-12T07:48:27.383Z,7.80
2022-08-12T07:50:55.079Z,14.30
2022-08-12T07:53:23.011Z,10.20
2022-08-12T07:55:50.570Z,18.60
2022-08-12T07:58:18.638Z,6.40
2022-08-12T08:00:46.184Z,10.10
2022-08-12T08:03:17.007Z,9.57
2022-08-12T08:05:46.395Z,13.73
2022-08-12T08:08:15.076Z,5.10
2022-08-12T08:10:42.736Z,13.33
2022-08-12T08:13:12.085Z,7.70
2022-08-12T08:18:30.167Z,6.50
2022-08-12T08:20:58.219Z,4.83
2022-08-12T08:23:56.118Z,11.87
2022-08-12T08:26:24.780Z,4.27
2022-08-12T08:28:53.084Z,5.37
2022-08-12T08:31:21.574Z,4.50
2022-08-12T08:34:01.511Z,3.40
2022-08-12T08:36:39.174Z,6.07
2022-08-12T08:39:07.582Z,9.10
2022-08-12T08:42:14.227Z,6.63
2022-08-12T08:44:42.751Z,5.87
2022-08-12T08:47:12.138Z,6.70
2022-08-12T08:49:41.349Z,10.47
2022-08-12T08:52:10.196Z,6.07
2022-08-12T08:54:38.235Z,9.43
2022-08-12T08:57:08.390Z,11.97
2022-08-12T09:00:00.151Z,6.33
2022-08-12T09:02:27.899Z,5.40
2022-08-12T09:05:13.342Z,6.23
2022-08-12T09:07:58.909Z,4.77
2022-08-12T09:10:33.893Z,6.57
2022-08-12T09:13:23.178Z,5.40
2022-08-12T09:15:56.135Z,5.70
2022-08-12T09:18:33.151Z,3.53
2022-08-12T09:21:03.746Z,8.70
2022-08-12T09:23:59.743Z,8.60
2022-08-12T09:26:28.370Z,9.37
2022-08-12T09:28:58.385Z,4.30
2022-08-12T09:32:07.128Z,12.57
2022-08-12T09:34:26.426Z,5.83
2022-08-12T09:37:03.000Z,7.67
2022-08-12T09:40:03.475Z,7.47
2022-08-12T09:46:12.100Z,3.53
2022-08-12T09:48:36.132Z,7.97
2022-08-12T09:51:16.670Z,4.77
2022-08-12T09:54:09.006Z,10.60
2022-08-12T09:56:58.035Z,4.43
2022-08-12T10:00:12.601Z,6.33
2022-08-12T10:02:45.959Z,12.00
2022-08-12T10:05:03.896Z,9.20
2022-08-12T10:07:39.699Z,6.43
2022-08-12T10:10:23.851Z,7.13
2022-08-12T10:13:12.721Z,5.53
2022-08-12T10:16:01.581Z,13.47
2022-08-12T10:18:35.397Z,6.27
2022-08-12T10:21:06.324Z,5.07
2022-08-12T10:23:39.442Z,5.67
2022-08-12T10:26:37.200Z,7.70
2022-08-12T10:30:03.670Z,3.80
2022-08-12T10:32:20.728Z,9.83
2022-08-12T10:34:53.588Z,8.90
2022-08-12T10:38:34.680Z,4.93
2022-08-12T10:40:19.873Z,6.63
2022-08-12T10:43:16.910Z,10.63
2022-08-12T10:45:49.713Z,12.03
2022-08-12T10:48:26.892Z,7.20
2022-08-12T10:52:04.193Z,8.80
2022-08-12T10:53:54.197Z,7.13
2022-08-12T10:56:34.527Z,5.93
2022-08-12T10:59:11.165Z,8.13
2022-08-12T11:04:14.773Z,4.53
2022-08-12T11:04:39.523Z,3.30
2022-08-12T11:08:34.387Z,4.93
2022-08-12T11:10:01.737Z,4.67
2022-08-12T11:12:57.818Z,8.10
2022-08-12T11:15:32.762Z,5.67
2022-08-12T11:18:11.975Z,4.97
2022-08-12T11:20:47.936Z,5.70
2022-08-12T11:23:24.575Z,4.60
2022-08-12T11:25:57.902Z,6.37
2022-08-12T11:28:33.969Z,11.87
2022-08-12T11:31:04.999Z,6.23
2022-08-12T11:34:05.277Z,10.40
2022-08-12T11:36:21.900Z,7.60
2022-08-12T11:38:51.191Z,9.83
2022-08-12T11:41:28.177Z,13.47
2022-08-12T11:44:24.075Z,11.03
2022-08-12T11:46:51.018Z,8.60
2022-08-12T11:49:26.816Z,12.40
2022-08-12T11:52:00.804Z,3.93
2022-08-12T11:54:29.765Z,10.57
2022-08-12T11:56:59.532Z,15.87
2022-08-12T12:02:20.406Z,12.03
2022-08-12T12:04:53.007Z,8.27
2022-08-12T12:08:39.005Z,4.70
2022-08-12T12:10:11.183Z,6.63
2022-08-12T12:12:41.614Z,4.03
2022-08-12T12:15:25.418Z,6.30
2022-08-12T12:18:06.683Z,6.37
2022-08-12T12:20:35.811Z,5.00
2022-08-12T12:23:03.814Z,3.90
2022-08-12T12:25:59.270Z,7.73
2022-08-12T12:28:36.737Z,7.80
2022-08-12T12:31:14.591Z,5.83
2022-08-12T12:33:57.501Z,9.00
2022-08-12T12:36:30.732Z,4.33
2022-08-12T12:39:00.108Z,5.00
2022-08-12T12:42:41.769Z,4.10
2022-08-12T12:44:25.850Z,8.33
2022-08-12T12:46:58.428Z,10.47
2022-08-12T12:49:30.210Z,9.73
2022-08-12T12:52:19.099Z,3.73
2022-08-12T12:54:52.692Z,5.90
2022-08-12T12:57:35.816Z,9.30
2022-08-12T13:00:17.971Z,7.10
2022-08-12T13:02:53.627Z,9.37
2022-08-12T13:05:28.028Z,11.30
2022-08-12T13:08:00.806Z,7.00
2022-08-12T13:10:36.708Z,5.80
2022-08-12T13:14:07.383Z,10.90
2022-08-12T13:15:59.071Z,11.83
2022-08-12T13:18:36.627Z,9.27
2022-08-12T13:21:15.484Z,7.63
2022-08-12T13:23:57.780Z,5.57
2022-08-12T13:26:25.923Z,4.70
2022-08-12T13:28:55.987Z,11.23
2022-08-12T13:31:27.258Z,8.93
2022-08-12T13:34:34.808Z,6.33
2022-08-12T13:36:45.399Z,7.23
2022-08-12T13:39:16.192Z,9.77
2022-08-12T13:41:44.651Z,6.50
2022-08-12T13:44:13.026Z,5.80
2022-08-12T13:46:42.105Z,5.30
2022-08-12T13:49:20.432Z,14.67
2022-08-12T13:52:05.450Z,7.00
2022-08-12T13:54:33.953Z,8.87
2022-08-12T13:57:01.465Z,7.63
2022-08-12T13:59:30.518Z,7.60
2022-08-12T14:02:17.561Z,7.20
2022-08-12T14:04:56.256Z,9.87
2022-08-12T14:07:27.468Z,7.97
2022-08-12T14:10:16.421Z,5.80
2022-08-12T14:12:53.958Z,8.47
2022-08-12T14:15:36.746Z,7.77
2022-08-12T14:18:09.133Z,10.33
2022-08-12T14:20:41.533Z,6.90
2022-08-12T14:24:01.403Z,7.10
2022-08-12T14:26:02.610Z,9.70
2022-08-12T14:28:34.512Z,7.60
2022-08-12T14:31:02.845Z,3.80
2022-08-12T14:33:44.073Z,7.37
2022-08-12T14:36:13.076Z,5.20
2022-08-12T14:38:44.129Z,6.10
2022-08-12T14:41:15.581Z,6.47
2022-08-12T14:43:58.964Z,7.30
2022-08-12T14:46:31.314Z,4.37
2022-08-12T14:49:27.501Z,13.80
2022-08-12T14:53:11.528Z,17.23
2022-08-12T14:56:59.085Z,13.90
2022-08-12T14:57:35.491Z,7.23
2022-08-12T15:00:28.449Z,7.97
2022-08-12T15:02:56.581Z,6.00
2022-08-12T15:06:05.346Z,5.33
2022-08-12T15:08:13.701Z,7.43
2022-08-12T15:10:49.982Z,5.50
2022-08-12T15:13:24.063Z,6.77
2022-08-12T15:15:56.272Z,11.53
2022-08-12T15:18:25.198Z,6.20
2022-08-12T15:20:54.546Z,7.37
2022-08-12T15:23:23.247Z,5.07
2022-08-12T15:26:02.370Z,11.07
2022-08-12T15:28:32.301Z,6.93
2022-08-12T15:31:02.258Z,8.90
2022-08-12T15:33:44.704Z,6.10
2022-08-12T15:36:14.523Z,4.57
2022-08-12T15:38:47.821Z,7.53
2022-08-12T15:41:22.408Z,5.93
2022-08-12T15:44:32.694Z,10.10
2022-08-12T15:46:39.203Z,5.37
2022-08-12T15:49:17.185Z,5.97
2022-08-12T15:51:59.689Z,7.30
2022-08-12T15:54:34.661Z,3.67
2022-08-12T15:57:07.975Z,5.70
2022-08-12T16:00:00.167Z,11.60
2022-08-12T16:02:26.700Z,6.80
2022-08-12T16:04:55.158Z,7.43
2022-08-12T16:07:29.749Z,8.83
2022-08-12T16:10:06.018Z,6.87
2022-08-12T16:12:42.039Z,11.00
2022-08-12T16:15:12.079Z,6.30
2022-08-12T16:18:17.889Z,5.87
2022-08-12T16:20:33.525Z,6.50
2022-08-12T16:23:04.398Z,7.40
2022-08-12T16:26:06.258Z,6.23
2022-08-12T16:28:32.820Z,4.87
2022-08-12T16:31:01.842Z,6.90
2022-08-12T16:33:35.628Z,4.97
2022-08-12T16:36:06.237Z,6.53
2022-08-12T16:38:39.151Z,10.63
2022-08-12T16:41:07.168Z,6.37
2022-08-12T16:43:37.454Z,15.40
2022-08-12T16:46:31.468Z,13.03
2022-08-12T16:48:55.406Z,11.40
2022-08-12T16:51:26.774Z,9.13
2022-08-12T16:53:54.469Z,10.37
2022-08-12T16:56:25.317Z,11.53
2022-08-12T16:58:59.763Z,5.57
2022-08-12T17:01:30.109Z,12.83
2022-08-12T17:04:04.480Z,11.90
2022-08-12T17:06:43.165Z,20.77
2022-08-12T17:09:18.046Z,8.10
2022-08-12T17:11:49.811Z,8.40
2022-08-12T17:14:24.854Z,5.50
2022-08-12T17:16:54.899Z,11.00
2022-08-12T17:20:28.744Z,8.13
2022-08-12T17:22:16.323Z,5.43
2022-08-12T17:24:50.573Z,8.27
2022-08-12T17:27:23.628Z,13.23
2022-08-12T17:30:02.530Z,8.50
2022-08-12T17:32:35.925Z,13.90
2022-08-12T17:35:22.956Z,15.20
2022-08-12T17:37:59.167Z,12.07
2022-08-12T17:40:35.673Z,7.80
2022-08-12T17:43:56.544Z,8.33
2022-08-12T17:45:58.899Z,7.30
2022-08-12T17:48:34.707Z,9.03
2022-08-12T17:51:15.630Z,15.97
2022-08-12T17:54:11.030Z,11.90
2022-08-12T17:56:36.854Z,10.37
2022-08-12T17:59:07.704Z,10.50
2022-08-12T18:01:37.402Z,8.70
2022-08-12T18:04:21.311Z,9.43
2022-08-12T18:06:50.874Z,7.77
2022-08-12T18:09:19.322Z,11.63
2022-08-12T18:12:08.009Z,18.27
2022-08-12T18:14:38.309Z,13.53
2022-08-12T18:17:11.530Z,8.30
2022-08-12T18:20:06.636Z,14.03
2022-08-12T18:22:30.483Z,13.80
2022-08-12T18:25:18.654Z,17.87
2022-08-12T18:28:15.404Z,12.10
2022-08-12T18:30:52.273Z,14.13
2022-08-12T18:33:25.791Z,12.00
2022-08-12T18:35:55.593Z,12.13
2022-08-12T18:38:28.120Z,9.60
2022-08-12T18:41:22.084Z,15.77
2022-08-12T18:44:02.436Z,12.40
2022-08-12T18:46:47.432Z,21.43
2022-08-12T18:49:21.654Z,8.77
2022-08-12T18:51:55.059Z,13.13
2022-08-12T18:54:31.131Z,10.07
2022-08-12T18:57:01.596Z,14.70
2022-08-12T19:00:02.300Z,12.63
2022-08-12T19:02:22.549Z,11.33
2022-08-12T19:04:53.852Z,13.67
2022-08-12T19:07:23.514Z,14.87
2022-08-12T19:09:59.179Z,14.30
2022-08-12T19:12:55.413Z,13.27
2022-08-12T19:15:25.853Z,14.30
2022-08-12T19:18:00.314Z,23.87
2022-08-12T19:20:32.794Z,18.33
2022-08-12T19:23:08.100Z,22.27
2022-08-12T19:26:01.829Z,12.50
2022-08-12T19:28:34.473Z,15.50
2022-08-12T19:31:44.571Z,17.40
2022-08-12T19:34:55.982Z,14.43
2022-08-12T19:37:17.011Z,16.90
2022-08-12T19:40:08.669Z,24.20
2022-08-12T19:42:36.182Z,18.40
2022-08-12T19:45:12.093Z,29.93
2022-08-12T19:47:42.548Z,21.90
2022-08-12T19:50:11.230Z,16.90
2022-08-12T19:52:41.549Z,18.77
2022-08-12T19:55:11.439Z,18.20
2022-08-12T19:58:02.586Z,16.87
2022-08-12T20:00:34.853Z,13.10
2022-08-12T20:03:04.436Z,19.10
2022-08-12T20:06:08.058Z,16.33
2022-08-12T20:08:34.072Z,16.30
2022-08-12T20:12:10.229Z,17.23
2022-08-12T20:14:00.226Z,31.53
2022-08-12T20:16:57.435Z,23.90
2022-08-12T20:19:52.267Z,17.50
2022-08-12T20:22:16.625Z,16.50
2022-08-12T20:24:55.265Z,22.20
2022-08-12T20:27:29.349Z,13.90
2022-08-12T20:30:13.880Z,20.27
2022-08-12T20:32:51.377Z,17.73
2022-08-12T20:35:24.586Z,17.20
2022-08-12T20:38:07.260Z,18.27
2022-08-12T20:43:32.039Z,26.50
2022-08-12T20:46:00.021Z,24.13
2022-08-12T20:48:28.826Z,16.60
2022-08-12T20:50:57.915Z,16.43
2022-08-12T20:53:57.480Z,18.93
2022-08-12T20:56:31.076Z,17.83
2022-08-12T20:59:01.083Z,15.00
2022-08-12T21:01:46.060Z,16.00
2022-08-12T21:04:32.814Z,15.10
2022-08-12T21:07:04.744Z,21.37
2022-08-12T21:09:40.817Z,19.07
2022-08-12T21:12:31.733Z,16.90
2022-08-12T21:15:24.396Z,27.23
2022-08-12T21:18:08.839Z,20.67
2022-08-12T21:20:38.326Z,17.33
2022-08-12T21:23:06.365Z,19.60
2022-08-12T21:25:36.054Z,18.63
2022-08-12T21:28:15.060Z,26.60
2022-08-12T21:31:10.978Z,14.23
2022-08-12T21:33:31.373Z,16.63
2022-08-12T21:36:02.611Z,19.80
2022-08-12T21:38:34.983Z,18.37
2022-08-12T21:41:06.795Z,20.07
2022-08-12T21:43:44.889Z,15.53
2022-08-12T21:46:33.706Z,19.87
2022-08-12T21:49:05.448Z,18.83
2022-08-12T21:51:40.218Z,24.43
2022-08-12T21:54:21.766Z,19.47
2022-08-12T21:56:50.595Z,17.50
2022-08-12T21:59:21.063Z,20.10
2022-08-12T22:01:49.773Z,12.37
2022-08-12T22:04:35.371Z,16.50
2022-08-12T22:07:03.026Z,23.87
2022-08-12T22:09:42.676Z,23.73
2022-08-12T22:12:29.298Z,18.03
2022-08-12T22:14:58.323Z,15.90
2022-08-12T22:17:50.414Z,19.20
2022-08-12T22:20:22.290Z,14.10
2022-08-12T22:22:53.948Z,13.63
2022-08-12T22:25:28.585Z,14.20
2022-08-12T22:28:14.965Z,16.13
2022-08-12T22:31:02.424Z,15.57
2022-08-12T22:33:30.560Z,20.10
2022-08-12T22:36:21.880Z,19.70
2022-08-12T22:38:55.309Z,18.30
2022-08-12T22:41:42.523Z,12.63
2022-08-12T22:44:30.059Z,13.53
2022-08-12T22:47:53.588Z,11.57
2022-08-12T22:50:06.069Z,13.80
2022-08-12T22:52:34.918Z,14.50
2022-08-12T22:55:05.610Z,13.90
2022-08-12T22:57:54.371Z,13.37
2022-08-12T23:00:24.260Z,13.53
2022-08-12T23:03:03.041Z,9.80
2022-08-12T23:05:57.576Z,22.10
2022-08-12T23:08:21.265Z,10.33
2022-08-12T23:10:50.390Z,18.20
2022-08-12T23:13:43.107Z,16.57
2022-08-12T23:16:28.378Z,20.40
2022-08-12T23:19:01.834Z,16.50
2022-08-12T23:22:03.666Z,21.67
2022-08-12T23:24:26.357Z,16.10
2022-08-12T23:27:11.614Z,16.87
2022-08-12T23:29:43.237Z,9.70
2022-08-12T23:32:35.873Z,12.13
2022-08-12T23:37:55.147Z,10.10
2022-08-12T23:40:25.503Z,15.10
2022-08-12T23:42:55.204Z,18.67
2022-08-12T23:45:31.998Z,17.10
2022-08-12T23:48:02.475Z,15.03
2022-08-12T23:50:34.184Z,14.23
2022-08-12T23:53:05.800Z,15.63
2022-08-12T23:55:35.821Z,10.10
2022-08-12T23:58:21.445Z,18.03
