createdAt,value
2019-06-08T00:01:05.129Z,12.70
2019-06-08T00:03:33.874Z,12.80
2019-06-08T00:06:03.000Z,12.80
2019-06-08T00:08:31.766Z,12.90
2019-06-08T00:11:00.886Z,12.90
2019-06-08T00:13:29.887Z,12.90
2019-06-08T00:15:58.628Z,12.90
2019-06-08T00:18:27.694Z,12.80
2019-06-08T00:20:56.816Z,12.90
2019-06-08T00:23:26.014Z,12.80
2019-06-08T00:25:54.722Z,12.80
2019-06-08T00:28:24.770Z,12.70
2019-06-08T00:30:53.840Z,12.70
2019-06-08T00:33:22.716Z,12.70
2019-06-08T00:35:51.536Z,12.70
2019-06-08T00:38:21.010Z,12.80
2019-06-08T00:40:49.955Z,12.80
2019-06-08T00:43:19.160Z,12.80
2019-06-08T00:45:47.886Z,12.70
2019-06-08T00:48:16.781Z,12.70
2019-06-08T00:50:45.618Z,12.80
2019-06-08T00:53:14.367Z,12.80
2019-06-08T00:55:43.112Z,12.90
2019-06-08T00:58:12.010Z,12.90
2019-06-08T01:00:40.826Z,12.90
2019-06-08T01:03:09.570Z,13.00
2019-06-08T01:05:38.423Z,13.00
2019-06-08T01:08:07.263Z,13.00
2019-06-08T01:10:36.350Z,13.20
2019-06-08T01:13:05.340Z,13.20
2019-06-08T01:15:34.927Z,13.20
2019-06-08T01:18:04.374Z,13.10
2019-06-08T01:20:33.307Z,13.10
2019-06-08T01:23:02.051Z,13.10
2019-06-08T01:25:30.794Z,13.10
2019-06-08T01:27:59.701Z,13.10
2019-06-08T01:30:30.468Z,13.10
2019-06-08T01:32:59.255Z,13.10
2019-06-08T01:35:29.103Z,13.10
2019-06-08T01:37:58.551Z,13.20
2019-06-08T01:40:27.527Z,13.20
2019-06-08T01:42:56.726Z,13.20
2019-06-08T01:45:33.141Z,13.10
2019-06-08T01:48:18.914Z,13.20
2019-06-08T01:50:34.348Z,13.30
2019-06-08T01:53:03.479Z,13.40
2019-06-08T01:55:33.245Z,13.40
2019-06-08T01:58:02.117Z,13.40
2019-06-08T02:00:37.689Z,13.40
2019-06-08T02:03:01.685Z,13.40
2019-06-08T02:05:30.712Z,13.40
2019-06-08T02:07:59.732Z,13.40
2019-06-08T02:10:28.947Z,13.40
2019-06-08T02:12:58.015Z,13.40
2019-06-08T02:15:27.204Z,13.40
2019-06-08T02:17:56.010Z,13.40
2019-06-08T02:20:26.373Z,13.50
2019-06-08T02:22:55.070Z,13.50
2019-06-08T02:25:29.259Z,13.60
2019-06-08T02:27:58.316Z,13.60
2019-06-08T02:30:33.430Z,13.50
2019-06-08T02:33:01.538Z,13.50
2019-06-08T02:35:30.754Z,13.60
2019-06-08T02:37:59.931Z,13.50
2019-06-08T02:40:30.305Z,13.50
2019-06-08T02:42:59.114Z,13.50
2019-06-08T02:45:29.480Z,13.60
2019-06-08T02:47:58.295Z,13.50
2019-06-08T02:50:46.640Z,13.60
2019-06-08T02:53:16.606Z,13.70
2019-06-08T02:55:47.218Z,13.80
2019-06-08T02:58:17.582Z,13.80
2019-06-08T03:00:52.090Z,13.80
2019-06-08T03:03:20.835Z,13.80
2019-06-08T03:05:50.254Z,13.80
2019-06-08T03:08:20.341Z,13.80
2019-06-08T03:10:52.994Z,13.90
2019-06-08T03:13:22.684Z,13.90
2019-06-08T03:15:51.488Z,14.00
2019-06-08T03:18:20.227Z,14.00
2019-06-08T03:20:48.971Z,13.90
2019-06-08T03:23:19.546Z,13.90
2019-06-08T03:25:52.919Z,14.00
2019-06-08T03:28:18.980Z,14.00
2019-06-08T03:30:54.346Z,14.00
2019-06-08T03:33:18.142Z,14.00
2019-06-08T03:35:56.313Z,14.00
2019-06-08T03:38:17.466Z,13.90
2019-06-08T03:40:46.191Z,14.00
2019-06-08T03:43:15.010Z,14.00
2019-06-08T03:45:45.401Z,14.10
2019-06-08T03:48:14.557Z,14.10
2019-06-08T03:50:44.495Z,13.90
2019-06-08T03:53:13.738Z,13.90
2019-06-08T03:55:42.958Z,13.80
2019-06-08T03:58:13.154Z,13.80
2019-06-08T04:00:42.436Z,13.80
2019-06-08T04:03:11.183Z,13.80
2019-06-08T04:05:40.861Z,13.80
2019-06-08T04:08:10.365Z,13.80
2019-06-08T04:10:39.912Z,13.80
2019-06-08T04:13:11.550Z,13.80
2019-06-08T04:15:40.398Z,13.80
2019-06-08T04:18:09.869Z,13.80
2019-06-08T04:20:40.256Z,13.70
2019-06-08T04:23:09.644Z,13.70
2019-06-08T04:25:40.415Z,13.70
2019-06-08T04:28:09.158Z,13.70
2019-06-08T04:30:38.666Z,13.70
2019-06-08T04:33:07.559Z,13.70
2019-06-08T04:35:38.197Z,13.70
2019-06-08T04:38:08.612Z,13.70
2019-06-08T04:40:39.323Z,13.70
2019-06-08T04:43:07.818Z,13.70
2019-06-08T04:45:38.616Z,13.70
2019-06-08T04:48:09.759Z,13.70
2019-06-08T04:50:38.691Z,13.60
2019-06-08T04:53:07.927Z,13.60
2019-06-08T04:55:36.667Z,13.70
2019-06-08T04:58:05.414Z,13.70
2019-06-08T05:00:34.199Z,13.60
2019-06-08T05:03:03.235Z,13.60
2019-06-08T05:05:31.984Z,13.60
2019-06-08T05:08:01.035Z,13.60
2019-06-08T05:10:30.779Z,13.50
2019-06-08T05:12:59.620Z,13.40
2019-06-08T05:15:28.411Z,13.50
2019-06-08T05:17:57.154Z,13.50
2019-06-08T05:20:38.606Z,13.50
2019-06-08T05:22:56.651Z,13.50
2019-06-08T05:25:25.394Z,13.50
2019-06-08T05:27:54.143Z,13.60
2019-06-08T05:30:23.387Z,13.60
2019-06-08T05:32:52.129Z,13.70
2019-06-08T05:35:22.802Z,13.80
2019-06-08T05:37:51.582Z,13.90
2019-06-08T05:40:20.322Z,14.00
2019-06-08T05:42:49.982Z,14.10
2019-06-08T05:45:19.203Z,14.20
2019-06-08T05:47:51.392Z,14.40
2019-06-08T05:50:20.550Z,14.50
2019-06-08T05:52:50.313Z,14.50
2019-06-08T05:55:19.211Z,14.40
2019-06-08T05:57:48.401Z,14.40
2019-06-08T06:00:17.875Z,14.40
2019-06-08T06:02:46.941Z,14.30
2019-06-08T06:05:16.858Z,14.20
2019-06-08T06:07:46.695Z,14.20
2019-06-08T06:10:16.519Z,14.30
2019-06-08T06:12:45.362Z,14.30
2019-06-08T06:15:15.545Z,14.40
2019-06-08T06:17:46.635Z,14.40
2019-06-08T06:20:17.562Z,14.40
2019-06-08T06:22:47.652Z,14.50
2019-06-08T06:25:16.614Z,14.60
2019-06-08T06:27:47.814Z,14.70
2019-06-08T06:30:16.629Z,14.80
2019-06-08T06:32:45.981Z,14.70
2019-06-08T06:35:15.231Z,14.70
2019-06-08T06:37:44.110Z,14.60
2019-06-08T06:40:13.162Z,14.60
2019-06-08T06:42:42.203Z,14.60
2019-06-08T06:45:11.088Z,14.70
2019-06-08T06:47:39.876Z,14.70
2019-06-08T06:50:08.917Z,14.60
2019-06-08T06:52:38.091Z,14.50
2019-06-08T06:55:07.422Z,14.60
2019-06-08T06:57:36.874Z,14.60
2019-06-08T07:00:07.963Z,14.50
2019-06-08T07:02:37.128Z,14.50
2019-06-08T07:05:08.750Z,14.40
2019-06-08T07:07:37.673Z,14.50
2019-06-08T07:10:08.322Z,14.50
2019-06-08T07:12:37.084Z,14.60
2019-06-08T07:15:09.729Z,14.70
2019-06-08T07:17:38.830Z,14.80
2019-06-08T07:20:08.655Z,14.80
2019-06-08T07:22:37.642Z,14.70
2019-06-08T07:25:07.248Z,14.70
2019-06-08T07:27:36.029Z,14.70
2019-06-08T07:30:07.236Z,14.80
2019-06-08T07:32:36.243Z,14.70
2019-06-08T07:35:06.990Z,14.80
2019-06-08T07:37:35.844Z,14.80
2019-06-08T07:40:06.422Z,14.90
2019-06-08T07:42:35.175Z,14.90
2019-06-08T07:45:05.566Z,14.90
2019-06-08T07:47:34.307Z,15.00
2019-06-08T07:50:04.712Z,15.10
2019-06-08T07:52:34.943Z,15.20
2019-06-08T07:55:04.697Z,15.20
2019-06-08T07:57:33.451Z,15.30
2019-06-08T08:00:09.136Z,15.30
2019-06-08T08:02:32.713Z,15.30
2019-06-08T08:05:01.457Z,15.30
2019-06-08T08:07:30.531Z,15.30
2019-06-08T08:09:59.350Z,15.30
2019-06-08T08:12:28.095Z,15.30
2019-06-08T08:14:57.989Z,15.20
2019-06-08T08:17:27.298Z,15.30
2019-06-08T08:19:57.326Z,15.30
2019-06-08T08:22:29.471Z,15.40
2019-06-08T08:25:02.430Z,15.60
2019-06-08T08:27:28.184Z,15.70
2019-06-08T08:29:59.941Z,15.80
2019-06-08T08:32:28.318Z,16.00
2019-06-08T08:34:59.207Z,16.10
2019-06-08T08:37:28.086Z,16.20
2019-06-08T08:39:59.627Z,16.10
2019-06-08T08:42:30.051Z,16.10
2019-06-08T08:44:59.332Z,16.20
2019-06-08T08:47:30.800Z,16.30
2019-06-08T08:50:01.856Z,16.50
2019-06-08T08:52:36.881Z,16.40
2019-06-08T08:55:02.112Z,16.40
2019-06-08T08:57:30.978Z,16.40
2019-06-08T09:00:03.513Z,16.40
2019-06-08T09:02:30.961Z,16.40
2019-06-08T09:05:02.015Z,16.50
2019-06-08T09:07:30.134Z,16.60
2019-06-08T09:10:01.487Z,16.60
2019-06-08T09:12:29.238Z,16.70
2019-06-08T09:15:00.219Z,16.70
2019-06-08T09:17:28.766Z,16.70
2019-06-08T09:19:59.752Z,16.70
2019-06-08T09:22:28.244Z,16.70
2019-06-08T09:25:02.551Z,16.60
2019-06-08T09:27:28.726Z,16.70
2019-06-08T09:30:00.879Z,16.80
2019-06-08T09:32:28.324Z,16.90
2019-06-08T09:34:59.569Z,16.90
2019-06-08T09:37:28.810Z,16.80
2019-06-08T09:39:58.962Z,16.70
2019-06-08T09:42:28.505Z,16.80
2019-06-08T09:45:00.367Z,16.80
2019-06-08T09:47:29.684Z,16.90
2019-06-08T09:50:01.741Z,16.90
2019-06-08T09:52:28.991Z,17.10
2019-06-08T09:55:01.081Z,17.10
2019-06-08T09:57:28.474Z,17.10
2019-06-08T10:00:02.200Z,17.10
2019-06-08T10:02:29.162Z,17.10
2019-06-08T10:05:00.553Z,17.10
2019-06-08T10:07:31.382Z,17.00
2019-06-08T10:10:00.437Z,17.00
2019-06-08T10:12:29.279Z,16.90
2019-06-08T10:15:00.594Z,17.10
2019-06-08T10:17:29.488Z,17.20
2019-06-08T10:20:00.653Z,17.30
2019-06-08T10:22:28.826Z,17.30
2019-06-08T10:25:00.654Z,17.10
2019-06-08T10:27:28.554Z,17.00
2019-06-08T10:29:59.996Z,17.00
2019-06-08T10:32:28.223Z,17.10
2019-06-08T10:34:59.785Z,17.30
2019-06-08T10:37:28.346Z,17.50
2019-06-08T10:40:00.603Z,17.70
2019-06-08T10:42:29.022Z,17.90
2019-06-08T10:45:04.215Z,18.00
2019-06-08T10:47:30.309Z,18.10
2019-06-08T10:50:06.439Z,18.20
2019-06-08T10:52:29.567Z,18.30
2019-06-08T10:55:01.546Z,18.40
2019-06-08T10:57:30.775Z,18.50
2019-06-08T11:00:01.090Z,18.50
2019-06-08T11:02:29.948Z,18.40
2019-06-08T11:05:03.271Z,18.30
2019-06-08T11:07:29.257Z,18.20
2019-06-08T11:09:58.678Z,18.20
2019-06-08T11:12:28.562Z,18.30
2019-06-08T11:14:58.397Z,18.50
2019-06-08T11:17:27.989Z,18.40
2019-06-08T11:19:59.416Z,18.20
2019-06-08T11:22:27.856Z,18.00
2019-06-08T11:24:58.820Z,18.00
2019-06-08T11:27:28.510Z,18.20
2019-06-08T11:29:57.610Z,18.70
2019-06-08T11:32:26.439Z,18.90
2019-06-08T11:34:55.185Z,19.00
2019-06-08T11:37:24.062Z,19.10
2019-06-08T11:39:53.995Z,19.20
2019-06-08T11:42:25.562Z,19.20
2019-06-08T11:44:53.333Z,19.10
2019-06-08T11:47:22.103Z,19.00
2019-06-08T11:49:51.921Z,19.20
2019-06-08T11:52:20.716Z,19.30
2019-06-08T11:54:49.460Z,19.10
2019-06-08T11:57:18.202Z,18.80
2019-06-08T11:59:48.979Z,18.50
2019-06-08T12:02:18.460Z,18.40
2019-06-08T12:04:47.325Z,18.30
2019-06-08T12:07:16.202Z,18.50
2019-06-08T12:09:45.361Z,18.70
2019-06-08T12:12:19.752Z,19.00
2019-06-08T12:14:47.437Z,19.20
2019-06-08T12:17:19.229Z,19.50
2019-06-08T12:19:47.606Z,19.90
2019-06-08T12:22:17.915Z,20.40
2019-06-08T12:24:46.763Z,20.80
2019-06-08T12:27:29.161Z,21.10
2019-06-08T12:29:50.223Z,21.00
2019-06-08T12:32:18.380Z,20.90
2019-06-08T12:34:47.290Z,20.40
2019-06-08T12:37:21.309Z,20.10
2019-06-08T12:39:48.538Z,20.00
2019-06-08T12:42:20.808Z,20.00
2019-06-08T12:44:47.616Z,20.00
2019-06-08T12:47:20.855Z,19.70
2019-06-08T12:49:48.409Z,19.40
2019-06-08T12:52:20.761Z,19.20
2019-06-08T12:54:59.743Z,19.20
2019-06-08T12:57:20.444Z,19.20
2019-06-08T12:59:48.893Z,19.20
2019-06-08T13:02:23.808Z,19.30
2019-06-08T13:04:48.366Z,19.50
2019-06-08T13:07:17.154Z,19.60
2019-06-08T13:09:48.184Z,19.60
2019-06-08T13:12:19.615Z,19.50
2019-06-08T13:14:47.726Z,19.50
2019-06-08T13:17:19.289Z,19.70
2019-06-08T13:19:48.193Z,20.00
2019-06-08T13:22:23.061Z,20.30
2019-06-08T13:24:47.986Z,20.30
2019-06-08T13:27:21.029Z,20.60
2019-06-08T13:29:48.826Z,20.90
2019-06-08T13:32:19.876Z,21.00
2019-06-08T13:34:50.337Z,20.80
2019-06-08T13:37:20.519Z,20.70
2019-06-08T13:39:49.519Z,20.60
2019-06-08T13:42:20.257Z,20.50
2019-06-08T13:44:48.799Z,20.20
2019-06-08T13:47:18.938Z,19.90
2019-06-08T13:49:48.149Z,19.70
2019-06-08T13:52:20.371Z,19.50
2019-06-08T13:54:48.047Z,19.50
2019-06-08T13:57:19.606Z,19.40
2019-06-08T13:59:49.015Z,19.30
2019-06-08T14:02:22.697Z,19.10
2019-06-08T14:04:48.986Z,19.00
2019-06-08T14:07:23.761Z,19.20
2019-06-08T14:09:49.373Z,19.40
2019-06-08T14:12:20.179Z,19.70
2019-06-08T14:14:48.546Z,19.70
2019-06-08T14:17:20.908Z,20.00
2019-06-08T14:19:51.646Z,20.20
2019-06-08T14:22:23.002Z,20.40
2019-06-08T14:24:50.886Z,20.60
2019-06-08T14:27:19.630Z,20.70
2019-06-08T14:29:51.200Z,20.70
2019-06-08T14:32:20.747Z,20.60
2019-06-08T14:34:50.288Z,20.40
2019-06-08T14:37:20.017Z,20.30
2019-06-08T14:39:48.820Z,20.30
2019-06-08T14:42:23.538Z,20.30
2019-06-08T14:44:47.998Z,20.30
2019-06-08T14:47:16.789Z,20.00
2019-06-08T14:49:45.825Z,20.00
2019-06-08T14:52:18.971Z,20.10
2019-06-08T14:54:48.283Z,20.20
2019-06-08T14:57:17.837Z,20.20
2019-06-08T14:59:50.266Z,20.30
2019-06-08T15:02:19.343Z,20.50
2019-06-08T15:04:48.507Z,20.60
2019-06-08T15:07:20.117Z,20.70
2019-06-08T15:09:48.178Z,20.80
2019-06-08T15:12:17.808Z,21.00
2019-06-08T15:14:47.745Z,21.20
2019-06-08T15:17:16.558Z,21.10
2019-06-08T15:19:47.406Z,20.70
2019-06-08T15:22:18.694Z,20.50
2019-06-08T15:24:48.251Z,20.20
2019-06-08T15:27:20.967Z,20.00
2019-06-08T15:29:47.807Z,19.90
2019-06-08T15:32:17.940Z,19.90
2019-06-08T15:34:47.796Z,19.90
2019-06-08T15:37:18.597Z,20.10
2019-06-08T15:39:51.697Z,20.30
2019-06-08T15:42:19.447Z,20.50
2019-06-08T15:44:48.388Z,20.70
2019-06-08T15:47:17.840Z,20.90
2019-06-08T15:49:50.459Z,20.70
2019-06-08T15:52:19.430Z,20.50
2019-06-08T15:54:48.528Z,20.30
2019-06-08T15:57:17.974Z,20.40
2019-06-08T15:59:49.191Z,20.40
2019-06-08T16:02:17.320Z,20.40
2019-06-08T16:04:46.063Z,20.60
2019-06-08T16:07:16.254Z,20.70
2019-06-08T16:09:48.373Z,20.70
2019-06-08T16:12:17.399Z,20.70
2019-06-08T16:14:46.190Z,20.90
2019-06-08T16:17:15.259Z,21.10
2019-06-08T16:19:44.010Z,21.20
2019-06-08T16:22:12.799Z,21.20
2019-06-08T16:24:41.546Z,21.10
2019-06-08T16:27:10.341Z,21.00
2019-06-08T16:29:39.281Z,21.00
2019-06-08T16:32:08.123Z,20.90
2019-06-08T16:34:37.154Z,20.80
2019-06-08T16:37:06.091Z,20.80
2019-06-08T16:39:34.905Z,20.90
2019-06-08T16:42:03.659Z,20.90
2019-06-08T16:44:32.523Z,20.80
2019-06-08T16:47:01.270Z,20.70
2019-06-08T16:49:31.171Z,20.70
2019-06-08T16:52:00.287Z,20.60
2019-06-08T16:54:29.102Z,20.50
2019-06-08T16:57:09.550Z,20.60
2019-06-08T16:59:28.354Z,20.70
2019-06-08T17:01:57.103Z,20.80
2019-06-08T17:04:26.134Z,20.80
2019-06-08T17:06:54.927Z,20.90
2019-06-08T17:09:23.672Z,20.80
2019-06-08T17:11:52.564Z,20.70
2019-06-08T17:14:24.690Z,20.70
2019-06-08T17:16:51.701Z,20.60
2019-06-08T17:19:20.444Z,20.60
2019-06-08T17:21:49.231Z,20.60
2019-06-08T17:24:18.290Z,20.60
2019-06-08T17:26:47.034Z,20.60
2019-06-08T17:29:17.286Z,20.70
2019-06-08T17:31:47.645Z,20.60
2019-06-08T17:34:16.390Z,20.50
2019-06-08T17:36:45.391Z,20.50
2019-06-08T17:39:14.127Z,20.50
2019-06-08T17:41:42.870Z,20.50
2019-06-08T17:44:11.658Z,20.40
2019-06-08T17:46:41.333Z,20.40
2019-06-08T17:49:10.519Z,20.40
2019-06-08T17:51:39.387Z,20.40
2019-06-08T17:54:08.151Z,20.40
2019-06-08T17:56:37.116Z,20.30
2019-06-08T17:59:06.299Z,20.20
2019-06-08T18:01:35.981Z,20.20
2019-06-08T18:04:04.791Z,20.10
2019-06-08T18:06:33.973Z,20.10
2019-06-08T18:09:03.218Z,20.00
2019-06-08T18:11:31.958Z,19.80
2019-06-08T18:14:00.745Z,19.70
2019-06-08T18:16:29.495Z,19.50
2019-06-08T18:18:58.238Z,19.40
2019-06-08T18:21:28.285Z,19.30
2019-06-08T18:23:57.706Z,19.20
2019-06-08T18:26:27.808Z,19.00
2019-06-08T18:28:58.116Z,18.90
2019-06-08T18:31:27.606Z,18.80
2019-06-08T18:33:57.897Z,18.70
2019-06-08T18:36:27.597Z,18.50
2019-06-08T18:38:58.159Z,18.40
2019-06-08T18:41:27.203Z,18.10
2019-06-08T18:43:58.361Z,18.00
2019-06-08T18:46:27.199Z,17.90
2019-06-08T18:48:57.911Z,17.80
2019-06-08T18:51:28.087Z,17.60
2019-06-08T18:54:08.678Z,17.50
2019-06-08T18:56:27.651Z,17.30
2019-06-08T18:58:58.286Z,17.00
2019-06-08T19:01:27.532Z,16.80
2019-06-08T19:03:57.937Z,16.60
2019-06-08T19:06:27.859Z,16.50
2019-06-08T19:08:58.057Z,16.40
2019-06-08T19:11:28.584Z,16.30
2019-06-08T19:13:58.035Z,16.10
2019-06-08T19:16:28.483Z,16.00
2019-06-08T19:18:58.218Z,15.90
2019-06-08T19:21:27.790Z,15.70
2019-06-08T19:23:57.342Z,15.60
2019-06-08T19:26:28.232Z,15.50
2019-06-08T19:28:57.874Z,15.40
2019-06-08T19:31:27.651Z,15.30
2019-06-08T19:33:58.085Z,15.20
2019-06-08T19:36:28.018Z,15.00
2019-06-08T19:38:57.725Z,14.90
2019-06-08T19:41:28.266Z,14.80
2019-06-08T19:43:58.390Z,14.70
2019-06-08T19:46:27.327Z,14.70
2019-06-08T19:48:58.759Z,14.60
2019-06-08T19:51:27.869Z,14.50
2019-06-08T19:53:58.346Z,14.30
2019-06-08T19:56:28.620Z,14.20
2019-06-08T19:59:03.963Z,14.10
2019-06-08T20:01:28.640Z,14.00
2019-06-08T20:03:57.998Z,13.80
2019-06-08T20:06:27.943Z,13.70
2019-06-08T20:08:57.514Z,13.70
2019-06-08T20:11:26.503Z,13.60
2019-06-08T20:13:57.430Z,13.50
2019-06-08T20:16:27.980Z,13.30
2019-06-08T20:18:58.293Z,13.30
2019-06-08T20:21:27.897Z,13.20
2019-06-08T20:23:58.469Z,13.10
2019-06-08T20:26:28.435Z,13.10
2019-06-08T20:29:11.656Z,13.00
2019-06-08T20:31:27.837Z,13.00
2019-06-08T20:33:57.640Z,12.90
2019-06-08T20:36:28.663Z,12.90
2019-06-08T20:38:58.390Z,12.90
2019-06-08T20:41:27.835Z,12.80
2019-06-08T20:43:57.964Z,12.70
2019-06-08T20:46:28.669Z,12.60
2019-06-08T20:48:57.712Z,12.50
2019-06-08T20:51:27.848Z,12.40
2019-06-08T20:53:57.286Z,12.40
2019-06-08T20:56:28.079Z,12.30
2019-06-08T20:58:57.458Z,12.20
2019-06-08T21:01:26.686Z,12.20
2019-06-08T21:03:57.101Z,12.20
2019-06-08T21:06:27.976Z,12.10
2019-06-08T21:08:57.650Z,12.00
2019-06-08T21:11:27.246Z,12.00
2019-06-08T21:13:56.338Z,12.00
2019-06-08T21:16:27.522Z,11.90
2019-06-08T21:18:57.752Z,11.80
2019-06-08T21:21:28.137Z,11.70
2019-06-08T21:24:00.833Z,11.60
2019-06-08T21:26:26.990Z,11.60
2019-06-08T21:29:00.081Z,11.50
2019-06-08T21:31:28.557Z,11.40
2019-06-08T21:34:00.853Z,11.40
2019-06-08T21:36:27.890Z,11.40
2019-06-08T21:39:01.937Z,11.30
2019-06-08T21:41:27.867Z,11.30
2019-06-08T21:44:00.651Z,11.30
2019-06-08T21:46:27.595Z,11.30
2019-06-08T21:48:59.131Z,11.40
2019-06-08T21:51:26.906Z,11.40
2019-06-08T21:53:58.766Z,11.40
2019-06-08T21:56:28.730Z,11.40
2019-06-08T21:59:00.944Z,11.40
2019-06-08T22:01:30.924Z,11.30
2019-06-08T22:04:00.311Z,11.20
2019-06-08T22:06:29.098Z,11.20
2019-06-08T22:09:00.823Z,11.10
2019-06-08T22:11:28.274Z,11.00
2019-06-08T22:13:59.679Z,10.90
2019-06-08T22:16:27.730Z,10.80
2019-06-08T22:18:59.795Z,10.70
2019-06-08T22:21:27.947Z,10.70
2019-06-08T22:23:58.146Z,10.70
2019-06-08T22:26:28.043Z,10.60
2019-06-08T22:28:58.399Z,10.60
2019-06-08T22:31:27.786Z,10.60
2019-06-08T22:33:59.038Z,10.60
2019-06-08T22:36:27.589Z,10.60
2019-06-08T22:38:58.593Z,10.60
2019-06-08T22:41:28.050Z,10.60
2019-06-08T22:43:59.043Z,10.60
2019-06-08T22:46:27.372Z,10.50
2019-06-08T22:48:59.354Z,10.50
2019-06-08T22:51:27.663Z,10.40
2019-06-08T22:53:59.236Z,10.40
2019-06-08T22:56:28.021Z,10.40
2019-06-08T22:59:00.546Z,10.40
2019-06-08T23:01:27.845Z,10.40
2019-06-08T23:03:59.368Z,10.30
2019-06-08T23:06:28.104Z,10.30
2019-06-08T23:08:59.872Z,10.20
2019-06-08T23:11:28.435Z,10.10
2019-06-08T23:13:59.561Z,10.00
2019-06-08T23:16:27.682Z,9.90
2019-06-08T23:18:57.671Z,9.80
2019-06-08T23:21:27.493Z,9.80
2019-06-08T23:23:59.355Z,9.70
2019-06-08T23:26:27.656Z,9.70
2019-06-08T23:28:58.056Z,9.70
2019-06-08T23:31:29.102Z,9.60
2019-06-08T23:33:59.711Z,9.60
2019-06-08T23:36:46.731Z,9.60
2019-06-08T23:38:59.120Z,9.60
2019-06-08T23:41:27.915Z,9.60
2019-06-08T23:43:57.440Z,9.60
2019-06-08T23:46:27.342Z,9.60
2019-06-08T23:48:58.931Z,9.50
2019-06-08T23:51:27.561Z,9.50
2019-06-08T23:53:59.671Z,9.50
2019-06-08T23:56:27.705Z,9.50
2019-06-08T23:58:56.972Z,9.50
