createdAt,value
2024-01-15T00:04:41.560Z,98113.60
2024-01-15T00:09:44.674Z,98103.00
2024-01-15T00:14:47.519Z,98096.00
2024-01-15T00:19:50.374Z,98092.20
2024-01-15T00:24:53.134Z,98092.40
2024-01-15T00:29:56.081Z,98090.40
2024-01-15T00:34:58.841Z,98077.60
2024-01-15T00:40:02.129Z,98073.20
2024-01-15T00:45:06.655Z,98064.80
2024-01-15T00:50:10.492Z,98059.80
2024-01-15T00:55:13.208Z,98053.20
2024-01-15T01:00:16.421Z,98042.60
2024-01-15T01:05:19.391Z,98034.20
2024-01-15T01:10:22.457Z,98028.00
2024-01-15T01:15:25.990Z,98019.00
2024-01-15T01:20:28.802Z,98004.20
2024-01-15T01:25:31.885Z,97996.00
2024-01-15T01:30:34.745Z,97982.20
2024-01-15T01:35:37.745Z,97974.20
2024-01-15T01:40:40.739Z,97971.20
2024-01-15T01:45:44.085Z,97958.20
2024-01-15T01:50:47.336Z,97953.40
2024-01-15T01:55:52.019Z,97944.20
2024-01-15T02:00:55.185Z,97931.20
2024-01-15T02:05:58.478Z,97922.60
2024-01-15T02:11:03.384Z,97918.00
2024-01-15T02:16:06.354Z,97903.20
2024-01-15T02:21:10.926Z,97898.60
2024-01-15T02:26:14.837Z,97886.60
2024-01-15T02:31:18.466Z,97881.80
2024-01-15T02:36:21.392Z,97874.60
2024-01-15T02:41:24.288Z,97868.20
2024-01-15T02:46:26.997Z,97854.40
2024-01-15T02:51:30.208Z,97850.40
2024-01-15T02:56:33.067Z,97842.20
2024-01-15T03:01:35.897Z,97839.20
2024-01-15T03:06:39.133Z,97820.80
2024-01-15T03:11:42.198Z,97814.00
2024-01-15T03:16:44.908Z,97802.40
2024-01-15T03:21:47.838Z,97813.60
2024-01-15T03:26:50.628Z,97801.60
2024-01-15T03:31:54.299Z,97786.80
2024-01-15T03:36:57.058Z,97778.20
2024-01-15T03:41:59.862Z,97769.20
2024-01-15T03:47:02.732Z,97767.80
2024-01-15T03:52:06.265Z,97757.80
2024-01-15T03:57:09.133Z,97753.00
2024-01-15T04:02:12.027Z,97747.60
2024-01-15T04:07:14.751Z,97743.00
2024-01-15T04:12:17.696Z,97739.80
2024-01-15T04:17:22.795Z,97733.20
2024-01-15T04:22:26.829Z,97722.00
2024-01-15T04:27:29.694Z,97709.00
2024-01-15T04:32:32.642Z,97707.20
2024-01-15T04:37:35.565Z,97691.60
2024-01-15T04:42:38.668Z,97684.40
2024-01-15T04:47:41.561Z,97680.00
2024-01-15T04:52:44.773Z,97669.60
2024-01-15T04:57:47.762Z,97666.80
2024-01-15T05:02:52.480Z,97659.00
2024-01-15T05:07:55.465Z,97653.40
2024-01-15T05:12:58.228Z,97637.20
2024-01-15T05:18:01.153Z,97634.60
2024-01-15T05:23:04.490Z,97625.40
2024-01-15T05:28:07.446Z,97622.60
2024-01-15T05:33:10.230Z,97614.40
2024-01-15T05:38:13.803Z,97614.60
2024-01-15T05:43:16.532Z,97589.20
2024-01-15T05:48:19.965Z,97596.00
2024-01-15T05:53:22.846Z,97592.40
2024-01-15T05:58:25.596Z,97587.40
2024-01-15T06:03:28.771Z,97582.80
2024-01-15T06:08:31.673Z,97575.40
2024-01-15T06:13:34.654Z,97575.20
2024-01-15T06:18:37.593Z,97575.20
2024-01-15T06:23:41.572Z,97575.80
2024-01-15T06:28:44.480Z,97572.40
2024-01-15T06:33:49.674Z,97575.80
2024-01-15T06:38:52.752Z,97574.80
2024-01-15T06:43:56.892Z,97577.40
2024-01-15T06:48:59.668Z,97575.20
2024-01-15T06:54:03.148Z,97576.60
2024-01-15T06:59:06.047Z,97585.60
2024-01-15T07:04:09.453Z,97573.40
2024-01-15T07:09:12.404Z,97588.20
2024-01-15T07:14:15.617Z,97593.60
2024-01-15T07:19:18.467Z,97600.20
2024-01-15T07:24:21.432Z,97598.20
2024-01-15T07:29:24.445Z,97600.60
2024-01-15T07:34:27.503Z,97607.00
2024-01-15T07:39:31.775Z,97614.60
2024-01-15T07:44:35.043Z,97609.00
2024-01-15T07:49:38.061Z,97613.40
2024-01-15T07:54:41.077Z,97611.00
2024-01-15T07:59:43.889Z,97611.80
2024-01-15T08:04:47.191Z,97612.60
2024-01-15T08:09:50.235Z,97603.40
2024-01-15T08:14:53.042Z,97602.40
2024-01-15T08:19:56.151Z,97597.20
2024-01-15T08:24:59.222Z,97601.00
2024-01-15T08:30:01.990Z,97600.20
2024-01-15T08:35:05.423Z,97591.80
2024-01-15T08:40:35.449Z,97582.00
2024-01-15T08:45:38.574Z,97585.20
2024-01-15T08:51:07.419Z,97580.60
2024-01-15T08:56:10.176Z,97572.80
2024-01-15T09:01:13.294Z,97581.60
2024-01-15T09:06:16.289Z,97575.00
2024-01-15T09:11:19.098Z,97567.20
2024-01-15T09:16:21.795Z,97567.20
2024-01-15T09:21:25.802Z,97566.40
2024-01-15T09:26:28.731Z,97566.80
2024-01-15T09:31:32.627Z,97561.40
2024-01-15T09:36:42.522Z,97567.60
2024-01-15T09:41:45.499Z,97566.00
2024-01-15T09:46:51.459Z,97565.20
2024-01-15T09:52:06.133Z,97562.20
2024-01-15T09:57:14.567Z,97555.60
2024-01-15T10:02:19.566Z,97550.80
2024-01-15T10:07:24.535Z,97552.20
2024-01-15T10:12:28.479Z,97558.00
2024-01-15T10:17:32.545Z,97555.40
2024-01-15T10:22:38.856Z,97546.60
2024-01-15T10:27:43.046Z,97551.00
2024-01-15T10:33:00.848Z,97536.40
2024-01-15T10:38:04.206Z,97509.80
2024-01-15T10:43:06.986Z,97505.20
2024-01-15T10:48:09.965Z,97511.60
2024-01-15T10:53:15.901Z,97518.00
2024-01-15T10:58:19.778Z,97514.00
2024-01-15T11:03:23.405Z,97508.20
2024-01-15T11:08:26.855Z,97497.80
2024-01-15T11:13:32.388Z,97498.00
2024-01-15T11:18:45.263Z,97497.60
2024-01-15T11:24:00.867Z,97501.40
2024-01-15T11:29:30.980Z,97495.20
2024-01-15T11:35:00.056Z,97484.80
2024-01-15T11:40:12.353Z,97472.20
2024-01-15T11:45:20.588Z,97467.60
2024-01-15T11:50:23.721Z,97448.80
2024-01-15T11:55:35.494Z,97452.00
2024-01-15T12:00:50.006Z,97447.40
2024-01-15T12:05:56.055Z,97433.40
2024-01-15T12:10:59.117Z,97451.60
2024-01-15T12:16:05.236Z,97441.00
2024-01-15T12:21:09.142Z,97439.60
2024-01-15T12:26:12.134Z,97446.40
2024-01-15T12:31:14.964Z,97456.80
2024-01-15T12:36:22.348Z,97464.80
2024-01-15T12:41:25.230Z,97463.40
2024-01-15T12:46:28.618Z,97460.20
2024-01-15T12:51:31.558Z,97455.80
2024-01-15T12:56:34.264Z,97455.20
2024-01-15T13:01:37.611Z,97454.20
2024-01-15T13:06:41.835Z,97451.60
2024-01-15T13:11:46.660Z,97446.60
2024-01-15T13:16:49.584Z,97450.40
2024-01-15T13:21:52.786Z,97451.00
2024-01-15T13:26:58.590Z,97457.80
2024-01-15T13:37:27.451Z,97454.60
2024-01-15T13:42:48.942Z,97449.60
2024-01-15T13:48:54.710Z,97457.60
2024-01-15T13:54:02.256Z,97448.40
2024-01-15T13:59:06.552Z,97464.00
2024-01-15T14:04:09.287Z,97476.80
2024-01-15T14:09:12.150Z,97489.20
2024-01-15T14:14:15.636Z,97492.00
2024-01-15T14:19:20.090Z,97490.20
2024-01-15T14:24:23.213Z,97494.20
2024-01-15T14:34:55.169Z,97506.60
2024-01-15T14:39:58.198Z,97509.60
2024-01-15T14:45:03.472Z,97497.60
2024-01-15T14:50:11.380Z,97512.60
2024-01-15T14:55:14.504Z,97517.80
2024-01-15T15:00:18.286Z,97523.00
2024-01-15T15:05:21.351Z,97524.00
2024-01-15T15:10:24.170Z,97529.60
2024-01-15T15:15:27.065Z,97538.00
2024-01-15T15:20:30.353Z,97541.20
2024-01-15T15:25:33.321Z,97560.40
2024-01-15T15:30:36.303Z,97563.00
2024-01-15T15:35:40.514Z,97558.40
2024-01-15T15:40:43.343Z,97564.80
2024-01-15T15:45:46.138Z,97553.40
2024-01-15T15:50:49.009Z,97564.40
2024-01-15T15:55:51.833Z,97569.60
2024-01-15T16:00:55.095Z,97569.40
2024-01-15T16:05:58.738Z,97572.20
2024-01-15T16:11:01.729Z,97575.40
2024-01-15T16:23:09.546Z,97577.20
2024-01-15T16:23:36.632Z,97588.80
2024-01-15T16:26:50.797Z,97584.80
2024-01-15T16:31:53.856Z,97586.20
2024-01-15T16:36:56.680Z,97597.20
2024-01-15T16:41:59.870Z,97598.00
2024-01-15T16:47:07.330Z,97606.20
2024-01-15T16:52:13.539Z,97615.80
2024-01-15T16:57:16.375Z,97635.80
2024-01-15T17:02:19.380Z,97633.00
2024-01-15T17:07:22.220Z,97638.20
2024-01-15T17:12:25.020Z,97638.20
2024-01-15T17:17:27.799Z,97642.40
2024-01-15T17:22:32.253Z,97650.00
2024-01-15T17:27:35.122Z,97659.00
2024-01-15T17:32:38.190Z,97671.00
2024-01-15T17:37:41.031Z,97668.60
2024-01-15T17:42:43.843Z,97680.00
2024-01-15T17:47:46.812Z,97686.40
2024-01-15T17:52:49.739Z,97696.00
2024-01-15T17:57:53.781Z,97700.60
2024-01-15T18:02:56.957Z,97712.20
2024-01-15T18:08:00.172Z,97727.00
2024-01-15T18:13:02.879Z,97735.60
2024-01-15T18:18:06.392Z,97741.40
2024-01-15T18:23:09.460Z,97754.60
2024-01-15T18:28:15.663Z,97762.40
2024-01-15T18:33:23.261Z,97766.80
2024-01-15T18:38:26.088Z,97782.80
2024-01-15T18:43:35.281Z,97793.60
2024-01-15T18:48:38.151Z,97788.00
2024-01-15T18:53:41.200Z,97790.80
2024-01-15T18:58:44.889Z,97799.60
2024-01-15T19:03:47.653Z,97807.00
2024-01-15T19:08:51.770Z,97810.20
2024-01-15T19:13:54.518Z,97797.60
2024-01-15T19:18:57.537Z,97825.60
2024-01-15T19:24:00.380Z,97835.20
2024-01-15T19:29:04.415Z,97842.00
2024-01-15T19:34:07.225Z,97856.00
2024-01-15T19:39:10.698Z,97860.80
2024-01-15T19:44:13.593Z,97866.00
2024-01-15T19:49:21.724Z,97880.20
2024-01-15T19:54:24.425Z,97874.80
2024-01-15T19:59:27.226Z,97877.40
2024-01-15T20:04:30.067Z,97896.60
2024-01-15T20:09:33.105Z,97911.60
2024-01-15T20:14:36.628Z,97924.40
2024-01-15T20:19:40.714Z,97932.20
2024-01-15T20:24:43.692Z,97949.20
2024-01-15T20:29:46.709Z,97956.80
2024-01-15T20:34:49.686Z,97973.40
2024-01-15T20:39:52.702Z,97994.60
2024-01-15T20:44:55.506Z,98007.80
2024-01-15T20:49:58.473Z,98011.20
2024-01-15T20:55:01.244Z,98028.20
2024-01-15T21:00:05.656Z,98029.80
2024-01-15T21:05:09.058Z,98042.80
2024-01-15T21:10:11.967Z,98053.80
2024-01-15T21:15:15.581Z,98074.60
2024-01-15T21:20:18.454Z,98089.60
2024-01-15T21:25:22.911Z,98100.40
2024-01-15T21:30:26.314Z,98103.40
2024-01-15T21:35:29.448Z,98131.40
2024-01-15T21:40:33.365Z,98146.80
2024-01-15T21:45:36.112Z,98158.40
2024-01-15T21:50:38.773Z,98168.60
2024-01-15T21:55:41.506Z,98171.20
2024-01-15T22:00:44.393Z,98185.40
2024-01-15T22:05:47.832Z,98194.80
2024-01-15T22:10:50.678Z,98210.80
2024-01-15T22:15:53.417Z,98210.60
2024-01-15T22:20:57.985Z,98228.40
2024-01-15T22:26:02.314Z,98235.80
2024-01-15T22:31:05.097Z,98257.00
2024-01-15T22:36:08.203Z,98268.80
2024-01-15T22:41:11.051Z,98279.60
2024-01-15T22:46:14.115Z,98298.00
2024-01-15T22:51:16.860Z,98304.60
2024-01-15T22:56:20.766Z,98316.60
2024-01-15T23:01:24.251Z,98326.20
2024-01-15T23:06:27.260Z,98343.20
2024-01-15T23:11:30.012Z,98344.60
2024-01-15T23:16:32.817Z,98350.80
2024-01-15T23:21:35.581Z,98368.00
2024-01-15T23:26:38.357Z,98376.20
2024-01-15T23:31:41.785Z,98383.00
2024-01-15T23:36:44.610Z,98393.80
2024-01-15T23:41:47.439Z,98405.20
2024-01-15T23:46:50.363Z,98420.20
2024-01-15T23:51:53.795Z,98442.80
2024-01-15T23:56:56.578Z,98457.40
