createdAt,value
2019-05-20T00:00:44.832Z,100.33
2019-05-20T00:03:14.262Z,99.03
2019-05-20T00:05:43.708Z,92.87
2019-05-20T00:08:13.215Z,95.27
2019-05-20T00:10:42.963Z,96.50
2019-05-20T00:13:12.397Z,108.77
2019-05-20T00:15:41.831Z,99.23
2019-05-20T00:18:11.332Z,104.17
2019-05-20T00:20:40.836Z,109.00
2019-05-20T00:23:10.367Z,117.03
2019-05-20T00:25:39.802Z,116.67
2019-05-20T00:28:09.235Z,105.70
2019-05-20T00:30:38.667Z,120.53
2019-05-20T00:33:08.467Z,125.90
2019-05-20T00:35:37.882Z,130.83
2019-05-20T00:38:07.343Z,125.13
2019-05-20T00:40:36.777Z,126.73
2019-05-20T00:43:06.232Z,128.97
2019-05-20T00:45:35.739Z,114.13
2019-05-20T00:48:05.178Z,106.23
2019-05-20T00:50:35.606Z,114.57
2019-05-20T00:53:05.407Z,113.33
2019-05-20T00:55:35.628Z,121.07
2019-05-20T00:58:05.139Z,118.93
2019-05-20T01:00:35.143Z,118.07
2019-05-20T01:03:04.852Z,105.43
2019-05-20T01:05:34.343Z,109.50
2019-05-20T01:08:03.853Z,114.10
2019-05-20T01:10:33.355Z,95.33
2019-05-20T01:13:02.925Z,86.87
2019-05-20T01:15:32.377Z,87.97
2019-05-20T01:18:01.798Z,90.57
2019-05-20T01:20:31.252Z,86.90
2019-05-20T01:23:01.066Z,92.57
2019-05-20T01:25:30.490Z,92.87
2019-05-20T01:28:00.004Z,84.57
2019-05-20T01:30:29.562Z,96.40
2019-05-20T01:33:12.748Z,96.30
2019-05-20T01:35:30.178Z,92.80
2019-05-20T01:37:59.592Z,89.93
2019-05-20T01:40:29.046Z,93.83
2019-05-20T01:42:58.469Z,91.80
2019-05-20T01:45:27.922Z,94.10
2019-05-20T01:47:57.349Z,103.50
2019-05-20T01:50:26.765Z,83.33
2019-05-20T01:52:56.210Z,84.40
2019-05-20T01:55:25.720Z,89.87
2019-05-20T01:57:55.153Z,81.70
2019-05-20T02:00:24.735Z,93.40
2019-05-20T02:02:54.514Z,81.33
2019-05-20T02:05:23.995Z,83.63
2019-05-20T02:07:53.729Z,76.77
2019-05-20T02:10:23.307Z,79.47
2019-05-20T02:12:53.048Z,86.63
2019-05-20T02:15:24.142Z,93.97
2019-05-20T02:17:53.585Z,83.43
2019-05-20T02:20:23.008Z,78.13
2019-05-20T02:22:54.425Z,80.20
2019-05-20T02:25:24.230Z,86.43
2019-05-20T02:27:53.683Z,89.43
2019-05-20T02:30:23.119Z,80.67
2019-05-20T02:32:52.531Z,82.27
2019-05-20T02:35:22.040Z,73.00
2019-05-20T02:37:51.462Z,80.67
2019-05-20T02:40:21.341Z,80.23
2019-05-20T02:42:50.775Z,80.40
2019-05-20T02:45:20.508Z,83.43
2019-05-20T02:47:49.972Z,93.67
2019-05-20T02:50:19.631Z,87.43
2019-05-20T02:52:49.450Z,89.77
2019-05-20T02:55:18.940Z,81.47
2019-05-20T02:57:48.444Z,81.03
2019-05-20T03:00:18.254Z,76.00
2019-05-20T03:02:47.675Z,69.83
2019-05-20T03:05:17.509Z,84.20
2019-05-20T03:07:46.918Z,75.97
2019-05-20T03:10:16.599Z,77.57
2019-05-20T03:12:46.021Z,81.77
2019-05-20T03:15:15.884Z,79.53
2019-05-20T03:17:45.326Z,81.53
2019-05-20T03:20:15.149Z,75.57
2019-05-20T03:22:45.023Z,71.10
2019-05-20T03:25:15.278Z,79.67
2019-05-20T03:27:44.814Z,76.00
2019-05-20T03:30:14.647Z,76.43
2019-05-20T03:32:44.090Z,76.13
2019-05-20T03:35:13.719Z,71.90
2019-05-20T03:37:43.460Z,67.00
2019-05-20T03:40:13.450Z,68.57
2019-05-20T03:42:42.856Z,64.80
2019-05-20T03:45:12.791Z,67.57
2019-05-20T03:47:42.284Z,59.03
2019-05-20T03:50:12.109Z,69.83
2019-05-20T03:52:41.585Z,60.67
2019-05-20T03:55:11.144Z,61.43
2019-05-20T03:57:40.632Z,64.03
2019-05-20T04:00:10.385Z,66.17
2019-05-20T04:02:39.813Z,66.60
2019-05-20T04:05:09.718Z,67.67
2019-05-20T04:07:39.151Z,65.87
2019-05-20T04:10:08.710Z,65.57
2019-05-20T04:12:38.169Z,74.00
2019-05-20T04:15:08.125Z,75.23
2019-05-20T04:17:37.674Z,70.53
2019-05-20T04:20:08.351Z,61.20
2019-05-20T04:22:39.865Z,61.50
2019-05-20T04:25:09.151Z,58.23
2019-05-20T04:27:38.583Z,62.63
2019-05-20T04:30:08.838Z,65.37
2019-05-20T04:32:38.637Z,63.10
2019-05-20T04:35:21.250Z,59.13
2019-05-20T04:37:39.928Z,56.93
2019-05-20T04:40:10.084Z,59.77
2019-05-20T04:42:39.537Z,63.73
2019-05-20T04:45:09.795Z,58.43
2019-05-20T04:47:39.221Z,59.50
2019-05-20T04:50:09.464Z,54.87
2019-05-20T04:52:38.900Z,52.63
2019-05-20T04:55:08.765Z,56.60
2019-05-20T04:57:38.182Z,59.33
2019-05-20T05:00:09.932Z,61.47
2019-05-20T05:02:43.229Z,59.27
2019-05-20T05:05:11.005Z,56.83
2019-05-20T05:07:40.606Z,53.90
2019-05-20T05:10:12.341Z,57.93
2019-05-20T05:12:41.863Z,59.13
2019-05-20T05:15:11.900Z,56.23
2019-05-20T05:17:41.371Z,61.43
2019-05-20T05:20:18.086Z,67.87
2019-05-20T05:22:42.888Z,60.60
2019-05-20T05:25:12.581Z,63.80
2019-05-20T05:27:41.994Z,62.07
2019-05-20T05:30:11.820Z,58.00
2019-05-20T05:32:41.577Z,53.17
2019-05-20T05:35:14.282Z,51.60
2019-05-20T05:37:43.931Z,58.07
2019-05-20T05:40:15.053Z,57.37
2019-05-20T05:42:44.583Z,53.73
2019-05-20T05:45:15.339Z,50.00
2019-05-20T05:47:44.786Z,51.13
2019-05-20T05:50:14.714Z,58.10
2019-05-20T05:52:44.496Z,59.17
2019-05-20T05:55:14.182Z,63.30
2019-05-20T05:57:44.013Z,58.57
2019-05-20T06:00:13.604Z,55.77
2019-05-20T06:02:43.288Z,59.50
2019-05-20T06:05:12.873Z,63.33
2019-05-20T06:07:42.381Z,69.63
2019-05-20T06:10:13.117Z,65.33
2019-05-20T06:12:42.637Z,67.00
2019-05-20T06:15:12.700Z,62.00
2019-05-20T06:17:42.134Z,70.03
2019-05-20T06:20:12.398Z,65.43
2019-05-20T06:22:41.905Z,64.23
2019-05-20T06:25:12.946Z,67.53
2019-05-20T06:27:42.380Z,61.40
2019-05-20T06:30:17.331Z,66.97
2019-05-20T06:32:46.760Z,61.63
2019-05-20T06:35:16.885Z,62.43
2019-05-20T06:37:48.315Z,66.17
2019-05-20T06:40:18.135Z,61.20
2019-05-20T06:42:47.610Z,58.53
2019-05-20T06:45:17.342Z,61.70
2019-05-20T06:47:46.852Z,60.73
2019-05-20T06:50:16.966Z,58.20
2019-05-20T06:52:46.383Z,60.53
2019-05-20T06:55:16.055Z,59.10
2019-05-20T06:57:45.480Z,60.57
2019-05-20T07:00:22.140Z,59.33
2019-05-20T07:02:52.220Z,61.93
2019-05-20T07:05:21.798Z,63.60
2019-05-20T07:07:51.239Z,52.83
2019-05-20T07:10:20.732Z,53.47
2019-05-20T07:12:50.210Z,59.47
2019-05-20T07:15:19.979Z,57.77
2019-05-20T07:17:51.749Z,56.43
2019-05-20T07:20:20.746Z,54.27
2019-05-20T07:22:55.622Z,53.30
2019-05-20T07:25:21.945Z,51.27
2019-05-20T07:27:51.642Z,58.63
2019-05-20T07:30:21.320Z,56.23
2019-05-20T07:32:50.832Z,52.53
2019-05-20T07:35:30.109Z,60.87
2019-05-20T07:37:51.564Z,58.73
2019-05-20T07:40:32.260Z,51.67
2019-05-20T07:43:02.423Z,52.10
2019-05-20T07:45:34.920Z,47.27
2019-05-20T07:48:06.262Z,52.10
2019-05-20T07:50:38.146Z,50.33
2019-05-20T07:53:08.996Z,50.03
2019-05-20T07:56:09.771Z,44.30
2019-05-20T07:58:42.563Z,47.10
2019-05-20T08:01:12.552Z,43.80
2019-05-20T08:03:42.043Z,40.20
2019-05-20T08:06:11.609Z,39.47
2019-05-20T08:08:41.195Z,38.43
2019-05-20T08:11:10.686Z,34.90
2019-05-20T08:13:40.119Z,33.70
2019-05-20T08:16:09.621Z,39.50
2019-05-20T08:18:39.043Z,34.57
2019-05-20T08:21:08.864Z,31.83
2019-05-20T08:23:38.319Z,30.40
2019-05-20T08:26:08.038Z,26.43
2019-05-20T08:28:37.496Z,25.13
2019-05-20T08:31:07.087Z,20.67
2019-05-20T08:33:36.612Z,22.47
2019-05-20T08:36:06.243Z,22.00
2019-05-20T08:38:35.790Z,23.93
2019-05-20T08:41:05.277Z,22.67
2019-05-20T08:43:34.793Z,23.13
2019-05-20T08:46:04.651Z,19.20
2019-05-20T08:48:34.146Z,21.47
2019-05-20T08:51:03.756Z,20.23
2019-05-20T08:53:33.186Z,21.63
2019-05-20T08:56:02.644Z,19.20
2019-05-20T08:58:32.156Z,20.50
2019-05-20T09:01:01.593Z,25.43
2019-05-20T09:03:31.387Z,21.77
2019-05-20T09:06:01.179Z,25.57
2019-05-20T09:08:30.713Z,28.20
2019-05-20T09:11:00.123Z,30.60
2019-05-20T09:13:30.001Z,28.20
2019-05-20T09:15:59.493Z,28.50
2019-05-20T09:18:28.944Z,30.97
2019-05-20T09:20:58.412Z,29.37
2019-05-20T09:23:27.832Z,28.30
2019-05-20T09:25:57.347Z,25.63
2019-05-20T09:28:26.837Z,26.97
2019-05-20T09:30:56.408Z,25.57
2019-05-20T09:33:26.616Z,25.40
2019-05-20T09:35:56.417Z,24.23
2019-05-20T09:38:25.868Z,21.43
2019-05-20T09:40:55.410Z,24.43
2019-05-20T09:43:30.897Z,24.90
2019-05-20T09:46:07.673Z,21.93
2019-05-20T09:48:31.696Z,21.27
2019-05-20T09:51:01.475Z,16.43
2019-05-20T09:53:31.100Z,18.83
2019-05-20T09:56:00.839Z,18.83
2019-05-20T09:58:30.249Z,22.00
2019-05-20T10:00:59.698Z,19.10
2019-05-20T10:03:29.124Z,20.30
2019-05-20T10:05:58.702Z,21.60
2019-05-20T10:08:38.064Z,24.77
2019-05-20T10:11:00.472Z,19.30
2019-05-20T10:13:30.108Z,20.47
2019-05-20T10:15:59.663Z,19.60
2019-05-20T10:18:37.563Z,20.17
2019-05-20T10:21:00.388Z,20.63
2019-05-20T10:23:29.879Z,20.30
2019-05-20T10:25:59.367Z,19.70
2019-05-20T10:28:29.062Z,21.20
2019-05-20T10:30:58.596Z,21.30
2019-05-20T10:33:28.364Z,19.83
2019-05-20T10:35:57.780Z,18.73
2019-05-20T10:38:27.233Z,25.47
2019-05-20T10:40:56.700Z,19.70
2019-05-20T10:43:26.174Z,22.70
2019-05-20T10:45:56.074Z,24.60
2019-05-20T10:48:25.889Z,23.07
2019-05-20T10:50:55.313Z,20.30
2019-05-20T10:53:28.138Z,22.50
2019-05-20T10:55:56.027Z,24.07
2019-05-20T10:58:25.545Z,22.53
2019-05-20T11:01:02.646Z,25.53
2019-05-20T11:03:26.497Z,23.00
2019-05-20T11:05:55.954Z,25.83
2019-05-20T11:08:27.882Z,24.17
2019-05-20T11:10:56.936Z,26.30
2019-05-20T11:13:26.435Z,26.57
2019-05-20T11:15:55.887Z,25.47
2019-05-20T11:18:25.309Z,23.90
2019-05-20T11:20:55.050Z,27.27
2019-05-20T11:23:24.486Z,24.63
2019-05-20T11:25:53.901Z,27.73
2019-05-20T11:28:23.393Z,30.27
2019-05-20T11:30:52.909Z,25.80
2019-05-20T11:33:22.343Z,30.53
2019-05-20T11:35:51.794Z,31.33
2019-05-20T11:38:21.276Z,34.63
2019-05-20T11:40:50.882Z,29.67
2019-05-20T11:43:20.652Z,29.30
2019-05-20T11:45:50.095Z,27.20
2019-05-20T11:48:19.534Z,29.40
2019-05-20T11:50:48.949Z,23.80
2019-05-20T11:53:18.479Z,26.07
2019-05-20T11:55:47.898Z,21.37
2019-05-20T11:58:17.405Z,21.13
2019-05-20T12:00:46.832Z,24.17
2019-05-20T12:03:16.253Z,28.60
2019-05-20T12:05:45.706Z,30.87
2019-05-20T12:08:15.564Z,25.80
2019-05-20T12:10:45.578Z,26.60
2019-05-20T12:13:14.980Z,26.23
2019-05-20T12:15:44.400Z,25.13
2019-05-20T12:18:13.848Z,27.27
2019-05-20T12:20:43.345Z,28.07
2019-05-20T12:23:12.795Z,25.97
2019-05-20T12:25:42.278Z,29.07
2019-05-20T12:28:11.816Z,26.40
2019-05-20T12:30:41.508Z,27.90
2019-05-20T12:33:18.498Z,28.33
2019-05-20T12:35:42.178Z,28.67
2019-05-20T12:38:11.605Z,30.80
2019-05-20T12:40:41.610Z,30.33
2019-05-20T12:43:11.121Z,28.80
2019-05-20T12:45:40.535Z,35.97
2019-05-20T12:48:09.977Z,33.63
2019-05-20T12:50:39.425Z,31.17
2019-05-20T12:53:08.879Z,30.30
2019-05-20T12:55:38.641Z,33.73
2019-05-20T12:58:08.069Z,34.70
2019-05-20T13:00:37.519Z,33.80
2019-05-20T13:03:06.957Z,36.33
2019-05-20T13:05:36.413Z,36.73
2019-05-20T13:08:05.994Z,38.43
2019-05-20T13:10:35.472Z,34.83
2019-05-20T13:13:04.924Z,40.73
2019-05-20T13:15:34.471Z,38.20
2019-05-20T13:18:04.205Z,38.27
2019-05-20T13:20:33.969Z,38.27
2019-05-20T13:23:06.592Z,44.20
2019-05-20T13:25:35.050Z,40.50
2019-05-20T13:28:04.591Z,44.23
2019-05-20T13:30:34.177Z,45.93
2019-05-20T13:33:03.868Z,40.63
2019-05-20T13:35:33.432Z,43.67
2019-05-20T13:38:03.140Z,41.07
2019-05-20T13:40:45.911Z,41.53
2019-05-20T13:43:03.745Z,45.10
2019-05-20T13:45:33.788Z,44.33
2019-05-20T13:48:03.544Z,41.87
2019-05-20T13:50:32.983Z,38.80
2019-05-20T13:53:02.478Z,40.17
2019-05-20T13:55:32.256Z,41.60
2019-05-20T13:58:01.706Z,38.40
2019-05-20T14:00:31.216Z,40.33
2019-05-20T14:03:00.809Z,40.53
2019-05-20T14:05:30.364Z,39.03
2019-05-20T14:07:59.784Z,39.13
2019-05-20T14:10:29.223Z,37.77
2019-05-20T14:12:58.676Z,41.67
2019-05-20T14:15:28.238Z,39.60
2019-05-20T14:17:58.047Z,39.23
2019-05-20T14:20:27.543Z,45.37
2019-05-20T14:22:56.973Z,42.23
2019-05-20T14:25:29.117Z,43.53
2019-05-20T14:27:57.560Z,50.40
2019-05-20T14:30:27.003Z,48.93
2019-05-20T14:32:56.440Z,42.03
2019-05-20T14:35:25.849Z,41.40
2019-05-20T14:37:55.292Z,40.93
2019-05-20T14:40:24.715Z,39.13
2019-05-20T14:42:54.159Z,40.33
2019-05-20T14:45:23.606Z,40.57
2019-05-20T14:47:53.026Z,41.47
2019-05-20T14:50:22.461Z,42.07
2019-05-20T14:52:51.941Z,38.80
2019-05-20T14:55:21.456Z,48.20
2019-05-20T14:57:50.883Z,44.33
2019-05-20T15:00:20.895Z,46.83
2019-05-20T15:02:50.448Z,44.67
2019-05-20T15:05:19.951Z,47.90
2019-05-20T15:07:49.641Z,46.77
2019-05-20T15:10:19.800Z,40.73
2019-05-20T15:12:49.256Z,47.90
2019-05-20T15:15:18.972Z,47.73
2019-05-20T15:17:48.392Z,46.33
2019-05-20T15:20:17.908Z,42.00
2019-05-20T15:22:47.330Z,41.30
2019-05-20T15:25:17.012Z,39.70
2019-05-20T15:27:49.708Z,39.13
2019-05-20T15:30:18.007Z,40.87
2019-05-20T15:32:47.446Z,40.00
2019-05-20T15:35:17.002Z,41.80
2019-05-20T15:37:46.517Z,39.50
2019-05-20T15:40:17.182Z,43.27
2019-05-20T15:42:46.610Z,43.07
2019-05-20T15:45:18.689Z,43.10
2019-05-20T15:47:48.115Z,49.80
2019-05-20T15:50:18.700Z,39.83
2019-05-20T15:52:48.149Z,42.27
2019-05-20T15:55:17.743Z,45.37
2019-05-20T15:57:47.191Z,47.37
2019-05-20T16:00:17.027Z,47.83
2019-05-20T16:02:46.460Z,48.37
2019-05-20T16:05:16.028Z,49.27
2019-05-20T16:07:45.476Z,47.30
2019-05-20T16:10:15.335Z,49.30
2019-05-20T16:12:44.769Z,44.63
2019-05-20T16:15:14.586Z,45.60
2019-05-20T16:17:48.014Z,47.23
2019-05-20T16:20:15.896Z,54.70
2019-05-20T16:22:45.420Z,49.40
2019-05-20T16:25:15.181Z,45.27
2019-05-20T16:27:44.615Z,49.07
2019-05-20T16:30:14.797Z,48.30
2019-05-20T16:32:44.640Z,50.30
2019-05-20T16:35:14.294Z,44.87
2019-05-20T16:37:43.761Z,44.77
2019-05-20T16:40:13.538Z,51.13
2019-05-20T16:42:44.881Z,50.73
2019-05-20T16:45:15.906Z,48.03
2019-05-20T16:47:45.336Z,52.20
2019-05-20T16:50:17.951Z,47.97
2019-05-20T16:52:47.403Z,46.70
2019-05-20T16:55:17.038Z,46.13
2019-05-20T16:57:46.476Z,47.70
2019-05-20T17:00:30.995Z,44.20
2019-05-20T17:02:47.876Z,46.70
2019-05-20T17:05:17.529Z,56.50
2019-05-20T17:07:46.929Z,60.43
2019-05-20T17:10:16.539Z,61.93
2019-05-20T17:12:45.953Z,74.50
2019-05-20T17:15:16.315Z,66.87
2019-05-20T17:17:45.746Z,73.90
2019-05-20T17:20:15.479Z,74.87
2019-05-20T17:22:44.918Z,80.67
2019-05-20T17:25:14.487Z,79.50
2019-05-20T17:27:43.942Z,90.30
2019-05-20T17:30:13.661Z,87.23
2019-05-20T17:32:43.199Z,81.17
2019-05-20T17:35:13.166Z,87.00
2019-05-20T17:37:42.640Z,89.10
2019-05-20T17:40:12.897Z,94.93
2019-05-20T17:42:42.317Z,87.63
2019-05-20T17:45:14.344Z,92.90
2019-05-20T17:47:43.912Z,88.50
2019-05-20T17:50:14.239Z,85.30
2019-05-20T17:52:43.693Z,84.97
2019-05-20T17:55:13.351Z,91.13
2019-05-20T17:57:43.104Z,88.27
2019-05-20T18:00:15.068Z,79.87
2019-05-20T18:02:44.499Z,81.13
2019-05-20T18:05:15.017Z,76.03
2019-05-20T18:07:44.661Z,71.77
2019-05-20T18:10:16.395Z,69.93
2019-05-20T18:12:45.942Z,63.10
2019-05-20T18:15:22.415Z,65.40
2019-05-20T18:17:47.976Z,66.53
2019-05-20T18:20:17.534Z,65.53
2019-05-20T18:22:47.079Z,62.10
2019-05-20T18:25:16.632Z,62.60
2019-05-20T18:27:46.114Z,68.93
2019-05-20T18:30:16.349Z,68.17
2019-05-20T18:32:45.872Z,66.13
2019-05-20T18:35:15.538Z,65.90
2019-05-20T18:37:44.950Z,68.37
2019-05-20T18:40:16.494Z,66.80
2019-05-20T18:42:45.927Z,70.00
2019-05-20T18:45:15.781Z,67.27
2019-05-20T18:47:45.392Z,65.33
2019-05-20T18:50:15.555Z,61.67
2019-05-20T18:52:45.058Z,70.33
2019-05-20T18:55:14.819Z,63.57
2019-05-20T18:57:44.357Z,71.67
2019-05-20T19:00:14.779Z,71.50
2019-05-20T19:02:44.189Z,70.67
2019-05-20T19:05:13.970Z,73.83
2019-05-20T19:07:43.699Z,59.90
2019-05-20T19:10:15.395Z,72.17
2019-05-20T19:12:44.927Z,63.57
2019-05-20T19:15:16.124Z,63.13
2019-05-20T19:17:45.635Z,64.60
2019-05-20T19:20:15.689Z,65.27
2019-05-20T19:22:45.967Z,66.93
2019-05-20T19:25:15.641Z,68.37
2019-05-20T19:27:45.054Z,69.73
2019-05-20T19:30:15.046Z,63.67
2019-05-20T19:32:44.529Z,65.47
2019-05-20T19:35:14.133Z,66.27
2019-05-20T19:37:43.550Z,63.77
2019-05-20T19:40:13.445Z,71.77
2019-05-20T19:42:42.864Z,70.63
2019-05-20T19:45:12.638Z,70.53
2019-05-20T19:47:42.150Z,66.77
2019-05-20T19:50:12.209Z,66.60
2019-05-20T19:52:41.737Z,69.17
2019-05-20T19:55:11.960Z,66.13
2019-05-20T19:57:41.663Z,66.00
2019-05-20T20:00:11.528Z,68.77
2019-05-20T20:02:40.958Z,62.33
2019-05-20T20:05:10.937Z,64.97
2019-05-20T20:07:40.370Z,67.03
2019-05-20T20:10:10.115Z,65.77
2019-05-20T20:12:39.662Z,65.37
2019-05-20T20:15:11.127Z,61.53
2019-05-20T20:17:40.574Z,64.27
2019-05-20T20:20:10.136Z,59.50
2019-05-20T20:22:39.647Z,63.57
2019-05-20T20:25:09.723Z,57.97
2019-05-20T20:27:39.221Z,61.30
2019-05-20T20:30:09.687Z,62.20
2019-05-20T20:32:39.115Z,66.07
2019-05-20T20:35:09.515Z,64.43
2019-05-20T20:37:38.949Z,58.03
2019-05-20T20:40:08.774Z,62.83
2019-05-20T20:42:38.349Z,56.43
2019-05-20T20:45:08.040Z,70.37
2019-05-20T20:47:41.914Z,73.80
2019-05-20T20:50:09.203Z,62.97
2019-05-20T20:52:38.757Z,71.93
2019-05-20T20:55:08.908Z,66.83
2019-05-20T20:57:38.425Z,69.63
2019-05-20T21:00:11.593Z,72.83
2019-05-20T21:02:52.751Z,71.00
2019-05-20T21:05:12.896Z,63.53
2019-05-20T21:07:42.426Z,58.53
2019-05-20T21:10:12.164Z,66.30
2019-05-20T21:12:41.608Z,63.30
2019-05-20T21:15:12.470Z,61.63
2019-05-20T21:17:41.919Z,67.93
2019-05-20T21:20:11.586Z,71.43
2019-05-20T21:22:40.993Z,62.90
2019-05-20T21:25:10.598Z,68.67
2019-05-20T21:27:40.025Z,68.27
2019-05-20T21:30:10.582Z,74.53
2019-05-20T21:32:40.007Z,68.47
2019-05-20T21:35:09.514Z,68.40
2019-05-20T21:37:39.116Z,63.33
2019-05-20T21:40:09.396Z,69.17
2019-05-20T21:42:38.833Z,66.53
2019-05-20T21:45:08.505Z,73.77
2019-05-20T21:47:38.008Z,68.30
2019-05-20T21:50:08.166Z,66.13
2019-05-20T21:52:37.598Z,64.60
2019-05-20T21:55:09.364Z,78.00
2019-05-20T21:57:38.796Z,72.73
2019-05-20T22:00:10.643Z,71.90
2019-05-20T22:02:40.171Z,77.70
2019-05-20T22:05:09.736Z,71.87
2019-05-20T22:07:39.612Z,67.00
2019-05-20T22:10:09.676Z,64.63
2019-05-20T22:12:39.407Z,77.40
2019-05-20T22:15:09.176Z,67.17
2019-05-20T22:17:38.599Z,67.30
2019-05-20T22:20:08.245Z,62.93
2019-05-20T22:22:39.324Z,65.73
2019-05-20T22:25:08.984Z,60.87
2019-05-20T22:27:38.432Z,69.07
2019-05-20T22:30:10.765Z,70.70
2019-05-20T22:32:40.200Z,70.27
2019-05-20T22:35:09.774Z,65.27
2019-05-20T22:37:39.279Z,66.13
2019-05-20T22:40:09.046Z,58.73
2019-05-20T22:42:38.511Z,53.63
2019-05-20T22:45:08.323Z,59.17
2019-05-20T22:47:37.757Z,63.93
2019-05-20T22:50:07.764Z,57.50
2019-05-20T22:52:37.212Z,56.17
2019-05-20T22:55:07.689Z,61.67
2019-05-20T22:57:39.411Z,56.57
2019-05-20T23:00:10.166Z,65.50
2019-05-20T23:02:39.644Z,61.67
2019-05-20T23:05:09.622Z,64.40
2019-05-20T23:07:39.054Z,64.07
2019-05-20T23:10:09.179Z,62.10
2019-05-20T23:12:38.661Z,60.73
2019-05-20T23:15:09.097Z,58.30
2019-05-20T23:17:38.529Z,63.33
2019-05-20T23:20:08.385Z,59.30
2019-05-20T23:22:37.797Z,63.47
2019-05-20T23:25:07.495Z,56.83
2019-05-20T23:27:36.914Z,67.10
2019-05-20T23:30:08.644Z,64.90
2019-05-20T23:32:38.083Z,65.57
2019-05-20T23:35:08.531Z,69.77
2019-05-20T23:37:37.980Z,63.13
2019-05-20T23:40:07.737Z,68.63
2019-05-20T23:42:37.174Z,64.50
2019-05-20T23:45:11.076Z,65.60
2019-05-20T23:47:40.491Z,67.33
2019-05-20T23:50:10.347Z,72.80
2019-05-20T23:52:39.768Z,73.07
2019-05-20T23:55:13.475Z,71.50
2019-05-20T23:57:43.427Z,70.67
