createdAt,value
2022-10-29T00:02:13.522Z,16.31
2022-10-29T00:07:34.041Z,16.37
2022-10-29T00:12:37.228Z,16.34
2022-10-29T00:17:40.416Z,16.21
2022-10-29T00:22:43.583Z,16.32
2022-10-29T00:27:46.646Z,16.34
2022-10-29T00:32:50.044Z,16.44
2022-10-29T00:38:10.861Z,16.46
2022-10-29T00:43:16.409Z,16.37
2022-10-29T00:48:21.176Z,16.13
2022-10-29T00:53:48.251Z,15.79
2022-10-29T00:59:10.310Z,15.73
2022-10-29T01:04:14.235Z,15.63
2022-10-29T01:09:17.298Z,15.59
2022-10-29T01:14:35.595Z,15.59
2022-10-29T01:20:08.443Z,15.54
2022-10-29T01:25:36.653Z,15.38
2022-10-29T01:31:00.908Z,15.54
2022-10-29T01:36:32.920Z,15.54
2022-10-29T01:41:51.047Z,15.45
2022-10-29T01:47:19.482Z,15.36
2022-10-29T01:52:41.729Z,15.31
2022-10-29T01:57:44.837Z,15.57
2022-10-29T02:03:00.628Z,15.48
2022-10-29T02:08:11.832Z,15.49
2022-10-29T02:13:17.969Z,15.43
2022-10-29T02:18:47.369Z,15.43
2022-10-29T02:23:51.136Z,15.39
2022-10-29T02:29:11.832Z,15.42
2022-10-29T02:34:15.003Z,15.41
2022-10-29T02:39:36.407Z,15.28
2022-10-29T02:44:57.053Z,15.15
2022-10-29T02:50:17.986Z,15.08
2022-10-29T02:55:21.135Z,15.06
2022-10-29T03:00:24.281Z,15.05
2022-10-29T03:05:27.419Z,15.01
2022-10-29T03:10:30.494Z,14.97
2022-10-29T03:15:33.631Z,15.03
2022-10-29T03:20:36.798Z,15.15
2022-10-29T03:25:57.759Z,15.23
2022-10-29T03:31:00.857Z,15.28
2022-10-29T03:36:07.133Z,15.31
2022-10-29T03:41:11.125Z,15.34
2022-10-29T03:46:14.304Z,15.39
2022-10-29T03:51:17.618Z,16.10
2022-10-29T03:56:20.693Z,17.95
2022-10-29T04:01:24.183Z,18.83
2022-10-29T04:06:27.418Z,18.29
2022-10-29T04:11:48.392Z,16.93
2022-10-29T04:16:51.485Z,16.03
2022-10-29T04:32:40.864Z,15.42
2022-10-29T04:38:09.207Z,15.21
2022-10-29T04:43:15.545Z,15.07
2022-10-29T04:48:36.417Z,14.96
2022-10-29T04:53:40.568Z,14.91
2022-10-29T04:58:43.809Z,14.83
2022-10-29T05:03:46.962Z,14.74
2022-10-29T05:08:50.061Z,14.64
2022-10-29T05:13:53.223Z,14.60
2022-10-29T05:18:56.373Z,14.74
2022-10-29T05:23:59.517Z,14.71
2022-10-29T05:29:02.878Z,14.72
2022-10-29T05:34:24.193Z,14.75
2022-10-29T05:39:27.407Z,14.80
2022-10-29T05:44:30.574Z,14.80
2022-10-29T05:49:33.764Z,14.78
2022-10-29T05:54:36.877Z,14.88
2022-10-29T05:59:40.053Z,14.87
2022-10-29T06:05:00.857Z,14.95
2022-10-29T06:10:04.422Z,15.14
2022-10-29T06:15:08.251Z,15.29
2022-10-29T06:20:14.082Z,15.44
2022-10-29T06:25:17.547Z,15.63
2022-10-29T06:30:20.714Z,15.92
2022-10-29T06:35:24.530Z,16.31
2022-10-29T06:40:27.691Z,16.54
2022-10-29T06:45:31.907Z,16.83
2022-10-29T06:50:35.414Z,17.46
2022-10-29T06:55:39.194Z,18.25
2022-10-29T07:01:03.316Z,18.90
2022-10-29T07:06:06.980Z,18.72
2022-10-29T07:11:10.141Z,18.13
2022-10-29T07:16:13.666Z,17.69
2022-10-29T07:21:16.962Z,17.29
2022-10-29T07:26:20.198Z,17.05
2022-10-29T07:31:25.150Z,16.88
2022-10-29T07:36:31.503Z,16.74
2022-10-29T07:41:34.812Z,16.67
2022-10-29T07:46:38.039Z,16.60
2022-10-29T07:51:42.603Z,16.56
2022-10-29T07:56:47.753Z,16.52
2022-10-29T08:01:51.222Z,16.53
2022-10-29T08:06:54.441Z,16.52
2022-10-29T08:11:57.510Z,16.52
2022-10-29T08:17:00.774Z,16.55
2022-10-29T08:22:04.550Z,16.61
2022-10-29T08:27:07.645Z,16.67
2022-10-29T08:32:10.746Z,16.73
2022-10-29T08:37:14.060Z,16.87
2022-10-29T08:42:32.218Z,17.10
2022-10-29T08:48:03.981Z,17.49
2022-10-29T08:53:23.411Z,17.67
2022-10-29T08:58:55.724Z,17.72
2022-10-29T09:03:59.182Z,17.72
2022-10-29T09:09:22.737Z,17.73
2022-10-29T09:14:54.629Z,17.70
2022-10-29T09:20:06.761Z,17.74
2022-10-29T09:25:29.232Z,17.77
2022-10-29T09:30:41.242Z,17.85
2022-10-29T09:35:49.107Z,17.96
2022-10-29T09:40:52.445Z,18.33
2022-10-29T09:46:12.587Z,18.63
2022-10-29T09:51:39.030Z,18.61
2022-10-29T09:57:02.331Z,18.63
2022-10-29T10:02:37.642Z,18.88
2022-10-29T10:08:08.958Z,19.58
2022-10-29T10:13:17.223Z,19.83
2022-10-29T10:24:29.684Z,19.94
2022-10-29T10:30:16.288Z,19.98
2022-10-29T10:35:31.083Z,20.15
2022-10-29T10:40:57.754Z,20.13
2022-10-29T10:46:12.714Z,20.29
2022-10-29T10:51:25.166Z,20.34
2022-10-29T10:56:28.342Z,20.37
2022-10-29T11:01:43.706Z,20.35
2022-10-29T11:06:52.953Z,20.33
2022-10-29T11:12:04.768Z,20.35
2022-10-29T11:17:51.333Z,20.43
2022-10-29T11:23:12.241Z,20.47
2022-10-29T11:28:34.051Z,20.50
2022-10-29T11:33:46.096Z,21.32
2022-10-29T11:39:20.848Z,20.56
2022-10-29T11:44:25.661Z,21.30
2022-10-29T11:49:47.454Z,20.94
2022-10-29T11:55:19.465Z,20.25
2022-10-29T12:00:24.965Z,21.26
2022-10-29T12:05:31.458Z,19.85
2022-10-29T12:11:07.015Z,20.73
2022-10-29T12:16:37.757Z,20.42
2022-10-29T12:21:43.585Z,19.66
2022-10-29T12:26:55.991Z,21.32
2022-10-29T12:32:15.701Z,20.47
2022-10-29T12:37:42.888Z,19.72
2022-10-29T12:42:47.869Z,21.21
2022-10-29T12:48:34.656Z,20.05
2022-10-29T12:53:56.741Z,19.05
2022-10-29T12:59:23.927Z,20.43
2022-10-29T13:04:32.583Z,19.12
2022-10-29T13:09:37.241Z,18.45
2022-10-29T13:14:52.237Z,20.04
2022-10-29T13:20:00.362Z,19.13
2022-10-29T13:25:36.537Z,17.97
2022-10-29T13:30:42.305Z,19.09
2022-10-29T13:35:52.349Z,19.56
2022-10-29T13:41:16.589Z,18.02
2022-10-29T13:46:25.827Z,17.10
2022-10-29T13:51:38.413Z,17.64
2022-10-29T13:57:05.613Z,19.57
2022-10-29T14:02:29.996Z,18.18
2022-10-29T14:08:04.290Z,17.11
2022-10-29T14:13:34.422Z,18.88
2022-10-29T14:18:46.345Z,18.82
2022-10-29T14:24:10.134Z,17.33
2022-10-29T14:29:24.680Z,18.73
2022-10-29T14:34:28.639Z,18.02
2022-10-29T14:39:57.914Z,16.60
2022-10-29T14:45:06.052Z,17.69
2022-10-29T14:50:29.479Z,18.86
2022-10-29T14:55:40.413Z,17.20
2022-10-29T15:01:06.052Z,17.42
2022-10-29T15:06:15.373Z,18.83
2022-10-29T15:11:57.936Z,17.05
2022-10-29T15:17:18.964Z,18.21
2022-10-29T15:22:29.821Z,18.87
2022-10-29T15:27:36.535Z,16.97
2022-10-29T15:32:39.706Z,18.23
2022-10-29T15:37:46.049Z,19.22
2022-10-29T15:42:52.611Z,17.34
2022-10-29T15:48:40.089Z,18.06
2022-10-29T15:53:43.515Z,18.81
2022-10-29T15:58:47.344Z,19.14
2022-10-29T16:03:50.749Z,17.25
2022-10-29T16:08:58.463Z,16.78
2022-10-29T16:14:01.868Z,17.49
2022-10-29T16:19:05.073Z,16.96
2022-10-29T16:24:27.295Z,16.58
2022-10-29T16:29:30.430Z,16.37
2022-10-29T16:34:33.606Z,16.16
2022-10-29T16:39:36.678Z,15.98
2022-10-29T16:44:41.480Z,15.82
2022-10-29T16:49:44.912Z,15.53
2022-10-29T16:54:48.073Z,15.29
2022-10-29T16:59:51.192Z,14.96
2022-10-29T17:04:54.331Z,14.72
2022-10-29T17:09:57.483Z,14.58
2022-10-29T17:15:00.811Z,15.91
2022-10-29T17:20:05.644Z,16.46
2022-10-29T17:25:10.007Z,16.80
2022-10-29T17:30:13.373Z,15.72
2022-10-29T17:35:34.044Z,14.95
2022-10-29T17:40:38.178Z,14.46
2022-10-29T17:45:43.878Z,14.17
2022-10-29T17:50:58.341Z,13.97
2022-10-29T17:56:19.133Z,13.78
2022-10-29T18:01:40.236Z,13.70
2022-10-29T18:06:44.079Z,13.62
2022-10-29T18:11:49.514Z,13.46
2022-10-29T18:16:52.666Z,13.35
2022-10-29T18:21:55.756Z,13.26
2022-10-29T18:26:58.963Z,13.14
2022-10-29T18:32:02.141Z,13.03
2022-10-29T18:37:25.248Z,12.91
2022-10-29T18:42:30.661Z,12.79
2022-10-29T18:47:33.731Z,12.68
2022-10-29T18:52:36.914Z,12.62
2022-10-29T18:57:40.117Z,12.58
2022-10-29T19:02:43.418Z,12.53
2022-10-29T19:07:46.926Z,12.49
2022-10-29T19:12:50.123Z,12.45
2022-10-29T19:17:53.293Z,12.43
2022-10-29T19:22:57.654Z,12.39
2022-10-29T19:28:18.641Z,12.36
2022-10-29T19:33:21.766Z,12.32
2022-10-29T19:38:25.476Z,12.30
2022-10-29T19:43:47.529Z,12.31
2022-10-29T19:48:52.476Z,12.31
2022-10-29T19:53:58.199Z,12.35
2022-10-29T19:59:01.374Z,12.34
2022-10-29T20:04:04.847Z,12.31
2022-10-29T20:09:08.483Z,12.28
2022-10-29T20:14:11.821Z,12.25
2022-10-29T20:19:15.251Z,12.24
2022-10-29T20:24:18.281Z,12.25
2022-10-29T20:29:21.781Z,12.22
2022-10-29T20:34:25.131Z,12.20
2022-10-29T20:39:32.388Z,12.20
2022-10-29T20:44:54.428Z,12.21
2022-10-29T20:49:58.369Z,12.19
2022-10-29T20:55:02.714Z,12.17
2022-10-29T21:00:31.169Z,12.11
2022-10-29T21:05:51.869Z,12.07
2022-10-29T21:11:00.010Z,12.06
2022-10-29T21:16:24.396Z,12.03
2022-10-29T21:21:45.115Z,11.94
2022-10-29T21:26:48.285Z,11.86
2022-10-29T21:32:12.761Z,11.75
2022-10-29T21:37:23.768Z,11.68
2022-10-29T21:42:27.553Z,11.65
2022-10-29T21:47:49.507Z,11.62
2022-10-29T21:53:00.575Z,11.62
2022-10-29T21:58:21.760Z,11.74
2022-10-29T22:03:24.868Z,11.81
2022-10-29T22:08:28.072Z,11.85
2022-10-29T22:13:32.818Z,11.92
2022-10-29T22:18:36.744Z,11.99
2022-10-29T22:23:47.773Z,12.00
2022-10-29T22:28:51.156Z,11.99
2022-10-29T22:34:12.284Z,12.00
2022-10-29T22:39:15.827Z,12.02
2022-10-29T22:44:19.267Z,12.03
2022-10-29T22:49:22.430Z,12.01
2022-10-29T22:54:25.502Z,12.00
2022-10-29T22:59:28.647Z,12.03
2022-10-29T23:04:32.014Z,12.04
2022-10-29T23:09:52.964Z,11.99
2022-10-29T23:14:56.622Z,11.92
2022-10-29T23:19:59.767Z,11.90
2022-10-29T23:25:02.926Z,11.86
2022-10-29T23:30:06.575Z,11.84
2022-10-29T23:35:09.737Z,11.82
2022-10-29T23:40:15.675Z,11.85
2022-10-29T23:45:37.214Z,11.91
2022-10-29T23:50:40.680Z,11.93
2022-10-29T23:55:44.837Z,11.95
