createdAt,value
2022-11-16T00:01:10.665Z,5.91
2022-11-16T00:03:37.249Z,5.87
2022-11-16T00:06:05.800Z,5.90
2022-11-16T00:08:35.909Z,5.78
2022-11-16T00:11:14.266Z,5.77
2022-11-16T00:13:43.117Z,5.78
2022-11-16T00:16:15.993Z,5.76
2022-11-16T00:18:42.721Z,5.78
2022-11-16T00:21:09.241Z,5.73
2022-11-16T00:23:38.400Z,5.83
2022-11-16T00:26:06.277Z,5.85
2022-11-16T00:28:33.050Z,5.84
2022-11-16T00:31:01.629Z,5.92
2022-11-16T00:33:28.368Z,5.98
2022-11-16T00:35:55.345Z,5.93
2022-11-16T00:38:22.263Z,5.98
2022-11-16T00:40:48.831Z,5.93
2022-11-16T00:43:16.129Z,5.97
2022-11-16T00:45:43.762Z,5.97
2022-11-16T00:48:10.794Z,5.90
2022-11-16T00:50:38.130Z,5.93
2022-11-16T00:53:05.790Z,5.91
2022-11-16T00:55:33.217Z,5.74
2022-11-16T00:58:00.031Z,5.80
2022-11-16T01:00:26.621Z,5.83
2022-11-16T01:02:54.617Z,5.82
2022-11-16T01:05:22.283Z,5.86
2022-11-16T01:07:49.089Z,5.86
2022-11-16T01:10:18.402Z,5.88
2022-11-16T01:12:46.530Z,5.84
2022-11-16T01:15:13.050Z,5.77
2022-11-16T01:17:40.812Z,5.83
2022-11-16T01:20:11.734Z,5.75
2022-11-16T01:22:39.989Z,5.70
2022-11-16T01:25:08.270Z,5.67
2022-11-16T01:27:35.052Z,5.58
2022-11-16T01:30:01.667Z,5.67
2022-11-16T01:32:28.188Z,5.50
2022-11-16T01:34:54.705Z,5.53
2022-11-16T01:37:21.200Z,5.49
2022-11-16T01:39:50.188Z,5.54
2022-11-16T01:42:25.963Z,5.37
2022-11-16T01:44:59.557Z,5.46
2022-11-16T01:47:26.417Z,5.47
2022-11-16T01:50:15.630Z,5.40
2022-11-16T01:52:49.994Z,5.45
2022-11-16T01:55:17.094Z,5.45
2022-11-16T01:57:46.231Z,5.31
2022-11-16T02:00:14.474Z,5.35
2022-11-16T02:02:41.633Z,5.22
2022-11-16T02:05:11.086Z,5.18
2022-11-16T02:08:38.235Z,5.08
2022-11-16T02:11:19.525Z,4.97
2022-11-16T02:14:00.931Z,4.99
2022-11-16T02:16:44.726Z,4.97
2022-11-16T02:20:00.438Z,5.11
2022-11-16T02:22:47.065Z,5.18
2022-11-16T02:25:29.594Z,5.18
2022-11-16T02:28:34.628Z,5.02
2022-11-16T02:31:05.508Z,4.97
2022-11-16T02:33:36.438Z,4.94
2022-11-16T02:36:06.938Z,5.00
2022-11-16T02:38:38.541Z,5.02
2022-11-16T02:41:21.105Z,5.07
2022-11-16T02:43:57.086Z,4.98
2022-11-16T02:46:31.049Z,5.07
2022-11-16T02:49:02.738Z,4.99
2022-11-16T02:51:30.453Z,5.10
2022-11-16T02:54:03.125Z,5.04
2022-11-16T02:56:30.738Z,5.13
2022-11-16T02:58:59.409Z,5.19
2022-11-16T03:01:35.367Z,5.15
2022-11-16T03:04:14.183Z,5.14
2022-11-16T03:06:43.810Z,5.29
2022-11-16T03:09:19.222Z,5.11
2022-11-16T03:12:00.318Z,5.15
2022-11-16T03:14:41.167Z,5.18
2022-11-16T03:17:14.891Z,5.17
2022-11-16T03:19:42.687Z,5.22
2022-11-16T03:22:14.387Z,5.10
2022-11-16T03:24:42.019Z,5.19
2022-11-16T03:27:27.806Z,5.15
2022-11-16T03:30:06.357Z,5.29
2022-11-16T03:32:41.829Z,5.38
2022-11-16T03:35:17.793Z,5.43
2022-11-16T03:37:46.450Z,5.42
2022-11-16T03:40:14.059Z,5.45
2022-11-16T03:42:43.749Z,5.49
2022-11-16T03:45:11.962Z,5.49
2022-11-16T03:47:38.484Z,5.44
2022-11-16T03:50:05.532Z,5.42
2022-11-16T03:52:32.050Z,5.57
2022-11-16T03:54:58.374Z,5.46
2022-11-16T03:57:24.906Z,5.46
2022-11-16T03:59:51.463Z,5.56
2022-11-16T04:02:17.975Z,5.57
2022-11-16T04:05:03.050Z,5.58
2022-11-16T04:07:48.173Z,5.62
2022-11-16T04:10:33.533Z,5.67
2022-11-16T04:13:19.660Z,5.72
2022-11-16T04:16:04.892Z,5.68
2022-11-16T04:18:49.995Z,5.73
2022-11-16T04:21:44.265Z,5.73
2022-11-16T04:24:18.979Z,5.73
2022-11-16T04:27:09.317Z,5.79
2022-11-16T04:29:36.190Z,5.71
2022-11-16T04:32:21.955Z,5.78
2022-11-16T04:35:07.527Z,5.75
2022-11-16T04:37:49.749Z,5.54
2022-11-16T04:40:17.176Z,5.58
2022-11-16T04:42:43.653Z,5.61
2022-11-16T04:45:29.038Z,5.65
2022-11-16T04:47:55.548Z,5.67
2022-11-16T04:50:22.072Z,5.70
2022-11-16T04:52:48.524Z,5.69
2022-11-16T04:55:15.157Z,5.57
2022-11-16T04:57:41.641Z,5.66
2022-11-16T05:00:08.635Z,5.78
2022-11-16T05:02:35.188Z,5.74
2022-11-16T05:05:01.763Z,5.70
2022-11-16T05:07:28.406Z,5.74
2022-11-16T05:09:54.789Z,5.74
2022-11-16T05:12:23.801Z,5.75
2022-11-16T05:14:50.841Z,5.83
2022-11-16T05:17:18.450Z,5.72
2022-11-16T05:20:03.860Z,5.74
2022-11-16T05:22:30.523Z,5.62
2022-11-16T05:24:57.175Z,5.69
2022-11-16T05:27:24.861Z,5.67
2022-11-16T05:29:52.045Z,5.62
2022-11-16T05:32:19.857Z,5.66
2022-11-16T05:34:46.824Z,5.60
2022-11-16T05:37:13.783Z,5.66
2022-11-16T05:39:40.330Z,5.56
2022-11-16T05:42:07.702Z,5.60
2022-11-16T05:44:34.447Z,5.58
2022-11-16T05:47:00.997Z,5.54
2022-11-16T05:49:27.564Z,5.50
2022-11-16T05:51:54.363Z,5.59
2022-11-16T05:54:24.654Z,5.52
2022-11-16T05:56:51.741Z,5.43
2022-11-16T05:59:20.024Z,5.54
2022-11-16T06:01:47.422Z,5.50
2022-11-16T06:04:14.604Z,5.56
2022-11-16T06:06:40.990Z,5.53
2022-11-16T06:09:07.697Z,5.54
2022-11-16T06:11:38.301Z,5.47
2022-11-16T06:14:05.893Z,5.46
2022-11-16T06:16:32.585Z,5.49
2022-11-16T06:18:59.793Z,5.62
2022-11-16T06:21:26.522Z,5.65
2022-11-16T06:23:53.634Z,5.53
2022-11-16T06:26:20.117Z,5.51
2022-11-16T06:28:46.861Z,5.61
2022-11-16T06:31:13.358Z,5.66
2022-11-16T06:33:39.690Z,5.59
2022-11-16T06:36:06.406Z,5.59
2022-11-16T06:38:33.371Z,5.51
2022-11-16T06:41:00.214Z,5.68
2022-11-16T06:43:27.015Z,5.64
2022-11-16T06:45:56.597Z,5.69
2022-11-16T06:48:23.187Z,5.53
2022-11-16T06:50:51.867Z,5.68
2022-11-16T06:53:19.207Z,5.67
2022-11-16T06:55:45.775Z,5.80
2022-11-16T06:58:12.380Z,5.58
2022-11-16T07:00:38.861Z,5.78
2022-11-16T07:03:05.623Z,5.71
2022-11-16T07:05:32.534Z,5.62
2022-11-16T07:07:59.177Z,5.61
2022-11-16T07:10:26.211Z,5.59
2022-11-16T07:12:52.698Z,5.79
2022-11-16T07:15:19.587Z,5.80
2022-11-16T07:17:46.083Z,5.67
2022-11-16T07:20:12.401Z,5.72
2022-11-16T07:22:38.994Z,5.74
2022-11-16T07:25:05.814Z,5.78
2022-11-16T07:27:32.156Z,5.69
2022-11-16T07:29:58.673Z,5.62
2022-11-16T07:32:25.244Z,5.59
2022-11-16T07:34:51.725Z,5.68
2022-11-16T07:37:18.049Z,5.73
2022-11-16T07:39:45.673Z,5.70
2022-11-16T07:42:12.190Z,5.76
2022-11-16T07:44:39.175Z,5.74
2022-11-16T07:47:06.388Z,5.78
2022-11-16T07:49:32.780Z,5.60
2022-11-16T07:51:59.203Z,5.76
2022-11-16T07:54:25.534Z,5.67
2022-11-16T07:56:52.119Z,5.72
2022-11-16T07:59:18.522Z,5.69
2022-11-16T08:01:47.720Z,5.66
2022-11-16T08:04:15.348Z,5.81
2022-11-16T08:06:41.841Z,5.74
2022-11-16T08:09:09.084Z,5.80
2022-11-16T08:11:35.425Z,5.82
2022-11-16T08:14:01.986Z,5.93
2022-11-16T08:16:28.570Z,5.96
2022-11-16T08:18:54.899Z,5.89
2022-11-16T08:21:21.237Z,5.90
2022-11-16T08:23:47.749Z,5.86
2022-11-16T08:26:16.514Z,5.88
2022-11-16T08:28:45.447Z,6.00
2022-11-16T08:31:18.652Z,6.04
2022-11-16T08:33:45.035Z,6.05
2022-11-16T08:36:17.229Z,6.12
2022-11-16T08:38:48.921Z,6.21
2022-11-16T08:41:16.690Z,6.32
2022-11-16T08:43:44.730Z,6.32
2022-11-16T08:46:11.560Z,6.38
2022-11-16T08:48:38.706Z,6.36
2022-11-16T08:51:22.528Z,6.44
2022-11-16T08:53:49.995Z,6.42
2022-11-16T08:56:18.189Z,6.47
2022-11-16T08:58:46.700Z,6.42
2022-11-16T09:01:19.280Z,6.53
2022-11-16T09:03:46.184Z,6.35
2022-11-16T09:06:13.323Z,6.52
2022-11-16T09:08:41.754Z,6.63
2022-11-16T09:11:11.069Z,6.54
2022-11-16T09:13:37.908Z,6.80
2022-11-16T09:16:05.285Z,6.71
2022-11-16T09:18:32.229Z,6.78
2022-11-16T09:20:59.329Z,6.63
2022-11-16T09:23:26.088Z,6.66
2022-11-16T09:25:53.239Z,6.80
2022-11-16T09:28:20.821Z,6.81
2022-11-16T09:30:50.151Z,6.92
2022-11-16T09:33:16.996Z,7.01
2022-11-16T09:35:43.585Z,7.10
2022-11-16T09:38:11.799Z,7.12
2022-11-16T09:40:44.865Z,7.16
2022-11-16T09:43:45.907Z,7.10
2022-11-16T09:46:43.787Z,7.37
2022-11-16T09:49:17.543Z,7.28
2022-11-16T09:51:48.360Z,7.22
2022-11-16T09:54:20.174Z,7.29
2022-11-16T09:56:51.419Z,7.31
2022-11-16T09:59:23.801Z,7.41
2022-11-16T10:01:56.076Z,7.63
2022-11-16T10:05:00.138Z,7.58
2022-11-16T10:07:35.417Z,7.70
2022-11-16T10:10:01.945Z,7.57
2022-11-16T10:12:57.645Z,7.53
2022-11-16T10:15:48.874Z,7.23
2022-11-16T10:18:45.982Z,7.56
2022-11-16T10:21:23.689Z,7.57
2022-11-16T10:24:09.058Z,7.57
2022-11-16T10:26:55.222Z,7.45
2022-11-16T10:29:31.183Z,7.60
2022-11-16T10:32:15.952Z,7.61
2022-11-16T10:35:11.986Z,7.67
2022-11-16T10:37:46.631Z,7.88
2022-11-16T10:40:19.069Z,7.89
2022-11-16T10:42:53.109Z,7.94
2022-11-16T10:45:35.611Z,7.83
2022-11-16T10:48:13.781Z,7.76
2022-11-16T10:50:43.986Z,7.80
2022-11-16T10:53:25.505Z,7.88
2022-11-16T10:56:11.635Z,7.72
2022-11-16T10:58:58.209Z,7.67
2022-11-16T11:01:50.078Z,8.06
2022-11-16T11:04:16.404Z,8.00
2022-11-16T11:06:43.094Z,8.05
2022-11-16T11:09:14.773Z,8.26
2022-11-16T11:12:00.037Z,8.15
2022-11-16T11:14:26.573Z,8.02
2022-11-16T11:16:53.769Z,8.31
2022-11-16T11:19:28.322Z,8.25
2022-11-16T11:22:00.952Z,8.39
2022-11-16T11:24:43.943Z,8.40
2022-11-16T11:27:11.427Z,8.21
2022-11-16T11:29:41.528Z,8.49
2022-11-16T11:32:18.011Z,8.67
2022-11-16T11:34:52.649Z,8.61
2022-11-16T11:37:35.076Z,8.76
2022-11-16T11:40:21.271Z,8.67
2022-11-16T11:42:53.742Z,8.79
2022-11-16T11:45:23.102Z,8.52
2022-11-16T11:48:02.232Z,8.83
2022-11-16T11:50:52.773Z,8.79
2022-11-16T11:53:39.530Z,8.55
2022-11-16T11:56:06.648Z,8.83
2022-11-16T11:58:35.503Z,8.97
2022-11-16T12:01:25.506Z,9.11
2022-11-16T12:03:59.704Z,8.93
2022-11-16T12:06:44.581Z,9.17
2022-11-16T12:09:31.947Z,8.93
2022-11-16T12:12:16.749Z,8.67
2022-11-16T12:14:52.630Z,8.61
2022-11-16T12:17:40.978Z,8.35
2022-11-16T12:20:26.316Z,8.33
2022-11-16T12:23:35.161Z,8.27
2022-11-16T12:26:34.149Z,8.42
2022-11-16T12:29:20.213Z,8.46
2022-11-16T12:32:04.609Z,8.39
2022-11-16T12:34:42.630Z,8.45
2022-11-16T12:37:30.614Z,8.71
2022-11-16T12:40:22.149Z,8.47
2022-11-16T12:43:22.572Z,8.47
2022-11-16T12:46:07.149Z,8.52
2022-11-16T12:48:48.605Z,8.54
2022-11-16T12:51:52.201Z,8.57
2022-11-16T12:55:24.071Z,8.76
2022-11-16T12:57:47.995Z,8.83
2022-11-16T13:00:16.578Z,9.01
2022-11-16T13:03:09.552Z,8.85
2022-11-16T13:05:54.186Z,9.17
2022-11-16T13:08:34.140Z,9.16
2022-11-16T13:11:18.385Z,9.07
2022-11-16T13:13:52.889Z,9.01
2022-11-16T13:16:21.493Z,9.08
2022-11-16T13:18:48.410Z,9.13
2022-11-16T13:21:25.440Z,9.07
2022-11-16T13:24:00.792Z,8.91
2022-11-16T13:26:41.645Z,9.17
2022-11-16T13:29:50.501Z,8.89
2022-11-16T13:32:24.777Z,9.09
2022-11-16T13:34:52.374Z,9.09
2022-11-16T13:37:37.087Z,9.17
2022-11-16T13:40:04.547Z,9.15
2022-11-16T13:42:34.381Z,9.33
2022-11-16T13:45:19.322Z,9.28
2022-11-16T13:47:54.037Z,9.74
2022-11-16T13:50:38.540Z,9.59
2022-11-16T13:56:01.526Z,9.83
2022-11-16T13:58:31.190Z,9.94
2022-11-16T14:01:04.806Z,9.68
2022-11-16T14:03:39.453Z,9.91
2022-11-16T14:06:28.581Z,9.74
2022-11-16T14:08:59.492Z,9.89
2022-11-16T14:11:39.377Z,9.78
2022-11-16T14:14:11.572Z,9.68
2022-11-16T14:16:51.472Z,9.61
2022-11-16T14:19:57.046Z,9.79
2022-11-16T14:22:40.488Z,9.82
2022-11-16T14:25:29.902Z,9.77
2022-11-16T14:28:07.152Z,9.76
2022-11-16T14:30:56.522Z,9.81
2022-11-16T14:33:32.365Z,9.70
2022-11-16T14:36:01.046Z,9.72
2022-11-16T14:38:44.414Z,9.76
2022-11-16T14:41:21.098Z,9.75
2022-11-16T14:43:50.992Z,9.67
2022-11-16T14:46:23.310Z,9.60
2022-11-16T14:48:50.356Z,9.54
2022-11-16T14:51:21.971Z,9.49
2022-11-16T14:54:15.679Z,9.38
2022-11-16T14:57:02.565Z,9.31
2022-11-16T14:59:31.302Z,9.26
2022-11-16T15:02:03.793Z,9.24
2022-11-16T15:04:30.898Z,9.14
2022-11-16T15:07:02.513Z,8.93
2022-11-16T15:09:41.840Z,8.86
2022-11-16T15:12:36.249Z,8.85
2022-11-16T15:15:12.088Z,8.83
2022-11-16T15:17:41.176Z,8.82
2022-11-16T15:20:16.775Z,8.76
2022-11-16T15:22:45.376Z,8.74
2022-11-16T15:25:25.841Z,8.61
2022-11-16T15:27:52.725Z,8.57
2022-11-16T15:30:25.461Z,8.52
2022-11-16T15:32:53.526Z,8.43
2022-11-16T15:35:22.995Z,8.29
2022-11-16T15:38:15.985Z,8.15
2022-11-16T15:41:04.429Z,8.11
2022-11-16T15:43:40.990Z,8.03
2022-11-16T15:46:13.834Z,7.99
2022-11-16T15:48:41.208Z,7.94
2022-11-16T15:51:15.172Z,7.87
2022-11-16T15:53:50.250Z,7.87
2022-11-16T15:56:25.590Z,7.89
2022-11-16T15:58:54.285Z,7.88
2022-11-16T16:01:22.175Z,7.87
2022-11-16T16:03:54.797Z,7.93
2022-11-16T16:06:45.198Z,7.95
2022-11-16T16:09:20.645Z,7.92
2022-11-16T16:11:47.543Z,7.83
2022-11-16T16:14:28.478Z,7.90
2022-11-16T16:17:00.565Z,7.85
2022-11-16T16:19:36.142Z,8.00
2022-11-16T16:22:05.091Z,8.07
2022-11-16T16:24:38.512Z,8.10
2022-11-16T16:27:12.179Z,8.08
2022-11-16T16:29:39.004Z,8.06
2022-11-16T16:32:05.650Z,8.13
2022-11-16T16:34:31.969Z,8.20
2022-11-16T16:36:58.242Z,8.19
2022-11-16T16:39:24.654Z,8.13
2022-11-16T16:41:51.337Z,8.18
2022-11-16T16:44:17.824Z,8.17
2022-11-16T16:46:44.112Z,8.16
2022-11-16T16:49:10.735Z,8.14
2022-11-16T16:51:37.242Z,8.17
2022-11-16T16:54:04.011Z,8.08
2022-11-16T16:56:30.431Z,8.16
2022-11-16T16:58:57.069Z,8.21
2022-11-16T17:01:23.614Z,8.19
2022-11-16T17:03:49.983Z,8.22
2022-11-16T17:06:16.999Z,8.20
2022-11-16T17:08:43.597Z,8.28
2022-11-16T17:11:12.384Z,8.27
2022-11-16T17:13:38.886Z,8.35
2022-11-16T17:16:05.971Z,8.32
2022-11-16T17:18:32.567Z,8.29
2022-11-16T17:21:07.126Z,8.28
2022-11-16T17:23:34.403Z,8.31
2022-11-16T17:26:05.803Z,8.33
2022-11-16T17:28:32.794Z,8.40
2022-11-16T17:31:03.999Z,8.38
2022-11-16T17:33:38.254Z,8.34
2022-11-16T17:36:06.456Z,8.37
2022-11-16T17:38:34.501Z,8.21
2022-11-16T17:41:15.803Z,8.22
2022-11-16T17:43:44.250Z,8.25
2022-11-16T17:46:18.833Z,8.24
2022-11-16T17:48:47.157Z,8.32
2022-11-16T17:51:16.615Z,8.22
2022-11-16T17:53:46.418Z,8.31
2022-11-16T17:56:15.767Z,8.28
2022-11-16T17:58:42.343Z,8.15
2022-11-16T18:01:08.962Z,8.14
2022-11-16T18:03:36.895Z,7.98
2022-11-16T18:06:06.568Z,8.04
2022-11-16T18:08:34.440Z,8.11
2022-11-16T18:11:15.948Z,7.98
2022-11-16T18:13:43.815Z,8.05
2022-11-16T18:16:16.670Z,7.95
2022-11-16T18:18:44.458Z,8.08
2022-11-16T18:21:15.842Z,8.17
2022-11-16T18:23:46.465Z,8.04
2022-11-16T18:26:15.623Z,7.91
2022-11-16T18:28:44.889Z,7.91
2022-11-16T18:31:14.454Z,7.94
2022-11-16T18:33:41.413Z,7.74
2022-11-16T18:36:09.133Z,7.90
2022-11-16T18:38:36.555Z,7.99
2022-11-16T18:41:13.705Z,7.84
2022-11-16T18:43:41.629Z,7.66
2022-11-16T18:46:08.421Z,7.75
2022-11-16T18:48:35.494Z,7.63
2022-11-16T18:51:03.610Z,7.75
2022-11-16T18:53:32.218Z,7.68
2022-11-16T18:55:59.165Z,7.50
2022-11-16T19:01:16.171Z,7.75
2022-11-16T19:03:42.646Z,7.53
2022-11-16T19:06:10.393Z,7.68
2022-11-16T19:08:38.522Z,7.62
2022-11-16T19:11:13.343Z,7.73
2022-11-16T19:13:41.154Z,7.41
2022-11-16T19:16:09.555Z,7.46
2022-11-16T19:18:37.067Z,7.46
2022-11-16T19:21:14.349Z,7.51
2022-11-16T19:23:45.939Z,7.59
2022-11-16T19:26:14.165Z,7.63
2022-11-16T19:28:42.699Z,7.61
2022-11-16T19:31:26.148Z,7.73
2022-11-16T19:34:00.377Z,7.46
2022-11-16T19:36:28.996Z,7.52
2022-11-16T19:38:55.710Z,7.73
2022-11-16T19:41:23.191Z,7.58
2022-11-16T19:43:52.537Z,7.51
2022-11-16T19:46:24.514Z,7.50
2022-11-16T19:48:51.973Z,7.51
2022-11-16T19:51:21.215Z,7.51
2022-11-16T19:53:47.869Z,7.48
2022-11-16T19:56:16.430Z,7.60
2022-11-16T19:58:43.836Z,7.62
2022-11-16T20:01:13.104Z,7.56
2022-11-16T20:03:42.899Z,7.52
2022-11-16T20:06:12.353Z,7.29
2022-11-16T20:08:40.357Z,7.24
2022-11-16T20:11:20.477Z,7.24
2022-11-16T20:13:48.246Z,7.38
2022-11-16T20:16:15.823Z,7.45
2022-11-16T20:18:42.997Z,7.36
2022-11-16T20:21:16.378Z,7.48
2022-11-16T20:23:44.685Z,7.29
2022-11-16T20:26:13.765Z,7.17
2022-11-16T20:28:42.293Z,7.15
2022-11-16T20:31:19.224Z,7.16
2022-11-16T20:33:56.898Z,7.35
2022-11-16T20:36:25.808Z,7.46
2022-11-16T20:38:53.181Z,7.50
2022-11-16T20:41:25.018Z,7.29
2022-11-16T20:43:53.981Z,7.37
2022-11-16T20:46:22.407Z,7.38
2022-11-16T20:48:48.868Z,7.32
2022-11-16T20:51:17.803Z,7.24
2022-11-16T20:53:45.626Z,7.18
2022-11-16T20:56:12.438Z,7.19
2022-11-16T20:58:39.679Z,7.13
2022-11-16T21:01:08.867Z,7.16
2022-11-16T21:03:35.788Z,7.20
2022-11-16T21:06:03.088Z,7.12
2022-11-16T21:08:30.048Z,7.12
2022-11-16T21:10:56.929Z,7.24
2022-11-16T21:13:42.479Z,7.25
2022-11-16T21:16:11.542Z,7.18
2022-11-16T21:18:39.617Z,7.07
2022-11-16T21:21:14.880Z,7.13
2022-11-16T21:23:51.620Z,7.25
2022-11-16T21:26:20.476Z,7.23
2022-11-16T21:28:47.104Z,7.03
2022-11-16T21:31:16.528Z,7.15
2022-11-16T21:33:44.848Z,7.11
2022-11-16T21:36:19.074Z,7.16
2022-11-16T21:38:45.981Z,7.14
2022-11-16T21:41:14.620Z,6.85
2022-11-16T21:43:41.330Z,6.81
2022-11-16T21:46:13.865Z,6.90
2022-11-16T21:48:40.738Z,6.90
2022-11-16T21:51:12.784Z,6.72
2022-11-16T21:53:39.831Z,6.61
2022-11-16T21:56:07.934Z,6.71
2022-11-16T21:58:34.394Z,6.78
2022-11-16T22:01:02.323Z,6.68
2022-11-16T22:03:31.063Z,6.68
2022-11-16T22:06:18.268Z,6.72
2022-11-16T22:08:45.461Z,6.68
2022-11-16T22:11:13.113Z,6.70
2022-11-16T22:13:39.790Z,6.61
2022-11-16T22:16:12.075Z,6.61
2022-11-16T22:18:39.496Z,6.53
2022-11-16T22:21:07.520Z,6.87
2022-11-16T22:23:35.030Z,6.81
2022-11-16T22:26:02.250Z,6.65
2022-11-16T22:28:28.975Z,6.69
2022-11-16T22:31:26.210Z,6.69
2022-11-16T22:33:53.723Z,6.82
2022-11-16T22:36:20.421Z,6.67
2022-11-16T22:38:46.734Z,6.78
2022-11-16T22:41:13.291Z,6.81
2022-11-16T22:43:40.072Z,6.82
2022-11-16T22:46:06.626Z,6.83
2022-11-16T22:48:35.302Z,6.86
2022-11-16T22:51:24.966Z,6.81
2022-11-16T22:53:56.656Z,6.73
2022-11-16T22:56:23.977Z,6.66
2022-11-16T22:58:50.745Z,6.61
2022-11-16T23:01:17.854Z,6.72
2022-11-16T23:03:44.632Z,6.70
2022-11-16T23:06:11.617Z,6.75
2022-11-16T23:08:39.873Z,6.85
2022-11-16T23:11:37.239Z,6.83
2022-11-16T23:14:23.293Z,6.75
2022-11-16T23:16:50.016Z,6.77
2022-11-16T23:19:36.658Z,6.58
2022-11-16T23:22:22.978Z,6.70
2022-11-16T23:25:08.115Z,6.55
2022-11-16T23:27:57.031Z,6.42
2022-11-16T23:30:24.095Z,6.47
2022-11-16T23:32:51.009Z,6.16
2022-11-16T23:35:18.118Z,6.24
2022-11-16T23:37:57.978Z,6.30
2022-11-16T23:40:27.058Z,6.27
2022-11-16T23:43:12.726Z,6.15
2022-11-16T23:45:40.324Z,5.97
2022-11-16T23:48:08.574Z,6.02
2022-11-16T23:50:35.063Z,6.15
2022-11-16T23:53:02.003Z,6.19
2022-11-16T23:55:28.797Z,6.21
2022-11-16T23:57:55.435Z,6.15
