createdAt,value
2022-08-23T00:00:12.981Z,100.00
2022-08-23T00:02:43.505Z,100.00
2022-08-23T00:05:12.469Z,100.00
2022-08-23T00:07:41.428Z,100.00
2022-08-23T00:10:12.447Z,100.00
2022-08-23T00:12:41.216Z,100.00
2022-08-23T00:15:12.066Z,100.00
2022-08-23T00:17:42.369Z,100.00
2022-08-23T00:20:17.329Z,100.00
2022-08-23T00:22:45.718Z,100.00
2022-08-23T00:25:15.457Z,100.00
2022-08-23T00:27:44.225Z,100.00
2022-08-23T00:30:14.960Z,100.00
2022-08-23T00:32:43.876Z,100.00
2022-08-23T00:35:26.253Z,100.00
2022-08-23T00:38:32.072Z,100.00
2022-08-23T00:40:47.436Z,100.00
2022-08-23T00:43:35.918Z,100.00
2022-08-23T00:46:38.016Z,100.00
2022-08-23T00:49:10.131Z,100.00
2022-08-23T00:51:53.280Z,100.00
2022-08-23T00:54:23.437Z,100.00
2022-08-23T00:56:52.866Z,100.00
2022-08-23T00:59:21.046Z,100.00
2022-08-23T01:01:49.350Z,100.00
2022-08-23T01:04:18.514Z,100.00
2022-08-23T01:06:55.818Z,100.00
2022-08-23T01:09:24.432Z,100.00
2022-08-23T01:11:57.726Z,100.00
2022-08-23T01:14:31.027Z,100.00
2022-08-23T01:17:05.671Z,100.00
2022-08-23T01:19:37.378Z,100.00
2022-08-23T01:22:13.633Z,100.00
2022-08-23T01:25:08.191Z,100.00
2022-08-23T01:27:32.226Z,100.00
2022-08-23T01:30:01.582Z,100.00
2022-08-23T01:32:30.046Z,100.00
2022-08-23T01:34:58.066Z,100.00
2022-08-23T01:37:26.151Z,100.00
2022-08-23T01:39:55.537Z,100.00
2022-08-23T01:42:23.542Z,100.00
2022-08-23T01:44:52.049Z,100.00
2022-08-23T01:47:20.491Z,100.00
2022-08-23T01:49:48.591Z,100.00
2022-08-23T01:52:17.365Z,100.00
2022-08-23T01:54:45.617Z,100.00
2022-08-23T01:57:15.401Z,100.00
2022-08-23T01:59:45.551Z,100.00
2022-08-23T02:02:13.556Z,100.00
2022-08-23T02:04:41.561Z,100.00
2022-08-23T02:07:09.732Z,100.00
2022-08-23T02:09:38.084Z,100.00
2022-08-23T02:12:07.554Z,100.00
2022-08-23T02:14:42.170Z,100.00
2022-08-23T02:17:10.446Z,100.00
2022-08-23T02:19:39.602Z,100.00
2022-08-23T02:22:09.449Z,100.00
2022-08-23T02:24:41.954Z,100.00
2022-08-23T02:27:10.238Z,100.00
2022-08-23T02:29:40.509Z,100.00
2022-08-23T02:32:14.025Z,100.00
2022-08-23T02:34:43.895Z,100.00
2022-08-23T02:37:13.914Z,100.00
2022-08-23T02:39:43.661Z,100.00
2022-08-23T02:42:12.635Z,100.00
2022-08-23T02:44:42.266Z,100.00
2022-08-23T02:47:12.070Z,100.00
2022-08-23T02:49:40.113Z,100.00
2022-08-23T02:52:08.599Z,100.00
2022-08-23T02:54:37.782Z,100.00
2022-08-23T02:57:06.471Z,100.00
2022-08-23T02:59:35.490Z,100.00
2022-08-23T03:02:05.065Z,100.00
2022-08-23T03:04:33.155Z,100.00
2022-08-23T03:07:01.358Z,100.00
2022-08-23T03:09:29.529Z,100.00
2022-08-23T03:11:57.555Z,100.00
2022-08-23T03:14:27.615Z,100.00
2022-08-23T03:16:57.445Z,100.00
2022-08-23T03:19:27.838Z,100.00
2022-08-23T03:21:56.023Z,100.00
2022-08-23T03:24:24.263Z,100.00
2022-08-23T03:26:52.457Z,100.00
2022-08-23T03:29:20.734Z,100.00
2022-08-23T03:31:48.750Z,100.00
2022-08-23T03:34:16.956Z,100.00
2022-08-23T03:36:46.546Z,100.00
2022-08-23T03:39:15.059Z,100.00
2022-08-23T03:41:43.511Z,100.00
2022-08-23T03:44:11.561Z,100.00
2022-08-23T03:46:39.676Z,100.00
2022-08-23T03:49:08.213Z,100.00
2022-08-23T03:51:36.531Z,100.00
2022-08-23T03:54:07.457Z,100.00
2022-08-23T03:56:38.838Z,100.00
2022-08-23T03:59:13.166Z,100.00
2022-08-23T04:01:41.496Z,100.00
2022-08-23T04:04:09.577Z,100.00
2022-08-23T04:06:38.581Z,100.00
2022-08-23T04:09:08.020Z,100.00
2022-08-23T04:11:36.144Z,100.00
2022-08-23T04:14:04.639Z,100.00
2022-08-23T04:16:37.527Z,100.00
2022-08-23T04:19:06.126Z,100.00
2022-08-23T04:21:39.310Z,100.00
2022-08-23T04:24:09.021Z,100.00
2022-08-23T04:26:37.242Z,100.00
2022-08-23T04:29:05.968Z,100.00
2022-08-23T04:31:37.149Z,100.00
2022-08-23T04:34:08.479Z,100.00
2022-08-23T04:36:39.811Z,100.00
2022-08-23T04:39:10.318Z,100.00
2022-08-23T04:41:55.579Z,100.00
2022-08-23T04:44:23.785Z,100.00
2022-08-23T04:46:52.173Z,100.00
2022-08-23T04:49:24.499Z,100.00
2022-08-23T04:51:53.837Z,100.00
2022-08-23T04:54:24.627Z,100.00
2022-08-23T04:56:53.078Z,100.00
2022-08-23T04:59:21.354Z,100.00
2022-08-23T05:01:50.375Z,99.61
2022-08-23T05:04:19.190Z,99.84
2022-08-23T05:06:47.222Z,99.76
2022-08-23T05:09:20.313Z,99.18
2022-08-23T05:11:50.077Z,98.66
2022-08-23T05:14:18.234Z,98.40
2022-08-23T05:16:46.387Z,96.99
2022-08-23T05:19:14.738Z,96.69
2022-08-23T05:21:42.873Z,95.36
2022-08-23T05:24:13.533Z,95.13
2022-08-23T05:26:42.819Z,93.78
2022-08-23T05:29:12.362Z,93.34
2022-08-23T05:31:40.516Z,92.21
2022-08-23T05:34:08.670Z,92.72
2022-08-23T05:36:37.829Z,93.46
2022-08-23T05:39:21.168Z,92.26
2022-08-23T05:42:00.866Z,91.73
2022-08-23T05:44:30.639Z,90.54
2022-08-23T05:47:04.638Z,89.40
2022-08-23T05:49:38.672Z,87.53
2022-08-23T05:52:07.506Z,86.34
2022-08-23T05:54:36.662Z,86.52
2022-08-23T05:57:05.427Z,85.14
2022-08-23T05:59:34.950Z,85.33
2022-08-23T06:02:03.180Z,83.39
2022-08-23T06:04:31.496Z,83.31
2022-08-23T06:06:59.559Z,85.88
2022-08-23T06:09:28.076Z,83.07
2022-08-23T06:11:56.111Z,83.14
2022-08-23T06:14:24.244Z,80.80
2022-08-23T06:16:56.083Z,83.14
2022-08-23T06:19:25.073Z,81.74
2022-08-23T06:21:53.813Z,82.00
2022-08-23T06:24:22.067Z,81.55
2022-08-23T06:26:50.246Z,81.20
2022-08-23T06:29:20.626Z,80.10
2022-08-23T06:31:52.023Z,78.10
2022-08-23T06:34:24.136Z,76.54
2022-08-23T06:36:55.329Z,74.56
2022-08-23T06:39:27.322Z,74.16
2022-08-23T06:42:00.850Z,72.88
2022-08-23T06:44:30.002Z,73.94
2022-08-23T06:46:58.347Z,74.92
2022-08-23T06:49:28.831Z,73.85
2022-08-23T06:52:00.156Z,71.91
2022-08-23T06:54:32.866Z,72.01
2022-08-23T06:57:02.382Z,71.74
2022-08-23T06:59:31.299Z,71.79
2022-08-23T07:02:01.700Z,67.82
2022-08-23T07:04:33.202Z,70.60
2022-08-23T07:07:02.576Z,67.79
2022-08-23T07:09:31.606Z,68.95
2022-08-23T07:12:00.296Z,69.42
2022-08-23T07:14:29.452Z,68.80
2022-08-23T07:17:01.363Z,68.43
2022-08-23T07:19:34.161Z,66.55
2022-08-23T07:22:04.422Z,67.63
2022-08-23T07:24:33.766Z,65.96
2022-08-23T07:27:06.531Z,66.55
2022-08-23T07:29:34.904Z,66.13
2022-08-23T07:32:03.100Z,67.82
2022-08-23T07:34:33.238Z,62.85
2022-08-23T07:37:01.725Z,65.61
2022-08-23T07:39:31.841Z,65.56
2022-08-23T07:42:01.319Z,64.06
2022-08-23T07:44:44.754Z,63.36
2022-08-23T07:47:14.576Z,64.63
2022-08-23T07:49:43.999Z,65.41
2022-08-23T07:52:12.170Z,64.30
2022-08-23T07:54:40.740Z,62.33
2022-08-23T07:57:13.872Z,61.68
2022-08-23T07:59:42.094Z,59.32
2022-08-23T08:02:10.380Z,61.34
2022-08-23T08:04:38.969Z,59.47
2022-08-23T08:07:19.240Z,60.92
2022-08-23T08:09:48.913Z,59.89
2022-08-23T08:12:17.677Z,61.25
2022-08-23T08:14:47.054Z,59.59
2022-08-23T08:17:15.175Z,56.92
2022-08-23T08:19:43.205Z,58.96
2022-08-23T08:22:13.240Z,57.34
2022-08-23T08:24:41.778Z,56.00
2022-08-23T08:27:09.845Z,61.49
2022-08-23T08:29:37.985Z,57.50
2022-08-23T08:32:06.332Z,56.81
2022-08-23T08:34:34.417Z,58.57
2022-08-23T08:37:02.643Z,57.94
2022-08-23T08:39:34.064Z,57.23
2022-08-23T08:42:19.254Z,57.55
2022-08-23T08:44:50.998Z,57.33
2022-08-23T08:47:30.832Z,54.68
2022-08-23T08:50:04.011Z,55.40
2022-08-23T08:52:36.898Z,53.24
2022-08-23T08:55:08.841Z,54.42
2022-08-23T08:57:41.200Z,55.36
2022-08-23T09:00:13.715Z,54.00
2022-08-23T09:02:42.930Z,52.73
2022-08-23T09:05:14.813Z,52.02
2022-08-23T09:07:53.510Z,51.69
2022-08-23T09:10:52.159Z,51.57
2022-08-23T09:13:56.126Z,51.08
2022-08-23T09:16:39.521Z,52.82
2022-08-23T09:19:08.136Z,52.63
2022-08-23T09:21:45.180Z,50.88
2022-08-23T09:24:14.428Z,52.49
2022-08-23T09:26:46.000Z,52.61
2022-08-23T09:29:21.106Z,55.00
2022-08-23T09:31:52.758Z,53.63
2022-08-23T09:34:24.182Z,54.18
2022-08-23T09:36:52.500Z,51.42
2022-08-23T09:39:31.222Z,50.71
2022-08-23T09:42:01.742Z,50.75
2022-08-23T09:44:37.450Z,52.16
2022-08-23T09:47:13.042Z,53.25
2022-08-23T09:49:43.786Z,52.44
2022-08-23T09:52:22.147Z,49.42
2022-08-23T09:55:03.176Z,49.94
2022-08-23T09:57:35.717Z,50.68
2022-08-23T10:00:23.432Z,51.75
2022-08-23T10:02:51.640Z,48.67
2022-08-23T10:05:22.064Z,48.88
2022-08-23T10:07:57.078Z,50.54
2022-08-23T10:10:32.937Z,53.14
2022-08-23T10:13:03.472Z,50.92
2022-08-23T10:15:49.463Z,51.24
2022-08-23T10:18:26.303Z,52.35
2022-08-23T10:21:03.094Z,53.38
2022-08-23T10:23:44.909Z,52.00
2022-08-23T10:26:23.183Z,50.00
2022-08-23T10:29:17.508Z,50.53
2022-08-23T10:31:59.182Z,51.60
2022-08-23T10:34:40.977Z,48.53
2022-08-23T10:37:24.219Z,51.19
2022-08-23T10:40:04.009Z,49.58
2022-08-23T10:42:40.372Z,47.11
2022-08-23T10:45:17.331Z,47.85
2022-08-23T10:48:00.135Z,50.01
2022-08-23T10:50:33.547Z,48.73
2022-08-23T10:53:09.526Z,49.91
2022-08-23T10:55:55.156Z,53.55
2022-08-23T10:58:29.240Z,52.24
2022-08-23T11:01:02.013Z,49.61
2022-08-23T11:03:33.235Z,50.74
2022-08-23T11:06:28.877Z,50.03
2022-08-23T11:09:03.710Z,48.15
2022-08-23T11:11:43.345Z,51.10
2022-08-23T11:14:14.275Z,49.32
2022-08-23T11:16:48.750Z,48.59
2022-08-23T11:19:51.677Z,50.99
2022-08-23T11:22:21.183Z,52.90
2022-08-23T11:24:58.957Z,51.85
2022-08-23T11:27:32.362Z,49.61
2022-08-23T11:30:38.993Z,48.27
2022-08-23T11:33:17.871Z,48.29
2022-08-23T11:35:50.278Z,49.03
2022-08-23T11:38:39.169Z,50.25
2022-08-23T11:41:23.625Z,48.56
2022-08-23T11:44:25.886Z,49.59
2022-08-23T11:47:04.786Z,48.59
2022-08-23T11:50:08.768Z,50.28
2022-08-23T11:53:03.761Z,49.98
2022-08-23T11:55:54.625Z,50.47
2022-08-23T11:58:31.986Z,50.37
2022-08-23T12:01:12.150Z,50.61
2022-08-23T12:03:57.011Z,51.26
2022-08-23T12:06:41.572Z,49.14
2022-08-23T12:09:37.305Z,47.87
2022-08-23T12:12:24.388Z,46.17
2022-08-23T12:14:55.930Z,48.16
2022-08-23T12:17:57.064Z,48.81
2022-08-23T12:20:32.737Z,50.13
2022-08-23T12:23:15.337Z,50.79
2022-08-23T12:25:45.166Z,50.05
2022-08-23T12:28:32.705Z,50.96
2022-08-23T12:31:13.427Z,51.17
2022-08-23T12:33:52.417Z,51.32
2022-08-23T12:36:30.322Z,51.55
2022-08-23T12:39:04.969Z,50.12
2022-08-23T12:41:45.549Z,48.03
2022-08-23T12:44:19.603Z,49.54
2022-08-23T12:46:48.407Z,49.30
2022-08-23T12:49:26.202Z,50.25
2022-08-23T12:51:57.094Z,51.24
2022-08-23T12:54:37.803Z,50.64
2022-08-23T12:57:12.019Z,50.47
2022-08-23T12:59:48.587Z,50.40
2022-08-23T13:02:29.483Z,50.54
2022-08-23T13:05:02.982Z,49.73
2022-08-23T13:07:32.446Z,51.15
2022-08-23T13:10:00.744Z,51.72
2022-08-23T13:12:30.431Z,51.44
2022-08-23T13:15:01.785Z,51.10
2022-08-23T13:17:36.964Z,48.94
2022-08-23T13:20:22.129Z,50.04
2022-08-23T13:23:02.641Z,48.42
2022-08-23T13:25:34.416Z,50.40
2022-08-23T13:28:07.463Z,50.99
2022-08-23T13:30:38.237Z,50.92
2022-08-23T13:33:21.142Z,50.14
2022-08-23T13:35:50.695Z,50.58
2022-08-23T13:38:24.715Z,51.93
2022-08-23T13:41:02.184Z,53.84
2022-08-23T13:43:37.394Z,52.88
2022-08-23T13:46:18.125Z,53.12
2022-08-23T13:48:55.802Z,53.98
2022-08-23T13:51:31.533Z,53.47
2022-08-23T13:54:03.356Z,53.49
2022-08-23T13:56:35.743Z,53.39
2022-08-23T13:59:20.906Z,53.98
2022-08-23T14:01:49.406Z,54.31
2022-08-23T14:04:17.907Z,54.97
2022-08-23T14:06:49.047Z,54.57
2022-08-23T14:09:17.770Z,54.90
2022-08-23T14:11:48.305Z,59.64
2022-08-23T14:14:18.874Z,65.58
2022-08-23T14:16:47.045Z,72.66
2022-08-23T14:19:16.769Z,75.83
2022-08-23T14:22:03.530Z,80.12
2022-08-23T14:24:32.171Z,90.11
2022-08-23T14:27:01.662Z,95.96
2022-08-23T14:29:31.685Z,91.05
2022-08-23T14:32:01.115Z,91.65
2022-08-23T14:34:30.558Z,88.57
2022-08-23T14:39:48.724Z,87.05
2022-08-23T14:42:20.635Z,87.44
2022-08-23T14:44:51.151Z,88.80
2022-08-23T14:47:20.266Z,91.48
2022-08-23T14:49:53.279Z,96.29
2022-08-23T14:52:22.317Z,95.36
2022-08-23T14:54:51.038Z,100.00
2022-08-23T14:57:19.935Z,100.00
2022-08-23T14:59:50.323Z,100.00
2022-08-23T15:02:24.249Z,100.00
2022-08-23T15:04:52.826Z,100.00
2022-08-23T15:07:21.439Z,100.00
2022-08-23T15:09:51.741Z,100.00
2022-08-23T15:15:14.751Z,100.00
2022-08-23T15:17:48.712Z,100.00
2022-08-23T15:20:17.565Z,100.00
2022-08-23T15:22:55.476Z,100.00
2022-08-23T15:25:25.362Z,100.00
2022-08-23T15:27:54.243Z,100.00
2022-08-23T15:30:25.205Z,100.00
2022-08-23T15:32:56.667Z,100.00
2022-08-23T15:35:26.800Z,100.00
2022-08-23T15:37:56.511Z,100.00
2022-08-23T15:40:26.199Z,100.00
2022-08-23T15:42:54.496Z,100.00
2022-08-23T15:45:24.430Z,100.00
2022-08-23T15:47:55.073Z,100.00
2022-08-23T15:50:26.869Z,100.00
2022-08-23T15:52:55.899Z,100.00
2022-08-23T15:55:24.309Z,100.00
2022-08-23T15:57:54.608Z,100.00
2022-08-23T16:00:25.156Z,100.00
2022-08-23T16:03:18.944Z,100.00
2022-08-23T16:05:44.619Z,100.00
2022-08-23T16:08:18.683Z,100.00
2022-08-23T16:10:47.234Z,100.00
2022-08-23T16:13:15.657Z,100.00
2022-08-23T16:15:45.502Z,100.00
2022-08-23T16:18:14.086Z,100.00
2022-08-23T16:20:42.735Z,100.00
2022-08-23T16:23:11.156Z,100.00
2022-08-23T16:25:41.551Z,100.00
2022-08-23T16:28:09.990Z,100.00
2022-08-23T16:30:38.257Z,100.00
2022-08-23T16:33:08.257Z,100.00
2022-08-23T16:35:36.372Z,100.00
2022-08-23T16:38:04.925Z,100.00
2022-08-23T16:40:33.518Z,100.00
2022-08-23T16:43:01.933Z,100.00
2022-08-23T16:45:30.213Z,100.00
2022-08-23T16:47:58.342Z,100.00
2022-08-23T16:50:29.169Z,100.00
2022-08-23T16:52:57.298Z,100.00
2022-08-23T16:55:25.653Z,100.00
2022-08-23T16:57:54.093Z,100.00
2022-08-23T17:00:22.388Z,100.00
2022-08-23T17:02:50.851Z,100.00
2022-08-23T17:05:20.991Z,100.00
2022-08-23T17:07:54.176Z,99.77
2022-08-23T17:10:23.628Z,99.35
2022-08-23T17:12:54.299Z,100.00
2022-08-23T17:15:26.589Z,97.95
2022-08-23T17:17:56.232Z,100.00
2022-08-23T17:20:27.604Z,90.47
2022-08-23T17:22:58.599Z,95.23
2022-08-23T17:25:27.590Z,100.00
2022-08-23T17:27:56.974Z,100.00
2022-08-23T17:30:26.669Z,100.00
2022-08-23T17:32:55.271Z,100.00
2022-08-23T17:35:33.952Z,100.00
2022-08-23T17:38:04.878Z,100.00
2022-08-23T17:40:36.801Z,100.00
2022-08-23T17:43:06.381Z,100.00
2022-08-23T17:45:40.750Z,100.00
2022-08-23T17:48:09.072Z,100.00
2022-08-23T17:50:38.219Z,100.00
2022-08-23T17:53:08.614Z,100.00
2022-08-23T17:55:37.575Z,100.00
2022-08-23T17:58:06.688Z,100.00
2022-08-23T18:00:36.450Z,100.00
2022-08-23T18:03:06.066Z,100.00
2022-08-23T18:05:35.597Z,100.00
2022-08-23T18:08:04.057Z,100.00
2022-08-23T18:10:34.026Z,100.00
2022-08-23T18:13:02.481Z,100.00
2022-08-23T18:15:31.481Z,100.00
2022-08-23T18:18:01.121Z,100.00
2022-08-23T18:20:30.546Z,100.00
2022-08-23T18:22:59.746Z,100.00
2022-08-23T18:25:28.250Z,100.00
2022-08-23T18:28:09.906Z,100.00
2022-08-23T18:30:47.025Z,100.00
2022-08-23T18:33:16.108Z,100.00
2022-08-23T18:35:47.586Z,100.00
2022-08-23T18:38:16.504Z,100.00
2022-08-23T18:40:49.494Z,100.00
2022-08-23T18:43:22.493Z,100.00
2022-08-23T18:45:56.487Z,100.00
2022-08-23T18:48:25.409Z,100.00
2022-08-23T18:50:53.740Z,100.00
2022-08-23T18:53:22.360Z,100.00
2022-08-23T18:55:51.070Z,100.00
2022-08-23T18:58:22.913Z,100.00
2022-08-23T19:00:52.828Z,100.00
2022-08-23T19:03:21.366Z,100.00
2022-08-23T19:05:49.702Z,100.00
2022-08-23T19:08:18.287Z,100.00
2022-08-23T19:10:47.497Z,100.00
2022-08-23T19:13:16.474Z,100.00
2022-08-23T19:15:45.888Z,100.00
2022-08-23T19:18:14.695Z,100.00
2022-08-23T19:20:43.606Z,100.00
2022-08-23T19:23:11.631Z,100.00
2022-08-23T19:25:40.967Z,100.00
2022-08-23T19:28:09.078Z,100.00
2022-08-23T19:30:38.694Z,100.00
2022-08-23T19:33:09.921Z,100.00
2022-08-23T19:35:38.022Z,100.00
2022-08-23T19:38:06.422Z,100.00
2022-08-23T19:40:37.908Z,100.00
2022-08-23T19:43:06.892Z,100.00
2022-08-23T19:45:35.072Z,100.00
2022-08-23T19:48:03.788Z,100.00
2022-08-23T19:50:33.943Z,100.00
2022-08-23T19:53:03.427Z,100.00
2022-08-23T19:55:32.941Z,100.00
2022-08-23T19:58:01.588Z,100.00
2022-08-23T20:00:31.706Z,100.00
2022-08-23T20:02:59.951Z,100.00
2022-08-23T20:05:28.847Z,100.00
2022-08-23T20:07:58.447Z,100.00
2022-08-23T20:10:26.667Z,100.00
2022-08-23T20:12:54.989Z,100.00
2022-08-23T20:15:23.400Z,100.00
2022-08-23T20:17:52.439Z,100.00
2022-08-23T20:20:20.631Z,100.00
2022-08-23T20:23:06.505Z,100.00
2022-08-23T20:25:36.818Z,100.00
2022-08-23T20:28:08.478Z,100.00
2022-08-23T20:30:37.679Z,100.00
2022-08-23T20:33:06.015Z,100.00
2022-08-23T20:35:34.294Z,100.00
2022-08-23T20:38:04.597Z,100.00
2022-08-23T20:40:33.021Z,100.00
2022-08-23T20:43:02.956Z,100.00
2022-08-23T20:45:31.446Z,100.00
2022-08-23T20:47:59.694Z,100.00
2022-08-23T20:50:27.836Z,100.00
2022-08-23T20:52:56.621Z,100.00
2022-08-23T20:55:25.747Z,100.00
2022-08-23T20:57:54.358Z,100.00
2022-08-23T21:00:23.971Z,100.00
2022-08-23T21:02:52.270Z,100.00
2022-08-23T21:05:20.645Z,100.00
2022-08-23T21:07:49.178Z,100.00
2022-08-23T21:10:17.687Z,100.00
2022-08-23T21:12:45.782Z,100.00
2022-08-23T21:15:13.891Z,100.00
2022-08-23T21:17:43.427Z,100.00
2022-08-23T21:20:15.901Z,100.00
2022-08-23T21:22:44.401Z,100.00
2022-08-23T21:25:12.988Z,100.00
2022-08-23T21:27:41.515Z,100.00
2022-08-23T21:30:11.076Z,100.00
2022-08-23T21:32:39.191Z,100.00
2022-08-23T21:35:10.057Z,100.00
2022-08-23T21:37:38.436Z,100.00
2022-08-23T21:40:07.773Z,100.00
2022-08-23T21:42:36.173Z,100.00
2022-08-23T21:45:04.530Z,100.00
2022-08-23T21:47:32.814Z,100.00
2022-08-23T21:50:00.938Z,100.00
2022-08-23T21:52:30.746Z,100.00
2022-08-23T21:54:59.198Z,100.00
2022-08-23T21:57:27.809Z,100.00
2022-08-23T21:59:55.974Z,100.00
2022-08-23T22:02:24.206Z,100.00
2022-08-23T22:04:52.599Z,100.00
2022-08-23T22:07:21.061Z,100.00
2022-08-23T22:09:51.850Z,100.00
2022-08-23T22:12:24.485Z,100.00
2022-08-23T22:14:53.213Z,100.00
2022-08-23T22:17:21.753Z,100.00
2022-08-23T22:19:50.039Z,100.00
2022-08-23T22:22:18.821Z,100.00
2022-08-23T22:24:47.323Z,100.00
2022-08-23T22:27:17.132Z,100.00
2022-08-23T22:29:46.586Z,100.00
2022-08-23T22:32:15.783Z,100.00
2022-08-23T22:34:43.925Z,100.00
2022-08-23T22:37:12.329Z,100.00
2022-08-23T22:39:40.850Z,100.00
2022-08-23T22:42:09.896Z,100.00
2022-08-23T22:44:40.442Z,100.00
2022-08-23T22:47:08.634Z,100.00
2022-08-23T22:49:36.728Z,100.00
2022-08-23T22:52:06.029Z,100.00
2022-08-23T22:54:34.459Z,100.00
2022-08-23T22:57:02.677Z,100.00
2022-08-23T22:59:32.980Z,100.00
2022-08-23T23:02:04.316Z,100.00
2022-08-23T23:04:34.005Z,100.00
2022-08-23T23:07:03.057Z,100.00
2022-08-23T23:09:31.245Z,100.00
2022-08-23T23:11:59.570Z,100.00
2022-08-23T23:14:27.816Z,100.00
2022-08-23T23:16:56.223Z,100.00
2022-08-23T23:19:43.193Z,100.00
2022-08-23T23:22:14.472Z,100.00
2022-08-23T23:24:42.764Z,100.00
2022-08-23T23:27:10.912Z,100.00
2022-08-23T23:29:39.142Z,100.00
2022-08-23T23:32:07.852Z,100.00
2022-08-23T23:34:38.289Z,100.00
2022-08-23T23:37:06.491Z,100.00
2022-08-23T23:39:34.913Z,100.00
2022-08-23T23:42:03.333Z,100.00
2022-08-23T23:44:32.149Z,100.00
2022-08-23T23:47:01.760Z,100.00
2022-08-23T23:49:32.515Z,100.00
2022-08-23T23:52:04.295Z,100.00
2022-08-23T23:54:36.750Z,100.00
2022-08-23T23:57:05.096Z,100.00
2022-08-23T23:59:34.940Z,100.00
