createdAt,value
2023-03-23T15:58:29.996Z,94763.28
2023-03-23T16:00:57.678Z,94768.38
2023-03-23T16:03:28.144Z,94766.81
2023-03-23T16:05:56.196Z,94772.28
2023-03-23T16:08:23.091Z,94764.47
2023-03-23T16:10:50.630Z,94763.94
2023-03-23T16:13:18.366Z,94768.03
2023-03-23T16:15:46.984Z,94773.94
2023-03-23T16:18:22.211Z,94773.47
2023-03-23T16:20:49.808Z,94769.94
2023-03-23T16:23:17.066Z,94771.38
2023-03-23T16:25:43.878Z,94770.28
2023-03-23T16:28:14.793Z,94762.53
2023-03-23T16:30:43.656Z,94770.16
2023-03-23T16:33:10.532Z,94778.78
2023-03-23T16:35:37.380Z,94783.84
2023-03-23T16:38:08.406Z,94782.78
2023-03-23T16:40:36.902Z,94789.16
2023-03-23T16:43:08.267Z,94786.75
2023-03-23T16:45:37.320Z,94781.28
2023-03-23T16:48:05.253Z,94775.97
2023-03-23T16:50:33.697Z,94771.28
2023-03-23T16:53:00.861Z,94768.75
2023-03-23T16:55:27.907Z,94767.34
2023-03-23T16:58:01.059Z,94771.69
2023-03-23T17:00:36.154Z,94778.56
2023-03-23T17:03:02.942Z,94773.63
2023-03-23T17:05:29.932Z,94775.19
2023-03-23T17:07:56.969Z,94780.00
2023-03-23T17:10:27.083Z,94775.41
2023-03-23T17:12:54.984Z,94777.56
2023-03-23T17:15:21.915Z,94780.81
2023-03-23T17:17:48.452Z,94788.09
2023-03-23T17:20:15.144Z,94782.84
2023-03-23T17:22:41.989Z,94784.56
2023-03-23T17:25:09.320Z,94776.16
2023-03-23T17:27:36.947Z,94775.41
2023-03-23T17:30:08.279Z,94768.84
2023-03-23T17:32:35.295Z,94768.47
2023-03-23T17:35:02.389Z,94773.94
2023-03-23T17:37:28.948Z,94771.94
2023-03-23T17:39:55.490Z,94772.69
2023-03-23T17:42:22.061Z,94774.38
2023-03-23T17:44:48.725Z,94785.97
2023-03-23T17:47:15.589Z,94779.03
2023-03-23T17:49:42.154Z,94782.72
2023-03-23T17:52:08.851Z,94789.06
2023-03-23T17:54:35.894Z,94787.28
2023-03-23T17:57:03.947Z,94791.13
2023-03-23T17:59:31.315Z,94791.13
2023-03-23T18:01:58.120Z,94796.28
2023-03-23T18:04:26.936Z,94796.69
2023-03-23T18:06:57.715Z,94797.09
2023-03-23T18:09:25.813Z,94799.59
2023-03-23T18:11:53.076Z,94797.94
2023-03-23T18:14:20.786Z,94799.16
2023-03-23T18:16:47.881Z,94800.75
2023-03-23T18:19:14.741Z,94801.03
2023-03-23T18:21:41.924Z,94795.91
2023-03-23T18:24:09.548Z,94799.34
2023-03-23T18:26:36.468Z,94801.44
2023-03-23T18:29:03.607Z,94808.22
2023-03-23T18:31:30.401Z,94811.03
2023-03-23T18:33:57.089Z,94812.19
2023-03-23T18:36:26.243Z,94816.41
2023-03-23T18:38:56.632Z,94821.66
2023-03-23T18:41:24.061Z,94821.06
2023-03-23T18:43:51.127Z,94813.53
2023-03-23T18:46:18.412Z,94812.88
2023-03-23T18:48:45.147Z,94815.16
2023-03-23T18:51:12.205Z,94812.50
2023-03-23T18:53:38.954Z,94818.41
2023-03-23T18:56:08.855Z,94820.66
2023-03-23T18:58:37.956Z,94822.91
2023-03-23T19:01:11.926Z,94816.19
2023-03-23T19:03:40.165Z,94823.31
2023-03-23T19:06:13.259Z,94827.22
2023-03-23T19:08:39.753Z,94831.91
2023-03-23T19:11:06.751Z,94827.38
2023-03-23T19:13:37.567Z,94823.56
2023-03-23T19:16:05.785Z,94818.09
2023-03-23T19:18:36.821Z,94830.97
2023-03-23T19:23:33.696Z,94832.78
2023-03-23T19:26:00.817Z,94830.19
2023-03-23T19:30:58.311Z,94816.72
2023-03-23T19:33:26.220Z,94827.13
2023-03-23T19:36:05.695Z,94826.06
2023-03-23T19:38:35.741Z,94828.19
2023-03-23T19:41:03.843Z,94833.13
2023-03-23T19:43:32.229Z,94829.41
2023-03-23T19:46:00.111Z,94827.16
2023-03-23T19:48:27.227Z,94823.16
2023-03-23T19:50:55.792Z,94826.81
2023-03-23T19:53:23.102Z,94831.13
2023-03-23T19:55:51.250Z,94827.66
2023-03-23T19:58:18.273Z,94828.53
2023-03-23T20:00:45.821Z,94819.53
2023-03-23T20:03:13.018Z,94816.53
2023-03-23T20:05:40.867Z,94819.97
2023-03-23T20:08:09.778Z,94818.97
2023-03-23T20:10:36.774Z,94817.34
2023-03-23T20:13:06.394Z,94821.84
2023-03-23T20:15:33.522Z,94819.63
2023-03-23T20:18:00.961Z,94820.44
2023-03-23T20:20:28.742Z,94827.81
2023-03-23T20:22:58.222Z,94818.69
2023-03-23T20:25:26.162Z,94821.72
2023-03-23T20:27:55.063Z,94825.22
2023-03-23T20:30:21.843Z,94817.28
2023-03-23T20:32:49.061Z,94820.34
2023-03-23T20:35:16.396Z,94834.63
2023-03-23T20:37:43.337Z,94828.31
2023-03-23T20:40:14.590Z,94825.72
2023-03-23T20:42:43.683Z,94822.66
2023-03-23T20:45:13.196Z,94822.44
2023-03-23T20:47:40.905Z,94834.09
2023-03-23T20:50:09.215Z,94830.19
2023-03-23T20:52:36.762Z,94828.13
2023-03-23T20:55:04.027Z,94822.41
2023-03-23T20:57:30.621Z,94822.41
2023-03-23T20:59:57.246Z,94824.06
2023-03-23T21:02:25.987Z,94820.41
2023-03-23T21:04:58.457Z,94817.75
2023-03-23T21:07:27.401Z,94823.59
2023-03-23T21:09:53.967Z,94822.91
2023-03-23T21:12:20.651Z,94822.75
2023-03-23T21:14:47.573Z,94811.56
2023-03-23T21:17:14.171Z,94806.28
2023-03-23T21:19:41.760Z,94804.09
2023-03-23T21:22:10.212Z,94808.78
2023-03-23T21:24:38.768Z,94797.38
2023-03-23T21:27:05.343Z,94801.88
2023-03-23T21:29:32.869Z,94804.28
2023-03-23T21:34:29.783Z,94792.69
2023-03-23T21:36:56.395Z,94795.56
2023-03-23T21:39:23.502Z,94802.75
2023-03-23T21:41:50.336Z,94785.84
2023-03-23T21:44:17.985Z,94792.94
2023-03-23T21:46:44.909Z,94788.06
2023-03-23T21:49:13.966Z,94781.72
2023-03-23T21:51:41.688Z,94781.72
2023-03-23T21:54:10.061Z,94778.03
2023-03-23T21:56:36.840Z,94776.84
2023-03-23T21:59:04.659Z,94777.66
2023-03-23T22:01:31.436Z,94768.06
2023-03-23T22:03:58.294Z,94766.00
2023-03-23T22:06:28.895Z,94761.53
2023-03-23T22:08:56.140Z,94757.50
2023-03-23T22:11:25.885Z,94761.41
2023-03-23T22:13:53.877Z,94751.47
2023-03-23T22:16:21.284Z,94741.28
2023-03-23T22:18:50.044Z,94747.00
2023-03-23T22:21:17.450Z,94735.97
2023-03-23T22:23:45.484Z,94727.66
2023-03-23T22:26:13.079Z,94737.03
2023-03-23T22:28:40.468Z,94729.69
2023-03-23T22:31:13.626Z,94729.91
2023-03-23T22:33:40.450Z,94720.09
2023-03-23T22:36:07.816Z,94726.19
2023-03-23T22:38:36.248Z,94723.31
2023-03-23T22:41:06.752Z,94723.16
2023-03-23T22:43:34.622Z,94716.78
2023-03-23T22:46:01.225Z,94708.25
2023-03-23T22:48:28.356Z,94705.78
2023-03-23T22:50:55.589Z,94715.78
2023-03-23T22:53:22.231Z,94705.06
2023-03-23T22:55:51.222Z,94706.25
2023-03-23T22:58:18.148Z,94703.00
2023-03-23T23:00:48.894Z,94700.97
2023-03-23T23:03:16.650Z,94690.97
2023-03-23T23:05:45.719Z,94691.19
2023-03-23T23:08:13.825Z,94683.84
2023-03-23T23:10:44.796Z,94689.59
2023-03-23T23:13:13.022Z,94682.66
2023-03-23T23:15:46.492Z,94671.66
2023-03-23T23:18:13.858Z,94674.94
2023-03-23T23:20:41.373Z,94670.66
2023-03-23T23:23:08.114Z,94680.47
2023-03-23T23:25:35.318Z,94663.53
2023-03-23T23:28:04.308Z,94672.09
2023-03-23T23:30:31.404Z,94662.13
2023-03-23T23:32:58.989Z,94659.06
2023-03-23T23:35:26.247Z,94660.09
2023-03-23T23:37:52.981Z,94650.09
2023-03-23T23:40:20.533Z,94658.66
2023-03-23T23:42:49.867Z,94657.22
2023-03-23T23:45:18.048Z,94657.66
2023-03-23T23:47:45.964Z,94659.06
2023-03-23T23:50:14.408Z,94659.06
2023-03-23T23:52:42.460Z,94652.94
2023-03-23T23:55:10.039Z,94656.22
2023-03-23T23:57:37.016Z,94649.13
