createdAt,value
2019-04-07T00:00:11.693Z,18.9
2019-04-07T00:01:01.146Z,18.9
2019-04-07T00:01:49.413Z,18.9
2019-04-07T00:02:40.013Z,18.9
2019-04-07T00:03:29.940Z,18.9
2019-04-07T00:04:18.892Z,18.9
2019-04-07T00:05:22.958Z,18.9
2019-04-07T00:05:58.785Z,18.9
2019-04-07T00:06:49.161Z,18.9
2019-04-07T00:07:41.354Z,18.9
2019-04-07T00:08:31.188Z,18.9
2019-04-07T00:09:20.957Z,18.9
2019-04-07T00:10:08.380Z,18.9
2019-04-07T00:10:58.815Z,18.9
2019-04-07T00:11:50.717Z,18.9
2019-04-07T00:12:39.468Z,18.9
2019-04-07T00:13:29.341Z,18.9
2019-04-07T00:14:19.523Z,18.9
2019-04-07T00:15:12.308Z,18.9
2019-04-07T00:16:00.299Z,18.9
2019-04-07T00:16:49.513Z,18.9
2019-04-07T00:17:39.259Z,18.9
2019-04-07T00:18:30.680Z,18.9
2019-04-07T00:19:20.851Z,18.9
2019-04-07T00:20:11.467Z,18.9
2019-04-07T00:21:01.954Z,18.9
2019-04-07T00:21:50.619Z,18.9
2019-04-07T00:22:40.608Z,18.9
2019-04-07T00:23:30.032Z,18.9
2019-04-07T00:24:20.717Z,18.9
2019-04-07T00:25:09.380Z,18.9
2019-04-07T00:26:00.679Z,18.9
2019-04-07T00:26:49.742Z,18.9
2019-04-07T00:27:40.680Z,18.9
2019-04-07T00:28:28.997Z,18.9
2019-04-07T00:29:20.229Z,18.9
2019-04-07T00:30:10.997Z,18.9
2019-04-07T00:30:59.522Z,18.9
2019-04-07T00:31:50.046Z,18.9
2019-04-07T00:32:39.689Z,18.9
2019-04-07T00:33:33.434Z,18.9
2019-04-07T00:34:22.657Z,18.9
2019-04-07T00:35:34.217Z,18.9
2019-04-07T00:36:04.171Z,18.9
2019-04-07T00:36:51.361Z,18.9
2019-04-07T00:37:42.775Z,18.9
2019-04-07T00:38:32.542Z,18.9
2019-04-07T00:39:23.776Z,18.9
2019-04-07T00:40:14.432Z,18.9
2019-04-07T00:41:03.472Z,18.9
2019-04-07T00:41:53.452Z,18.9
2019-04-07T00:42:42.892Z,18.9
2019-04-07T00:43:33.330Z,18.9
2019-04-07T00:44:25.182Z,18.9
2019-04-07T00:45:12.875Z,18.9
2019-04-07T00:46:03.492Z,18.9
2019-04-07T00:46:55.129Z,18.9
2019-04-07T00:47:44.915Z,18.9
2019-04-07T00:48:33.788Z,18.9
2019-04-07T00:49:22.528Z,18.9
2019-04-07T00:50:15.296Z,18.9
2019-04-07T00:51:02.403Z,18.9
2019-04-07T00:51:55.323Z,18.9
2019-04-07T00:52:44.823Z,18.9
2019-04-07T00:53:33.082Z,18.9
2019-04-07T00:54:24.766Z,18.9
2019-04-07T00:55:15.155Z,18.9
2019-04-07T00:56:05.039Z,18.9
2019-04-07T00:56:52.263Z,18.9
2019-04-07T00:57:44.062Z,18.9
2019-04-07T00:58:35.362Z,18.9
2019-04-07T00:59:25.419Z,18.9
2019-04-07T01:00:13.558Z,18.9
2019-04-07T01:01:03.073Z,18.9
2019-04-07T01:01:54.574Z,18.9
2019-04-07T01:02:45.532Z,18.9
2019-04-07T01:03:34.857Z,18.9
2019-04-07T01:04:24.117Z,18.9
2019-04-07T01:05:13.815Z,18.9
2019-04-07T01:06:04.080Z,18.9
2019-04-07T01:06:53.887Z,18.9
2019-04-07T01:07:46.837Z,18.9
2019-04-07T01:08:36.066Z,19
2019-04-07T01:09:25.022Z,19
2019-04-07T01:10:15.099Z,18.9
2019-04-07T01:11:03.476Z,18.9
2019-04-07T01:11:56.345Z,18.9
2019-04-07T01:12:45.738Z,18.9
2019-04-07T01:13:35.212Z,18.9
2019-04-07T01:14:23.573Z,18.9
2019-04-07T01:15:15.634Z,18.9
2019-04-07T01:16:04.877Z,18.9
2019-04-07T01:16:55.032Z,18.9
2019-04-07T01:17:45.698Z,18.9
2019-04-07T01:18:37.109Z,18.9
2019-04-07T01:19:26.791Z,18.9
2019-04-07T01:20:16.140Z,19
2019-04-07T01:21:05.347Z,19
2019-04-07T01:21:56.254Z,19
2019-04-07T01:22:46.206Z,19
2019-04-07T01:23:35.624Z,19
2019-04-07T01:24:27.703Z,19
2019-04-07T01:25:15.957Z,19
2019-04-07T01:26:04.384Z,19
2019-04-07T01:26:55.834Z,19
2019-04-07T01:27:46.634Z,19
2019-04-07T01:28:34.306Z,19
2019-04-07T01:29:25.495Z,19
2019-04-07T01:30:17.436Z,19
2019-04-07T01:31:05.514Z,19
2019-04-07T01:31:56.483Z,19
2019-04-07T01:32:45.553Z,19
2019-04-07T01:33:35.585Z,19
2019-04-07T01:34:27.319Z,19
2019-04-07T01:35:18.638Z,19
2019-04-07T01:36:06.286Z,19
2019-04-07T01:36:55.634Z,19
2019-04-07T01:37:48.230Z,19
2019-04-07T01:38:37.840Z,19
2019-04-07T01:39:26.173Z,19
2019-04-07T01:40:17.691Z,19
2019-04-07T01:41:08.530Z,19
2019-04-07T01:41:57.130Z,19
2019-04-07T01:42:47.160Z,19
2019-04-07T01:43:37.112Z,19
2019-04-07T01:44:28.715Z,19
2019-04-07T01:45:19.058Z,19
2019-04-07T01:46:07.340Z,19
2019-04-07T01:46:55.090Z,19
2019-04-07T01:47:45.931Z,19
2019-04-07T01:48:36.806Z,19
2019-04-07T01:49:25.966Z,19
2019-04-07T01:50:19.057Z,19
2019-04-07T01:51:06.654Z,19
2019-04-07T01:51:57.573Z,19
2019-04-07T01:52:46.841Z,19
2019-04-07T01:53:37.390Z,19
2019-04-07T01:54:29.303Z,19
2019-04-07T01:55:17.182Z,19.1
2019-04-07T01:56:08.122Z,19
2019-04-07T01:56:56.876Z,19.1
2019-04-07T01:57:49.670Z,19
2019-04-07T01:58:39.607Z,19
2019-04-07T01:59:28.791Z,19.1
2019-04-07T02:00:17.549Z,19
2019-04-07T02:01:08.206Z,19
2019-04-07T02:02:00.445Z,19.1
2019-04-07T02:02:48.710Z,19
2019-04-07T02:03:40.691Z,19.1
2019-04-07T02:04:29.235Z,19.1
2019-04-07T02:05:18.693Z,19.1
2019-04-07T02:06:11.937Z,19.1
2019-04-07T02:06:59.103Z,19.1
2019-04-07T02:07:48.952Z,19.1
2019-04-07T02:08:39.449Z,19.1
2019-04-07T02:09:31.582Z,19
2019-04-07T02:10:19.635Z,19
2019-04-07T02:11:09.186Z,19.1
2019-04-07T02:11:59.389Z,19.1
2019-04-07T02:12:51.010Z,19.1
2019-04-07T02:13:41.440Z,19.1
2019-04-07T02:14:30.267Z,19.1
2019-04-07T02:15:20.045Z,19.1
2019-04-07T02:16:08.354Z,19.1
2019-04-07T02:17:01.675Z,19.1
2019-04-07T02:17:50.615Z,19.1
2019-04-07T02:18:40.579Z,19.1
2019-04-07T02:19:30.463Z,19.1
2019-04-07T02:20:20.866Z,19.1
2019-04-07T02:21:12.120Z,19.1
2019-04-07T02:22:00.179Z,19.1
2019-04-07T02:22:49.771Z,19.1
2019-04-07T02:23:39.300Z,19.1
2019-04-07T02:24:32.330Z,19.1
2019-04-07T02:25:21.848Z,19.1
2019-04-07T02:26:10.223Z,19.1
2019-04-07T02:26:59.689Z,19.1
2019-04-07T02:27:52.109Z,19.1
2019-04-07T02:28:40.821Z,19.1
2019-04-07T02:29:31.239Z,19.1
2019-04-07T02:30:23.894Z,19.1
2019-04-07T02:31:11.307Z,19.1
2019-04-07T02:32:03.510Z,19.1
2019-04-07T02:32:55.442Z,19.1
2019-04-07T02:33:42.249Z,19.1
2019-04-07T02:34:32.007Z,19.1
2019-04-07T02:35:22.866Z,19.1
2019-04-07T02:36:40.721Z,19.1
2019-04-07T02:37:04.608Z,19.1
2019-04-07T02:37:52.773Z,19.1
2019-04-07T02:38:42.363Z,19.1
2019-04-07T02:39:33.148Z,19.1
2019-04-07T02:40:23.397Z,19.1
2019-04-07T02:41:13.890Z,19.1
2019-04-07T02:42:02.426Z,19.1
2019-04-07T02:42:52.528Z,19.1
2019-04-07T02:43:40.844Z,19.1
2019-04-07T02:44:34.587Z,19.1
2019-04-07T02:45:24.175Z,19.1
2019-04-07T02:46:13.514Z,19.1
2019-04-07T02:47:03.018Z,19.1
2019-04-07T02:47:53.115Z,19.1
2019-04-07T02:48:42.667Z,19.1
2019-04-07T02:49:34.359Z,19.1
2019-04-07T02:50:22.597Z,19.1
2019-04-07T02:51:11.661Z,19.1
2019-04-07T02:52:01.163Z,19.1
2019-04-07T02:52:55.756Z,19.1
2019-04-07T02:53:45.330Z,19.1
2019-04-07T02:54:32.325Z,19.1
2019-04-07T02:55:22.046Z,19.1
2019-04-07T02:56:14.136Z,19.1
2019-04-07T02:57:03.553Z,19.1
2019-04-07T02:57:54.134Z,19.1
2019-04-07T02:58:42.328Z,19.1
2019-04-07T02:59:33.961Z,19.1
2019-04-07T03:00:25.578Z,19.1
2019-04-07T03:01:14.290Z,19.1
2019-04-07T03:02:03.386Z,19.1
2019-04-07T03:02:55.802Z,19.1
2019-04-07T03:03:46.350Z,19.1
2019-04-07T03:07:29.608Z,19.1
2019-04-07T03:08:04.491Z,19.1
2019-04-07T03:08:55.894Z,19.1
2019-04-07T03:09:58.306Z,19.1
2019-04-07T03:10:33.809Z,19.1
2019-04-07T03:11:26.881Z,19.1
2019-04-07T03:12:13.661Z,19.1
2019-04-07T03:13:07.856Z,19.1
2019-04-07T03:13:55.641Z,19.1
2019-04-07T03:14:45.520Z,19.1
2019-04-07T03:15:34.590Z,19.1
2019-04-07T03:16:26.107Z,19.1
2019-04-07T03:17:15.824Z,19.1
2019-04-07T03:18:04.791Z,19.1
2019-04-07T03:18:55.195Z,19.1
2019-04-07T03:19:45.224Z,19.1
2019-04-07T03:20:36.593Z,19.1
2019-04-07T03:21:25.824Z,19.1
2019-04-07T03:22:16.262Z,19.1
2019-04-07T03:23:07.530Z,19.1
2019-04-07T03:23:57.039Z,19.1
2019-04-07T03:24:45.627Z,19.1
2019-04-07T03:25:37.473Z,19.1
2019-04-07T03:26:27.248Z,19.1
2019-04-07T03:27:16.238Z,19.1
2019-04-07T03:28:07.252Z,19.1
2019-04-07T03:28:58.430Z,19.1
2019-04-07T03:30:05.961Z,19.1
2019-04-07T03:31:05.976Z,19.2
2019-04-07T03:31:59.474Z,19.1
2019-04-07T03:33:25.913Z,19.1
2019-04-07T03:34:41.209Z,19.1
2019-04-07T03:35:45.676Z,19.1
2019-04-07T03:37:55.329Z,19.2
2019-04-07T03:38:13.893Z,19.2
2019-04-07T03:39:04.421Z,19.2
2019-04-07T03:40:09.040Z,19.2
2019-04-07T03:40:42.874Z,19.2
2019-04-07T03:41:47.757Z,19.2
2019-04-07T03:42:21.762Z,19.2
2019-04-07T03:43:12.154Z,19.2
2019-04-07T03:44:08.174Z,19.2
2019-04-07T03:44:53.952Z,19.2
2019-04-07T03:45:41.935Z,19.2
2019-04-07T03:46:34.526Z,19.1
2019-04-07T03:47:25.781Z,19.2
2019-04-07T03:48:15.634Z,19.2
2019-04-07T03:49:03.902Z,19.2
2019-04-07T03:49:53.639Z,19.2
2019-04-07T03:50:44.297Z,19.2
2019-04-07T03:51:34.101Z,19.2
2019-04-07T03:52:27.303Z,19.2
2019-04-07T03:53:13.476Z,19.2
2019-04-07T03:54:03.927Z,19.2
2019-04-07T03:54:53.391Z,19.2
2019-04-07T03:55:59.821Z,19.2
2019-04-07T03:56:34.850Z,19.2
2019-04-07T03:57:24.095Z,19.2
2019-04-07T03:58:16.678Z,19.2
2019-04-07T03:59:04.361Z,19.2
2019-04-07T03:59:54.123Z,19.2
2019-04-07T04:00:45.198Z,19.2
2019-04-07T04:01:37.639Z,19.2
2019-04-07T04:02:24.848Z,19.2
2019-04-07T04:03:16.966Z,19.2
2019-04-07T04:04:05.438Z,19.2
2019-04-07T04:04:54.195Z,19.2
2019-04-07T04:05:45.641Z,19.2
2019-04-07T04:06:36.860Z,19.2
2019-04-07T04:07:45.858Z,19.2
2019-04-07T04:08:14.543Z,19.3
2019-04-07T04:09:04.620Z,19.2
2019-04-07T04:09:54.716Z,19.2
2019-04-07T04:10:46.278Z,19.3
2019-04-07T04:11:36.113Z,19.2
2019-04-07T04:12:25.626Z,19.2
2019-04-07T04:13:17.012Z,19.2
2019-04-07T04:14:05.609Z,19.2
2019-04-07T04:14:55.467Z,19.2
2019-04-07T04:15:47.790Z,19.2
2019-04-07T04:16:35.830Z,19.2
2019-04-07T04:17:27.006Z,19.2
2019-04-07T04:18:16.109Z,19.2
2019-04-07T04:19:09.324Z,19.3
2019-04-07T04:19:55.614Z,19.3
2019-04-07T04:20:46.397Z,19.2
2019-04-07T04:21:37.129Z,19.2
2019-04-07T04:22:27.028Z,19.2
2019-04-07T04:23:19.784Z,19.2
2019-04-07T04:24:09.293Z,19.2
2019-04-07T04:24:57.622Z,19.3
2019-04-07T04:25:49.857Z,19.3
2019-04-07T04:26:36.344Z,19.2
2019-04-07T04:27:26.738Z,19.2
2019-04-07T04:28:16.234Z,19.2
2019-04-07T04:29:10.294Z,19.2
2019-04-07T04:30:01.566Z,19.2
2019-04-07T04:30:47.224Z,19.2
2019-04-07T04:31:35.718Z,19.3
2019-04-07T04:32:27.035Z,19.3
2019-04-07T04:33:14.702Z,19.2
2019-04-07T04:34:07.231Z,19.3
2019-04-07T04:34:58.091Z,19.3
2019-04-07T04:35:48.644Z,19.3
2019-04-07T04:36:54.310Z,19.3
2019-04-07T04:38:00.296Z,19.3
2019-04-07T04:38:18.749Z,19.3
2019-04-07T04:39:10.058Z,19.3
2019-04-07T04:40:01.530Z,19.3
2019-04-07T04:40:49.346Z,19.3
2019-04-07T04:41:40.420Z,19.2
2019-04-07T04:42:30.858Z,19.3
2019-04-07T04:43:20.510Z,19.2
2019-04-07T04:44:10.105Z,19.3
2019-04-07T04:45:00.526Z,19.3
2019-04-07T04:45:49.090Z,19.3
2019-04-07T04:46:41.561Z,19.3
2019-04-07T04:47:29.155Z,19.3
2019-04-07T04:48:20.195Z,19.3
2019-04-07T04:49:09.990Z,19.3
2019-04-07T04:49:59.615Z,19.3
2019-04-07T04:50:50.916Z,19.3
2019-04-07T04:51:46.800Z,19.3
2019-04-07T04:52:29.607Z,19.3
2019-04-07T04:53:19.229Z,19.3
2019-04-07T04:54:11.249Z,19.3
2019-04-07T04:55:00.359Z,19.3
2019-04-07T04:55:50.020Z,19.3
2019-04-07T04:56:39.906Z,19.3
2019-04-07T04:57:30.323Z,19.3
2019-04-07T06:05:15.874Z,19.3
2019-04-07T06:06:05.736Z,19.3
2019-04-07T06:07:02.360Z,19.3
2019-04-07T06:07:45.798Z,19.3
2019-04-07T06:08:53.932Z,19.3
2019-04-07T06:09:32.901Z,19.3
2019-04-07T06:10:14.490Z,19.3
2019-04-07T06:11:08.813Z,19.4
2019-04-07T06:11:55.432Z,19.3
2019-04-07T06:12:52.060Z,19.3
2019-04-07T06:13:37.010Z,19.3
2019-04-07T06:14:26.805Z,19.3
2019-04-07T06:15:23.259Z,19.3
2019-04-07T06:16:05.336Z,19.4
2019-04-07T06:16:59.995Z,19.4
2019-04-07T06:17:46.725Z,19.4
2019-04-07T06:18:41.092Z,19.4
2019-04-07T06:19:25.230Z,19.4
2019-04-07T06:20:21.270Z,19.4
2019-04-07T06:21:06.003Z,19.4
2019-04-07T06:21:55.302Z,19.4
2019-04-07T06:22:54.648Z,19.4
2019-04-07T06:23:38.649Z,19.3
2019-04-07T06:24:37.023Z,19.3
2019-04-07T06:25:17.076Z,19.3
2019-04-07T06:26:15.013Z,19.3
2019-04-07T06:26:55.511Z,19.3
2019-04-07T06:27:53.229Z,19.3
2019-04-07T06:28:34.791Z,19.3
2019-04-07T06:29:31.152Z,19.3
2019-04-07T06:30:16.523Z,19.3
2019-04-07T06:31:10.259Z,19.3
2019-04-07T06:31:57.709Z,19.3
2019-04-07T06:32:49.269Z,19.3
2019-04-07T06:33:43.005Z,19.3
2019-04-07T06:34:26.546Z,19.3
2019-04-07T06:35:21.406Z,19.3
2019-04-07T06:36:06.501Z,19.3
2019-04-07T06:37:03.484Z,19.3
2019-04-07T06:37:46.497Z,19.3
2019-04-07T06:38:57.238Z,19.3
2019-04-07T06:39:27.650Z,19.3
2019-04-07T06:40:24.209Z,19.3
2019-04-07T06:41:09.213Z,19.3
2019-04-07T06:41:58.859Z,19.3
2019-04-07T06:42:50.928Z,19.3
2019-04-07T06:43:42.686Z,19.3
2019-04-07T06:44:30.645Z,19.3
2019-04-07T06:45:22.696Z,19.3
2019-04-07T06:46:08.229Z,19.3
2019-04-07T06:47:05.201Z,19.3
2019-04-07T06:47:45.869Z,19.3
2019-04-07T06:48:42.486Z,19.3
2019-04-07T06:49:31.861Z,19.3
2019-04-07T06:50:23.330Z,19.3
2019-04-07T06:51:09.529Z,19.3
2019-04-07T06:52:05.461Z,19.3
2019-04-07T06:52:47.684Z,19.3
2019-04-07T06:53:36.083Z,19.3
2019-04-07T06:54:30.785Z,19.3
2019-04-07T06:55:16.168Z,19.3
2019-04-07T06:56:11.532Z,19.3
2019-04-07T06:56:57.737Z,19.3
2019-04-07T06:57:49.168Z,19.3
2019-04-07T06:58:45.965Z,19.3
2019-04-07T06:59:28.306Z,19.3
2019-04-07T07:00:25.803Z,19.3
2019-04-07T07:01:09.860Z,19.3
2019-04-07T07:02:01.242Z,19.3
2019-04-07T07:02:50.449Z,19.3
2019-04-07T07:05:27.856Z,19.2
2019-04-07T07:06:08.987Z,19.3
2019-04-07T07:07:13.019Z,19.2
2019-04-07T07:07:57.820Z,19.2
2019-04-07T07:09:02.977Z,19.2
2019-04-07T07:09:39.727Z,19.3
2019-04-07T07:10:46.755Z,19.2
2019-04-07T07:11:43.342Z,19.2
2019-04-07T07:12:03.911Z,19.2
2019-04-07T07:12:53.293Z,19.2
2019-04-07T07:13:57.615Z,19.2
2019-04-07T07:14:55.276Z,19.2
2019-04-07T07:15:42.842Z,19.2
2019-04-07T07:16:27.503Z,19.1
2019-04-07T07:17:23.490Z,19.1
2019-04-07T07:18:11.290Z,19.1
2019-04-07T07:19:05.191Z,19.1
2019-04-07T07:20:07.045Z,19.1
2019-04-07T07:20:39.346Z,19.1
2019-04-07T07:21:30.234Z,19.1
2019-04-07T07:22:22.690Z,19
2019-04-07T07:23:20.408Z,18.9
2019-04-07T07:23:57.927Z,18.9
2019-04-07T07:25:06.413Z,18.9
2019-04-07T07:25:42.050Z,18.8
2019-04-07T07:26:37.128Z,18.8
2019-04-07T07:27:18.371Z,18.8
2019-04-07T07:29:15.557Z,18.6
2019-04-07T07:29:58.293Z,18.6
2019-04-07T07:30:37.108Z,18.6
2019-04-07T07:31:47.100Z,18.6
2019-04-07T07:32:19.034Z,18.5
2019-04-07T07:33:15.310Z,18.5
2019-04-07T07:33:58.243Z,18.4
2019-04-07T07:34:48.543Z,18.4
2019-04-07T07:35:36.258Z,18.4
2019-04-07T07:36:30.615Z,18.4
2019-04-07T07:37:19.363Z,18.4
2019-04-07T07:38:15.671Z,18.4
2019-04-07T10:06:19.249Z,33.9
2019-04-07T10:07:00.467Z,34.1
2019-04-07T10:07:56.611Z,34.1
2019-04-07T10:08:44.313Z,34.2
2019-04-07T10:09:32.201Z,34.3
2019-04-07T10:10:25.259Z,34.3
2019-04-07T10:11:13.926Z,34.4
2019-04-07T10:12:03.062Z,34.5
2019-04-07T10:12:53.201Z,34.6
2019-04-07T10:13:43.116Z,34.6
2019-04-07T10:14:33.329Z,34.7
2019-04-07T10:15:24.530Z,34.8
2019-04-07T10:16:18.704Z,34.9
2019-04-07T10:17:03.478Z,34.9
2019-04-07T10:17:53.808Z,34.9
2019-04-07T10:18:42.794Z,35.1
2019-04-07T10:19:36.278Z,35.2
2019-04-07T10:20:30.073Z,35.3
2019-04-07T10:21:14.284Z,35.4
2019-04-07T10:22:08.429Z,35.4
2019-04-07T10:22:55.806Z,35.6
2019-04-07T10:23:44.649Z,35.6
2019-04-07T10:24:37.034Z,35.7
2019-04-07T10:25:30.643Z,35.8
2019-04-07T10:26:15.720Z,35.9
2019-04-07T10:27:04.298Z,35.9
2019-04-07T10:27:56.622Z,36.1
2019-04-07T10:28:55.852Z,36.3
2019-04-07T10:29:36.489Z,36.6
2019-04-07T10:30:27.533Z,36.9
2019-04-07T10:31:19.723Z,37.2
2019-04-07T10:32:07.725Z,37.4
2019-04-07T10:32:56.242Z,37.4
2019-04-07T10:33:44.694Z,37.5
2019-04-07T10:34:34.615Z,37.6
2019-04-07T10:35:25.067Z,37.8
2019-04-07T10:36:16.452Z,37.9
2019-04-07T10:37:11.534Z,38.1
2019-04-07T10:38:01.927Z,38.3
2019-04-07T10:38:48.597Z,38.4
2019-04-07T10:39:35.919Z,38.5
2019-04-07T10:40:31.109Z,38.6
2019-04-07T10:41:19.039Z,38.9
2019-04-07T10:42:09.735Z,39.3
2019-04-07T10:43:01.660Z,39.6
2019-04-07T10:43:48.809Z,40.1
2019-04-07T10:44:38.329Z,40.4
2019-04-07T10:45:25.164Z,40.8
2019-04-07T10:46:18.876Z,40.9
2019-04-07T10:47:08.130Z,41.1
2019-04-07T10:47:59.313Z,41.1
2019-04-07T10:48:47.760Z,41.2
2019-04-07T10:49:38.492Z,41.1
2019-04-07T10:50:28.506Z,41.3
2019-04-07T10:51:17.392Z,41.4
2019-04-07T10:52:07.581Z,41.8
2019-04-07T10:53:00.022Z,42.1
2019-04-07T10:53:48.105Z,42.4
2019-04-07T10:54:35.658Z,42.5
2019-04-07T10:55:29.388Z,42.6
2019-04-07T10:56:17.501Z,42.8
2019-04-07T10:57:08.665Z,42.9
2019-04-07T10:58:00.275Z,43.1
2019-04-07T10:58:49.373Z,43.3
2019-04-07T10:59:37.391Z,43.4
2019-04-07T11:00:29.246Z,43.6
2019-04-07T11:01:19.968Z,43.8
2019-04-07T11:02:08.873Z,44
2019-04-07T11:03:06.459Z,44.1
2019-04-07T11:03:47.335Z,44.1
2019-04-07T11:04:39.343Z,44.2
2019-04-07T11:05:29.373Z,44.3
2019-04-07T11:06:22.729Z,44.3
2019-04-07T11:07:10.523Z,44.2
2019-04-07T11:07:59.156Z,44.1
2019-04-07T11:08:49.743Z,44.1
2019-04-07T11:09:37.833Z,44
2019-04-07T11:10:47.397Z,44
2019-04-07T11:11:20.244Z,43.9
2019-04-07T11:12:10.043Z,43.9
2019-04-07T11:13:03.094Z,44
2019-04-07T11:13:49.978Z,44
2019-04-07T11:14:39.958Z,44
2019-04-07T11:15:29.071Z,44
2019-04-07T11:16:19.280Z,43.9
2019-04-07T11:17:12.523Z,44
2019-04-07T11:18:00.357Z,44.1
2019-04-07T11:18:50.349Z,44.1
2019-04-07T11:19:42.234Z,44.1
2019-04-07T11:20:27.999Z,44.1
2019-04-07T11:21:19.257Z,44.1
2019-04-07T11:22:10.507Z,44.2
2019-04-07T11:22:59.732Z,44.2
2019-04-07T11:23:50.102Z,44.2
2019-04-07T11:24:41.940Z,44.2
2019-04-07T11:25:30.049Z,44.2
2019-04-07T11:26:19.729Z,44.1
2019-04-07T11:27:11.274Z,44.1
2019-04-07T11:28:01.236Z,44.1
2019-04-07T11:28:50.577Z,44.1
2019-04-07T11:29:45.664Z,44
2019-04-07T11:30:30.976Z,43.9
2019-04-07T11:31:21.738Z,43.9
2019-04-07T11:32:10.795Z,43.9
2019-04-07T11:33:01.844Z,43.8
2019-04-07T11:33:48.954Z,43.8
2019-04-07T11:34:39.039Z,43.8
2019-04-07T11:35:37.438Z,43.8
2019-04-07T11:36:28.778Z,43.8
2019-04-07T11:37:16.944Z,43.9
2019-04-07T11:38:01.466Z,44
2019-04-07T11:38:51.626Z,44.1
2019-04-07T11:39:39.924Z,44.1
2019-04-07T11:40:51.362Z,44.1
2019-04-07T11:41:31.710Z,43.9
2019-04-07T11:42:13.046Z,43.9
2019-04-07T11:43:00.934Z,43.8
2019-04-07T11:43:50.753Z,43.8
2019-04-07T11:44:41.125Z,43.7
2019-04-07T11:45:31.389Z,43.6
2019-04-07T11:46:23.193Z,43.6
2019-04-07T11:47:11.483Z,43.5
2019-04-07T11:48:01.596Z,43.4
2019-04-07T11:48:52.423Z,43.3
2019-04-07T11:49:49.592Z,43.3
2019-04-07T11:50:32.871Z,43.2
2019-04-07T11:51:22.687Z,43.1
2019-04-07T11:52:11.420Z,43
2019-04-07T11:53:02.547Z,42.9
2019-04-07T11:53:52.271Z,42.9
2019-04-07T11:54:44.355Z,42.8
2019-04-07T11:55:35.385Z,42.7
2019-04-07T11:56:22.842Z,42.6
2019-04-07T11:57:13.531Z,42.6
2019-04-07T11:58:40.868Z,42.5
2019-04-07T11:59:00.669Z,42.4
2019-04-07T11:59:50.205Z,42.4
2019-04-07T12:00:46.270Z,42.3
2019-04-07T12:01:31.750Z,42.2
2019-04-07T12:02:28.928Z,42.1
2019-04-07T12:03:12.720Z,42.1
2019-04-07T12:04:05.753Z,42
2019-04-07T12:06:28.100Z,41.9
2019-04-07T12:07:04.620Z,41.8
2019-04-07T12:08:03.711Z,41.8
2019-04-07T12:08:45.632Z,41.8
2019-04-07T12:09:34.825Z,41.7
2019-04-07T12:10:23.952Z,41.6
2019-04-07T12:11:18.506Z,41.6
2019-04-07T12:12:05.798Z,41.6
2019-04-07T12:12:54.874Z,41.5
2019-04-07T12:13:50.937Z,41.4
2019-04-07T12:14:34.925Z,41.4
2019-04-07T12:15:35.819Z,41.4
2019-04-07T12:16:14.529Z,41.3
2019-04-07T12:17:17.700Z,41.3
2019-04-07T12:17:56.172Z,41.3
2019-04-07T12:18:45.917Z,41.2
2019-04-07T12:19:37.175Z,41.1
2019-04-07T12:20:36.264Z,41.1
2019-04-07T12:21:36.909Z,41.1
2019-04-07T12:22:15.057Z,41.1
2019-04-07T12:22:56.890Z,41
2019-04-07T12:23:49.652Z,41
2019-04-07T12:24:50.714Z,40.9
2019-04-07T12:25:25.740Z,40.9
2019-04-07T12:26:15.915Z,40.9
2019-04-07T12:27:15.127Z,40.9
2019-04-07T12:27:55.886Z,40.8
2019-04-07T12:28:52.486Z,40.8
2019-04-07T12:29:35.831Z,40.8
2019-04-07T12:30:29.886Z,40.8
2019-04-07T12:31:18.549Z,40.7
2019-04-07T12:32:06.609Z,40.7
2019-04-07T12:32:56.191Z,40.6
2019-04-07T12:33:47.368Z,40.6
2019-04-07T12:34:36.543Z,40.6
2019-04-07T12:35:32.400Z,40.6
2019-04-07T12:36:20.271Z,40.5
2019-04-07T12:37:15.598Z,40.5
2019-04-07T12:38:02.098Z,40.4
2019-04-07T12:38:52.260Z,40.4
2019-04-07T12:39:42.254Z,40.4
2019-04-07T12:40:32.831Z,40.4
2019-04-07T12:41:36.823Z,40.3
2019-04-07T12:42:16.724Z,40.3
2019-04-07T12:42:59.191Z,40.3
2019-04-07T12:43:56.729Z,40.2
2019-04-07T12:44:37.386Z,40.2
2019-04-07T12:45:26.661Z,40.1
2019-04-07T12:46:19.297Z,40.1
2019-04-07T12:47:06.875Z,40
2019-04-07T12:47:57.100Z,40
2019-04-07T12:48:48.511Z,39.9
2019-04-07T12:49:50.194Z,39.9
2019-04-07T12:50:27.627Z,39.8
2019-04-07T12:51:24.028Z,39.8
2019-04-07T12:52:06.483Z,39.8
2019-04-07T12:53:02.724Z,39.8
2019-04-07T12:53:49.007Z,39.7
2019-04-07T12:54:47.058Z,39.7
2019-04-07T12:55:29.427Z,39.6
2019-04-07T12:56:19.165Z,39.6
2019-04-07T12:57:15.169Z,39.6
2019-04-07T12:57:58.560Z,39.5
2019-04-07T12:58:55.931Z,39.5
2019-04-07T12:59:40.088Z,39.4
2019-04-07T13:01:07.793Z,39.4
2019-04-07T13:01:40.003Z,39.4
2019-04-07T13:02:30.534Z,39.4
2019-04-07T13:03:19.925Z,39.4
2019-04-07T13:04:22.399Z,39.3
2019-04-07T13:05:07.814Z,39.3
2019-04-07T13:05:48.682Z,39.3
2019-04-07T13:06:47.776Z,39.2
2019-04-07T13:07:30.335Z,39.2
2019-04-07T13:08:25.787Z,39.2
2019-04-07T13:09:08.184Z,39.1
2019-04-07T13:10:07.373Z,39.1
2019-04-07T13:10:51.429Z,39
2019-04-07T13:11:57.574Z,39
2019-04-07T13:12:34.117Z,38.9
2019-04-07T13:13:19.592Z,38.9
2019-04-07T13:14:16.510Z,38.7
2019-04-07T13:14:57.686Z,38.5
2019-04-07T13:15:57.035Z,38.4
2019-04-07T13:16:40.292Z,38.4
2019-04-07T13:17:39.818Z,38.4
2019-04-07T13:18:19.817Z,38.3
2019-04-07T13:19:20.700Z,38.3
2019-04-07T13:20:02.858Z,38.3
2019-04-07T13:20:55.734Z,38.3
2019-04-07T13:21:40.876Z,38.3
2019-04-07T13:22:35.428Z,38.2
2019-04-07T13:23:22.242Z,38.2
2019-04-07T13:24:50.959Z,38.2
2019-04-07T13:25:21.782Z,38.1
2019-04-07T13:26:08.744Z,38.1
2019-04-07T13:26:59.867Z,38.1
2019-04-07T13:27:48.010Z,38.1
2019-04-07T13:28:37.115Z,38.1
2019-04-07T13:29:25.649Z,38.1
2019-04-07T13:30:15.827Z,38.1
2019-04-07T13:31:06.353Z,38
2019-04-07T13:32:01.361Z,38
2019-04-07T13:33:06.820Z,38
2019-04-07T13:33:39.953Z,38
2019-04-07T13:34:40.332Z,38
2019-04-07T13:35:13.127Z,37.9
2019-04-07T13:36:08.244Z,37.9
2019-04-07T13:37:01.260Z,37.9
2019-04-07T13:37:49.891Z,37.9
2019-04-07T13:38:35.880Z,37.6
2019-04-07T13:39:27.043Z,37.2
2019-04-07T13:40:22.284Z,35.9
2019-04-07T13:41:07.243Z,34.9
2019-04-07T13:42:05.288Z,34
2019-04-07T13:42:49.841Z,33.3
2019-04-07T13:43:44.159Z,32.8
2019-04-07T13:44:27.146Z,32.6
2019-04-07T13:45:24.609Z,32.4
2019-04-07T13:46:38.854Z,32.4
2019-04-07T13:46:57.495Z,32.3
2019-04-07T13:47:52.449Z,32.3
2019-04-07T13:48:38.459Z,32.3
2019-04-07T13:49:40.217Z,32.4
2019-04-07T13:50:19.709Z,32.6
2019-04-07T13:51:07.574Z,32.8
2019-04-07T13:53:03.562Z,33.1
2019-04-07T13:53:57.546Z,33.4
2019-04-07T13:54:35.865Z,33.7
2019-04-07T13:55:20.967Z,33.8
2019-04-07T13:56:09.926Z,34
2019-04-07T13:56:59.033Z,34.2
2019-04-07T13:57:47.009Z,34.4
2019-04-07T13:58:42.294Z,34.6
2019-04-07T13:59:29.923Z,34.8
2019-04-07T14:00:25.144Z,35
2019-04-07T14:01:09.579Z,35.2
2019-04-07T14:02:14.245Z,35.4
2019-04-07T14:02:50.039Z,35.6
2019-04-07T14:03:41.711Z,35.8
2019-04-07T14:04:44.525Z,35.9
2019-04-07T14:07:21.900Z,36.5
2019-04-07T14:08:04.529Z,36.6
2019-04-07T14:08:53.200Z,36.7
2019-04-07T14:09:45.241Z,36.8
2019-04-07T14:10:41.716Z,36.8
2019-04-07T14:11:25.945Z,36.8
2019-04-07T14:12:20.356Z,36.8
2019-04-07T14:13:11.450Z,36.8
2019-04-07T14:13:55.570Z,36.9
2019-04-07T14:14:45.658Z,36.9
2019-04-07T16:07:21.905Z,37.5
2019-04-07T16:08:04.709Z,37.8
2019-04-07T16:09:03.931Z,37.8
2019-04-07T16:10:11.687Z,38.1
2019-04-07T16:11:04.946Z,38.1
2019-04-07T16:12:03.691Z,38.2
2019-04-07T16:13:05.378Z,38.4
2019-04-07T16:13:35.835Z,38.4
2019-04-07T16:14:25.231Z,38.5
2019-04-07T16:15:19.510Z,38.6
2019-04-07T16:16:04.442Z,38.8
2019-04-07T16:17:09.818Z,38.8
2019-04-07T16:17:50.799Z,39
2019-04-07T16:18:36.820Z,39.1
2019-04-07T16:19:59.164Z,39.2
2019-04-07T16:20:50.652Z,39.5
2019-04-07T16:21:46.316Z,39.5
2019-04-07T16:22:30.937Z,39.6
2019-04-07T16:23:26.173Z,39.7
2019-04-07T16:24:09.983Z,39.8
2019-04-07T16:25:03.780Z,39.9
2019-04-07T16:25:49.260Z,40.1
2019-04-07T16:26:45.391Z,40.1
2019-04-07T16:27:38.160Z,40.3
2019-04-07T16:28:23.376Z,40.4
2019-04-07T16:29:18.017Z,40.6
2019-04-07T16:30:01.232Z,40.6
2019-04-07T16:30:56.695Z,40.8
2019-04-07T16:31:40.068Z,40.8
2019-04-07T16:32:34.947Z,40.9
2019-04-07T16:33:21.708Z,41
2019-04-07T16:34:17.040Z,41.1
2019-04-07T16:35:00.571Z,41.3
2019-04-07T16:36:02.048Z,41.4
2019-04-07T16:36:42.022Z,41.5
2019-04-07T16:37:37.551Z,41.6
2019-04-07T16:38:22.342Z,41.8
2019-04-07T16:39:14.372Z,41.8
2019-04-07T16:40:01.970Z,41.9
2019-04-07T16:40:52.676Z,42
2019-04-07T16:41:40.400Z,42.1
2019-04-07T16:42:31.947Z,42.3
2019-04-07T16:43:28.578Z,42.3
2019-04-07T16:44:17.545Z,42.4
2019-04-07T16:45:01.724Z,42.5
2019-04-07T16:45:56.494Z,42.6
2019-04-07T16:46:41.099Z,42.7
2019-04-07T16:47:42.162Z,42.8
2019-04-07T16:48:20.849Z,42.9
2019-04-07T16:49:26.252Z,43
2019-04-07T16:50:01.589Z,43.1
2019-04-07T16:51:04.154Z,43.2