createdAt,value
2018-06-17T00:02:00.358Z,15.40
2018-06-17T00:04:28.159Z,15.30
2018-06-17T00:06:55.969Z,15.30
2018-06-17T00:09:23.813Z,15.30
2018-06-17T00:14:19.215Z,15.30
2018-06-17T00:16:46.970Z,15.30
2018-06-17T00:19:14.755Z,15.30
2018-06-17T00:21:42.562Z,15.30
2018-06-17T00:24:10.320Z,15.30
2018-06-17T00:26:38.070Z,15.20
2018-06-17T00:29:05.918Z,15.10
2018-06-17T00:31:33.614Z,15.00
2018-06-17T00:34:01.385Z,14.90
2018-06-17T00:36:29.125Z,14.90
2018-06-17T00:38:56.866Z,14.90
2018-06-17T00:41:24.619Z,14.80
2018-06-17T00:43:52.355Z,14.80
2018-06-17T00:46:20.111Z,14.80
2018-06-17T00:48:47.806Z,14.80
2018-06-17T00:51:15.645Z,14.90
2018-06-17T00:53:43.391Z,14.90
2018-06-17T00:56:11.126Z,14.90
2018-06-17T00:58:38.887Z,14.90
2018-06-17T01:01:06.876Z,14.90
2018-06-17T01:03:34.670Z,15.00
2018-06-17T01:06:02.429Z,14.90
2018-06-17T01:08:30.146Z,14.90
2018-06-17T01:10:57.993Z,15.00
2018-06-17T01:13:26.026Z,15.00
2018-06-17T01:15:53.730Z,15.00
2018-06-17T01:18:21.470Z,15.10
2018-06-17T01:20:49.314Z,15.10
2018-06-17T01:23:17.034Z,15.10
2018-06-17T01:25:44.781Z,15.00
2018-06-17T01:28:12.533Z,15.00
2018-06-17T01:30:40.223Z,15.00
2018-06-17T01:33:08.071Z,15.00
2018-06-17T01:35:35.746Z,14.90
2018-06-17T01:38:03.570Z,14.80
2018-06-17T01:40:31.302Z,14.70
2018-06-17T01:42:59.172Z,14.80
2018-06-17T01:45:26.950Z,14.80
2018-06-17T01:47:54.718Z,14.90
2018-06-17T01:50:22.473Z,14.90
2018-06-17T01:52:50.313Z,14.80
2018-06-17T01:55:18.636Z,14.70
2018-06-17T01:57:46.436Z,14.60
2018-06-17T02:00:14.174Z,14.60
2018-06-17T02:02:41.939Z,14.90
2018-06-17T02:05:15.250Z,14.70
2018-06-17T02:07:48.697Z,14.70
2018-06-17T02:10:21.948Z,14.80
2018-06-17T02:12:49.667Z,14.90
2018-06-17T02:15:17.389Z,15.10
2018-06-17T02:17:45.140Z,15.10
2018-06-17T02:20:12.891Z,15.20
2018-06-17T02:22:40.759Z,15.30
2018-06-17T02:25:08.497Z,15.40
2018-06-17T02:27:36.270Z,15.60
2018-06-17T02:30:04.205Z,15.70
2018-06-17T02:32:31.936Z,15.80
2018-06-17T02:34:59.836Z,15.50
2018-06-17T02:37:27.530Z,15.20
2018-06-17T02:39:55.838Z,15.20
2018-06-17T02:42:23.598Z,15.30
2018-06-17T02:44:56.868Z,15.30
2018-06-17T02:47:30.172Z,15.40
2018-06-17T02:50:02.487Z,15.50
2018-06-17T02:52:36.002Z,15.50
2018-06-17T02:55:03.762Z,15.60
2018-06-17T02:57:31.612Z,15.60
2018-06-17T02:59:59.360Z,15.60
2018-06-17T03:02:27.186Z,15.80
2018-06-17T03:04:54.867Z,15.90
2018-06-17T03:07:22.569Z,16.00
2018-06-17T03:09:50.298Z,16.10
2018-06-17T03:12:18.075Z,16.20
2018-06-17T03:14:45.823Z,16.30
2018-06-17T03:17:13.660Z,16.30
2018-06-17T03:19:41.383Z,16.30
2018-06-17T03:22:09.154Z,16.30
2018-06-17T03:24:42.651Z,16.40
2018-06-17T03:27:15.875Z,16.40
2018-06-17T03:29:49.147Z,16.30
2018-06-17T03:32:22.615Z,16.30
2018-06-17T03:37:23.434Z,16.00
2018-06-17T03:39:51.208Z,16.10
2018-06-17T03:42:18.933Z,16.10
2018-06-17T03:44:46.671Z,16.10
2018-06-17T03:47:14.383Z,16.30
2018-06-17T03:49:42.219Z,16.40
2018-06-17T03:52:09.946Z,16.50
2018-06-17T03:57:05.213Z,16.50
2018-06-17T03:59:33.008Z,16.60
2018-06-17T04:02:00.731Z,16.60
2018-06-17T04:04:28.575Z,16.70
2018-06-17T04:06:56.342Z,16.80
2018-06-17T04:09:24.062Z,16.70
2018-06-17T04:11:51.814Z,16.70
2018-06-17T04:14:19.487Z,16.50
2018-06-17T04:16:47.269Z,16.70
2018-06-17T04:19:14.943Z,16.60
2018-06-17T04:21:42.845Z,16.50
2018-06-17T04:24:10.547Z,16.50
2018-06-17T04:26:38.282Z,16.50
2018-06-17T04:29:06.302Z,16.50
2018-06-17T04:31:34.070Z,16.50
2018-06-17T04:34:01.761Z,16.60
2018-06-17T04:36:29.563Z,16.80
2018-06-17T04:38:57.350Z,16.90
2018-06-17T04:41:25.139Z,17.10
2018-06-17T04:43:52.869Z,17.30
2018-06-17T04:46:20.665Z,17.40
2018-06-17T04:48:48.414Z,17.40
2018-06-17T04:51:16.393Z,17.50
2018-06-17T04:53:44.171Z,17.60
2018-06-17T04:56:11.903Z,17.70
2018-06-17T04:58:39.795Z,17.80
2018-06-17T05:01:07.573Z,17.80
2018-06-17T05:03:35.272Z,17.90
2018-06-17T05:06:02.961Z,18.00
2018-06-17T05:08:30.826Z,18.10
2018-06-17T05:10:58.560Z,18.10
2018-06-17T05:13:26.366Z,18.10
2018-06-17T05:15:54.381Z,18.00
2018-06-17T05:18:22.131Z,18.00
2018-06-17T05:20:49.869Z,17.90
2018-06-17T05:23:17.628Z,17.90
2018-06-17T05:25:45.454Z,17.90
2018-06-17T05:28:13.194Z,17.90
2018-06-17T05:30:40.992Z,17.90
2018-06-17T05:33:08.762Z,18.00
2018-06-17T05:35:36.630Z,18.10
2018-06-17T05:38:04.835Z,18.30
2018-06-17T05:40:32.557Z,18.40
2018-06-17T05:43:00.327Z,18.50
2018-06-17T05:45:28.139Z,18.60
2018-06-17T05:47:55.865Z,18.80
2018-06-17T05:50:23.622Z,19.10
2018-06-17T05:52:51.346Z,19.50
2018-06-17T05:55:19.086Z,19.60
2018-06-17T05:57:46.833Z,19.80
2018-06-17T06:00:14.567Z,20.10
2018-06-17T06:02:42.602Z,20.50
2018-06-17T06:05:10.371Z,20.80
2018-06-17T06:07:38.134Z,20.60
2018-06-17T06:10:05.996Z,20.50
2018-06-17T06:12:33.695Z,20.50
2018-06-17T06:15:01.508Z,20.30
2018-06-17T06:17:29.278Z,20.10
2018-06-17T06:19:57.085Z,20.10
2018-06-17T06:22:24.867Z,20.00
2018-06-17T06:24:52.612Z,20.10
2018-06-17T06:27:20.383Z,20.00
2018-06-17T06:29:48.178Z,19.90
2018-06-17T06:34:43.664Z,19.80
2018-06-17T06:37:11.425Z,19.80
2018-06-17T06:39:39.155Z,19.90
2018-06-17T06:42:06.950Z,20.00
2018-06-17T06:44:34.678Z,20.00
2018-06-17T06:47:02.366Z,20.00
2018-06-17T06:49:30.071Z,20.00
2018-06-17T06:51:57.899Z,20.20
2018-06-17T06:54:25.627Z,20.60
2018-06-17T06:56:53.470Z,21.20
2018-06-17T06:59:21.357Z,21.10
2018-06-17T07:02:00.562Z,20.90
2018-06-17T07:04:39.610Z,20.90
2018-06-17T07:07:18.694Z,20.80
2018-06-17T07:09:57.892Z,21.10
2018-06-17T07:12:25.733Z,21.10
2018-06-17T07:14:53.461Z,21.40
2018-06-17T07:17:32.638Z,21.60
2018-06-17T07:20:00.777Z,21.50
2018-06-17T07:22:28.530Z,21.50
2018-06-17T07:24:56.310Z,21.30
2018-06-17T07:27:35.491Z,21.30
2018-06-17T07:30:03.398Z,21.00
2018-06-17T07:32:31.194Z,20.90
2018-06-17T07:34:58.990Z,21.00
2018-06-17T07:37:26.825Z,20.90
2018-06-17T07:40:58.357Z,20.70
2018-06-17T07:45:53.976Z,20.50
2018-06-17T07:49:37.170Z,20.40
2018-06-17T07:52:17.170Z,20.70
2018-06-17T07:54:45.376Z,21.00
2018-06-17T07:57:14.336Z,21.10
2018-06-17T07:59:42.210Z,20.60
2018-06-17T08:02:10.440Z,21.10
2018-06-17T08:04:38.242Z,21.10
2018-06-17T08:07:06.235Z,21.10
2018-06-17T08:09:34.073Z,21.10
2018-06-17T08:12:02.162Z,21.10
2018-06-17T08:14:29.870Z,21.10
2018-06-17T08:16:58.039Z,20.80
2018-06-17T08:19:26.847Z,20.50
2018-06-17T08:21:55.444Z,20.40
2018-06-17T08:24:23.289Z,20.20
2018-06-17T08:26:51.163Z,20.20
2018-06-17T08:29:18.907Z,20.10
2018-06-17T08:31:47.150Z,20.10
2018-06-17T08:34:15.050Z,20.20
2018-06-17T08:36:42.970Z,20.10
2018-06-17T08:39:13.113Z,19.90
2018-06-17T08:41:41.761Z,20.00
2018-06-17T08:44:10.094Z,20.00
2018-06-17T08:46:37.874Z,19.90
2018-06-17T08:49:05.981Z,19.90
2018-06-17T08:51:33.770Z,19.90
2018-06-17T08:54:01.596Z,19.90
2018-06-17T08:56:29.716Z,19.70
2018-06-17T08:58:58.680Z,19.80
2018-06-17T09:01:26.501Z,19.60
2018-06-17T09:03:54.441Z,19.60
2018-06-17T09:06:22.829Z,19.60
2018-06-17T09:08:50.676Z,19.70
2018-06-17T09:11:18.546Z,19.70
2018-06-17T09:13:46.444Z,19.80
2018-06-17T09:16:14.218Z,19.90
2018-06-17T09:18:42.041Z,20.00
2018-06-17T09:21:09.887Z,20.20
2018-06-17T09:23:37.627Z,20.20
2018-06-17T09:26:05.410Z,20.30
2018-06-17T09:28:33.149Z,20.60
2018-06-17T09:31:00.962Z,20.80
2018-06-17T09:33:29.392Z,21.20
2018-06-17T09:35:57.367Z,21.80
2018-06-17T09:38:25.118Z,22.00
2018-06-17T09:40:53.177Z,22.20
2018-06-17T09:43:21.190Z,22.60
2018-06-17T09:45:49.032Z,23.20
2018-06-17T09:48:17.038Z,23.80
2018-06-17T09:50:44.963Z,24.60
2018-06-17T09:53:12.818Z,25.40
2018-06-17T09:55:41.054Z,25.70
2018-06-17T09:58:08.917Z,26.20
2018-06-17T10:00:36.747Z,26.80
2018-06-17T10:03:04.571Z,27.50
2018-06-17T10:05:32.325Z,27.60
2018-06-17T10:08:00.139Z,27.10
2018-06-17T10:10:52.545Z,27.40
2018-06-17T10:13:21.268Z,27.70
2018-06-17T10:15:49.470Z,27.70
2018-06-17T10:18:18.005Z,27.00
2018-06-17T10:20:45.876Z,26.70
2018-06-17T10:23:13.787Z,27.00
2018-06-17T10:25:41.638Z,27.40
2018-06-17T10:28:10.066Z,26.60
2018-06-17T10:30:40.020Z,27.30
2018-06-17T10:33:08.774Z,27.00
2018-06-17T10:35:36.767Z,27.80
2018-06-17T10:38:04.652Z,28.50
2018-06-17T10:40:32.475Z,27.50
2018-06-17T10:43:00.365Z,27.40
2018-06-17T10:45:28.186Z,27.80
2018-06-17T10:47:55.956Z,28.30
2018-06-17T10:50:24.082Z,27.90
2018-06-17T10:52:51.868Z,27.20
2018-06-17T10:55:19.786Z,26.50
2018-06-17T10:57:47.551Z,25.90
2018-06-17T11:00:15.430Z,25.40
2018-06-17T11:02:43.193Z,24.80
2018-06-17T11:05:11.086Z,24.50
2018-06-17T11:07:38.931Z,25.10
2018-06-17T11:10:07.937Z,26.30
2018-06-17T11:12:35.763Z,26.50
2018-06-17T11:15:05.114Z,26.60
2018-06-17T11:17:39.046Z,27.00
2018-06-17T11:20:07.428Z,26.30
2018-06-17T11:22:39.898Z,25.70
2018-06-17T11:25:08.077Z,25.40
2018-06-17T11:27:35.993Z,26.10
2018-06-17T11:30:04.242Z,26.60
2018-06-17T11:32:32.219Z,26.90
2018-06-17T11:35:00.115Z,28.20
2018-06-17T11:37:27.877Z,28.70
2018-06-17T11:39:55.775Z,29.10
2018-06-17T11:42:23.593Z,29.00
2018-06-17T11:44:51.360Z,27.20
2018-06-17T11:47:19.393Z,26.50
2018-06-17T11:49:47.193Z,26.30
2018-06-17T11:52:14.980Z,26.30
2018-06-17T11:54:42.748Z,25.80
2018-06-17T11:57:10.655Z,25.70
2018-06-17T11:59:38.443Z,26.00
2018-06-17T12:02:06.306Z,25.90
2018-06-17T12:04:34.303Z,25.60
2018-06-17T12:07:02.114Z,25.90
2018-06-17T12:09:29.882Z,26.70
2018-06-17T12:11:57.753Z,27.70
2018-06-17T12:14:25.552Z,27.30
2018-06-17T12:16:53.375Z,27.00
2018-06-17T12:19:21.247Z,25.60
2018-06-17T12:21:49.082Z,25.50
2018-06-17T12:24:16.874Z,25.30
2018-06-17T12:26:44.689Z,26.00
2018-06-17T12:29:13.407Z,27.60
2018-06-17T12:31:41.261Z,29.40
2018-06-17T12:34:09.300Z,31.40
2018-06-17T12:36:37.141Z,31.00
2018-06-17T12:39:08.500Z,31.20
2018-06-17T12:41:36.423Z,31.10
2018-06-17T12:44:04.516Z,30.10
2018-06-17T12:46:32.306Z,30.50
2018-06-17T12:49:00.069Z,30.50
2018-06-17T12:51:27.811Z,31.80
2018-06-17T12:53:55.618Z,32.50
2018-06-17T12:56:23.975Z,31.10
2018-06-17T12:58:51.779Z,29.30
2018-06-17T13:01:19.830Z,27.80
2018-06-17T13:03:47.568Z,27.30
2018-06-17T13:06:15.346Z,27.80
2018-06-17T13:08:43.251Z,28.60
2018-06-17T13:11:11.008Z,28.70
2018-06-17T13:13:38.733Z,28.80
2018-06-17T13:16:06.693Z,29.70
2018-06-17T13:18:34.548Z,29.60
2018-06-17T13:21:02.416Z,29.90
2018-06-17T13:23:30.190Z,29.50
2018-06-17T13:25:58.015Z,28.50
2018-06-17T13:28:25.854Z,27.30
2018-06-17T13:30:53.816Z,26.60
2018-06-17T13:33:21.585Z,26.40
2018-06-17T13:35:49.507Z,26.60
2018-06-17T13:38:17.303Z,25.80
2018-06-17T13:40:45.126Z,25.50
2018-06-17T13:43:12.952Z,25.40
2018-06-17T13:45:40.899Z,25.10
2018-06-17T13:48:08.785Z,25.50
2018-06-17T13:50:36.518Z,25.70
2018-06-17T13:53:04.302Z,25.90
2018-06-17T13:55:32.026Z,24.90
2018-06-17T13:57:59.933Z,24.50
2018-06-17T14:00:27.732Z,24.00
2018-06-17T14:02:55.493Z,23.80
2018-06-17T14:05:23.359Z,24.40
2018-06-17T14:07:51.131Z,25.90
2018-06-17T14:10:18.826Z,25.70
2018-06-17T14:12:46.581Z,25.70
2018-06-17T14:15:14.398Z,26.00
2018-06-17T14:17:42.139Z,25.50
2018-06-17T14:20:10.131Z,25.90
2018-06-17T14:22:37.865Z,26.40
2018-06-17T14:25:05.724Z,26.70
2018-06-17T14:27:33.657Z,27.00
2018-06-17T14:30:01.743Z,28.00
2018-06-17T14:32:29.610Z,29.40
2018-06-17T14:34:57.389Z,30.00
2018-06-17T14:37:25.214Z,29.60
2018-06-17T14:39:52.965Z,29.10
2018-06-17T14:42:26.214Z,29.60
2018-06-17T14:44:59.609Z,29.80
2018-06-17T14:47:32.801Z,28.90
2018-06-17T14:50:06.124Z,27.40
2018-06-17T14:52:39.529Z,26.10
2018-06-17T14:55:07.482Z,25.60
2018-06-17T14:57:35.282Z,25.30
2018-06-17T15:00:03.174Z,25.30
2018-06-17T15:02:30.989Z,24.70
2018-06-17T15:04:58.814Z,24.00
2018-06-17T15:07:26.827Z,24.20
2018-06-17T15:09:54.670Z,24.60
2018-06-17T15:12:22.468Z,25.60
2018-06-17T15:14:50.220Z,26.60
2018-06-17T15:17:18.193Z,27.10
2018-06-17T15:19:46.053Z,27.60
2018-06-17T15:22:13.855Z,28.00
2018-06-17T15:24:41.617Z,27.80
2018-06-17T15:27:09.416Z,27.80
2018-06-17T15:29:37.194Z,28.30
2018-06-17T15:32:10.529Z,28.20
2018-06-17T15:34:43.827Z,27.30
2018-06-17T15:37:17.219Z,27.00
2018-06-17T15:39:47.965Z,26.40
2018-06-17T15:42:15.885Z,25.90
2018-06-17T15:44:43.830Z,25.70
2018-06-17T15:47:12.345Z,24.80
2018-06-17T15:49:40.571Z,24.70
2018-06-17T15:52:09.917Z,24.60
2018-06-17T15:54:37.870Z,24.50
2018-06-17T15:57:06.237Z,24.40
2018-06-17T15:59:34.505Z,24.10
2018-06-17T16:04:30.000Z,23.40
2018-06-17T16:06:57.890Z,23.30
2018-06-17T16:09:25.744Z,23.30
2018-06-17T16:11:59.132Z,23.20
2018-06-17T16:15:35.368Z,22.90
2018-06-17T16:18:08.730Z,23.00
2018-06-17T16:20:42.114Z,23.00
2018-06-17T16:23:10.052Z,22.90
2018-06-17T16:25:37.970Z,22.90
2018-06-17T16:28:05.765Z,22.90
2018-06-17T16:30:33.673Z,22.80
2018-06-17T16:33:01.615Z,22.50
2018-06-17T16:35:29.394Z,22.40
2018-06-17T16:37:57.186Z,22.20
2018-06-17T16:40:24.936Z,22.20
2018-06-17T16:42:52.761Z,22.20
2018-06-17T16:45:20.586Z,22.30
2018-06-17T16:47:48.592Z,22.50
2018-06-17T16:50:16.345Z,22.60
2018-06-17T16:52:49.694Z,22.50
2018-06-17T16:55:22.957Z,22.60
2018-06-17T16:57:56.338Z,22.50
2018-06-17T17:00:24.294Z,22.50
2018-06-17T17:02:52.058Z,22.50
2018-06-17T17:05:19.961Z,22.40
2018-06-17T17:07:47.858Z,22.10
2018-06-17T17:10:15.704Z,22.30
2018-06-17T17:12:43.648Z,22.40
2018-06-17T17:15:11.850Z,22.40
2018-06-17T17:17:39.807Z,22.20
2018-06-17T17:20:07.605Z,22.10
2018-06-17T17:22:35.458Z,22.10
2018-06-17T17:25:03.348Z,22.10
2018-06-17T17:27:31.178Z,21.90
2018-06-17T17:29:59.035Z,21.90
2018-06-17T17:32:32.491Z,22.00
2018-06-17T17:35:05.829Z,22.10
2018-06-17T17:37:39.108Z,22.10
2018-06-17T17:40:12.724Z,21.90
2018-06-17T17:42:40.795Z,21.90
2018-06-17T17:45:14.902Z,21.80
2018-06-17T17:47:42.656Z,21.60
2018-06-17T17:50:10.515Z,21.50
2018-06-17T17:52:38.423Z,21.30
2018-06-17T17:55:06.310Z,21.20
2018-06-17T17:57:34.259Z,21.30
2018-06-17T18:00:04.418Z,21.20
2018-06-17T18:02:32.271Z,21.10
2018-06-17T18:05:00.081Z,21.00
2018-06-17T18:07:27.874Z,20.90
2018-06-17T18:09:55.789Z,20.80
2018-06-17T18:12:23.730Z,20.80
2018-06-17T18:14:51.506Z,20.80
2018-06-17T18:17:19.395Z,20.70
2018-06-17T18:19:47.211Z,20.70
2018-06-17T18:22:15.657Z,20.70
2018-06-17T18:24:48.035Z,20.80
2018-06-17T18:27:21.595Z,20.70
2018-06-17T18:29:54.840Z,20.60
2018-06-17T18:32:28.238Z,20.60
2018-06-17T18:35:01.739Z,20.50
2018-06-17T18:37:29.623Z,20.40
2018-06-17T18:39:57.376Z,20.30
2018-06-17T18:42:25.292Z,20.30
2018-06-17T18:44:53.166Z,20.30
2018-06-17T18:47:21.036Z,20.30
2018-06-17T18:49:48.827Z,20.20
2018-06-17T18:52:16.652Z,20.20
2018-06-17T18:54:44.623Z,20.20
2018-06-17T18:57:12.474Z,20.20
2018-06-17T18:59:40.385Z,20.10
2018-06-17T19:02:08.232Z,20.00
2018-06-17T19:04:36.023Z,20.00
2018-06-17T19:07:03.889Z,19.90
2018-06-17T19:09:37.427Z,19.80
2018-06-17T19:12:10.857Z,19.80
2018-06-17T19:14:44.185Z,19.70
2018-06-17T19:17:17.523Z,19.70
2018-06-17T19:19:45.330Z,19.80
2018-06-17T19:22:13.210Z,19.80
2018-06-17T19:24:41.010Z,19.70
2018-06-17T19:27:08.886Z,19.70
2018-06-17T19:32:04.396Z,19.70
2018-06-17T19:34:32.171Z,19.70
2018-06-17T19:37:00.024Z,19.50
2018-06-17T19:39:27.894Z,19.70
2018-06-17T19:41:55.730Z,19.60
2018-06-17T19:44:23.510Z,19.60
2018-06-17T19:46:51.379Z,19.60
2018-06-17T19:49:19.320Z,19.60
2018-06-17T19:51:52.785Z,19.60
2018-06-17T19:54:26.303Z,19.50
2018-06-17T19:56:59.707Z,19.50
2018-06-17T19:59:33.253Z,19.40
2018-06-17T20:02:01.214Z,19.40
2018-06-17T20:04:29.066Z,19.30
2018-06-17T20:06:56.889Z,19.30
2018-06-17T20:09:24.745Z,19.30
2018-06-17T20:11:52.582Z,19.30
2018-06-17T20:16:48.493Z,19.20
2018-06-17T20:19:16.281Z,19.20
2018-06-17T20:21:44.164Z,19.20
2018-06-17T20:24:12.117Z,19.20
2018-06-17T20:26:39.965Z,19.20
2018-06-17T20:29:08.797Z,19.20
2018-06-17T20:31:42.215Z,19.10
2018-06-17T20:34:15.474Z,19.00
2018-06-17T20:36:48.868Z,19.00
2018-06-17T20:39:22.495Z,19.00
2018-06-17T20:42:57.858Z,18.90
2018-06-17T20:45:25.783Z,18.80
2018-06-17T20:47:54.250Z,18.80
2018-06-17T20:50:22.396Z,18.70
2018-06-17T20:52:50.425Z,18.70
2018-06-17T20:55:18.564Z,18.70
2018-06-17T20:57:46.344Z,18.60
2018-06-17T21:00:14.226Z,18.60
2018-06-17T21:02:42.182Z,18.60
2018-06-17T21:05:10.192Z,18.60
2018-06-17T21:07:37.971Z,18.50
2018-06-17T21:10:06.221Z,18.50
2018-06-17T21:12:34.060Z,18.50
2018-06-17T21:15:07.350Z,18.50
2018-06-17T21:17:35.234Z,18.50
2018-06-17T21:20:08.727Z,18.40
2018-06-17T21:22:42.226Z,18.40
2018-06-17T21:25:15.738Z,18.30
2018-06-17T21:27:44.822Z,18.30
2018-06-17T21:30:12.633Z,18.30
2018-06-17T21:32:41.062Z,18.20
2018-06-17T21:37:37.262Z,18.20
2018-06-17T21:40:05.174Z,18.20
2018-06-17T21:42:32.957Z,18.10
2018-06-17T21:45:00.746Z,18.10
2018-06-17T21:47:28.499Z,18.10
2018-06-17T21:49:56.264Z,18.10
2018-06-17T21:52:24.108Z,18.10
2018-06-17T21:54:51.888Z,18.10
2018-06-17T21:57:19.738Z,18.10
2018-06-17T21:59:47.590Z,18.10
2018-06-17T22:02:15.473Z,18.00
2018-06-17T22:04:43.320Z,18.00
2018-06-17T22:07:12.493Z,18.00
2018-06-17T22:09:45.836Z,17.90
2018-06-17T22:12:19.384Z,17.90
2018-06-17T22:14:52.769Z,17.90
2018-06-17T22:17:25.980Z,17.80
2018-06-17T22:19:53.771Z,17.80
2018-06-17T22:22:21.534Z,17.80
2018-06-17T22:27:16.959Z,17.70
2018-06-17T22:29:45.155Z,17.70
2018-06-17T22:32:13.008Z,17.70
2018-06-17T22:34:41.012Z,17.70
2018-06-17T22:37:09.006Z,17.70
2018-06-17T22:39:37.550Z,17.70
2018-06-17T22:42:05.582Z,17.70
2018-06-17T22:44:33.311Z,17.60
2018-06-17T22:47:01.312Z,17.50
2018-06-17T22:49:29.086Z,17.40
2018-06-17T22:51:56.837Z,17.40
2018-06-17T22:54:35.826Z,17.40
2018-06-17T22:57:09.117Z,17.40
2018-06-17T22:59:42.487Z,17.40
2018-06-17T23:02:15.710Z,17.30
2018-06-17T23:04:49.141Z,17.30
2018-06-17T23:07:22.646Z,17.30
2018-06-17T23:09:51.200Z,17.30
2018-06-17T23:12:18.926Z,17.30
2018-06-17T23:14:46.658Z,17.30
2018-06-17T23:17:14.490Z,17.30
2018-06-17T23:19:42.329Z,17.30
2018-06-17T23:22:10.058Z,17.20
2018-06-17T23:24:37.851Z,17.20
2018-06-17T23:27:05.695Z,17.20
2018-06-17T23:29:33.394Z,17.20
2018-06-17T23:32:01.181Z,17.20
2018-06-17T23:34:29.055Z,17.20
2018-06-17T23:36:56.943Z,17.20
2018-06-17T23:39:24.667Z,17.20
2018-06-17T23:41:52.620Z,17.20
2018-06-17T23:44:20.416Z,17.30
2018-06-17T23:46:53.737Z,17.10
2018-06-17T23:49:27.083Z,17.20
2018-06-17T23:52:00.342Z,17.20
2018-06-17T23:54:33.917Z,17.10
2018-06-17T23:57:01.790Z,17.00
2018-06-17T23:59:29.612Z,17.00
