createdAt,value
2019-02-27T00:01:20.255Z,95.80
2019-02-27T00:06:16.291Z,93.50
2019-02-27T00:11:05.378Z,93.90
2019-02-27T00:15:56.713Z,96.20
2019-02-27T00:20:48.102Z,97.30
2019-02-27T00:25:41.797Z,99.20
2019-02-27T00:30:33.249Z,96.70
2019-02-27T00:35:24.656Z,96.60
2019-02-27T00:40:18.248Z,94.50
2019-02-27T00:45:09.692Z,94.10
2019-02-27T00:50:07.047Z,94.40
2019-02-27T00:54:54.692Z,94.90
2019-02-27T00:59:46.092Z,98.20
2019-02-27T01:04:37.498Z,97.00
2019-02-27T01:09:28.880Z,96.20
2019-02-27T01:14:20.275Z,97.00
2019-02-27T01:19:11.690Z,97.00
2019-02-27T01:24:03.047Z,98.80
2019-02-27T01:28:54.451Z,98.80
2019-02-27T01:33:45.893Z,97.20
2019-02-27T01:38:38.945Z,96.80
2019-02-27T01:43:28.659Z,98.60
2019-02-27T01:48:20.035Z,98.20
2019-02-27T01:53:11.425Z,96.70
2019-02-27T01:58:02.854Z,98.20
2019-02-27T02:02:54.223Z,98.40
2019-02-27T02:07:45.584Z,98.20
2019-02-27T02:12:42.254Z,98.40
2019-02-27T02:17:30.622Z,97.70
2019-02-27T02:22:22.020Z,99.60
2019-02-27T02:27:15.625Z,99.50
2019-02-27T02:32:07.051Z,98.90
2019-02-27T02:37:03.114Z,96.60
2019-02-27T02:41:52.180Z,96.60
2019-02-27T02:46:46.694Z,95.90
2019-02-27T02:51:34.878Z,95.90
2019-02-27T02:56:28.528Z,96.10
2019-02-27T03:01:22.283Z,97.60
2019-02-27T03:06:15.932Z,96.20
2019-02-27T03:11:09.580Z,98.80
2019-02-27T03:16:06.185Z,96.20
2019-02-27T03:20:59.157Z,98.90
2019-02-27T03:25:52.801Z,98.00
2019-02-27T03:30:44.293Z,96.80
2019-02-27T03:35:37.880Z,98.00
2019-02-27T03:40:31.620Z,95.80
2019-02-27T03:45:30.586Z,99.90
2019-02-27T03:50:21.198Z,98.90
2019-02-27T03:55:12.648Z,97.10
2019-02-27T04:00:04.009Z,99.90
2019-02-27T04:04:57.653Z,99.90
2019-02-27T04:09:56.654Z,99.90
2019-02-27T04:14:42.574Z,98.70
2019-02-27T04:19:31.865Z,98.20
2019-02-27T04:24:23.656Z,99.20
2019-02-27T04:29:14.646Z,99.90
2019-02-27T04:34:06.038Z,99.70
2019-02-27T04:38:59.954Z,98.10
2019-02-27T04:43:48.783Z,99.60
2019-02-27T04:48:40.211Z,99.90
2019-02-27T04:53:32.887Z,99.90
2019-02-27T04:58:22.925Z,99.70
2019-02-27T05:03:16.557Z,99.90
2019-02-27T05:08:08.006Z,99.90
2019-02-27T05:12:59.432Z,99.90
2019-02-27T05:17:56.606Z,99.40
2019-02-27T05:22:44.465Z,99.90
2019-02-27T05:27:35.878Z,99.90
2019-02-27T05:32:29.240Z,99.90
2019-02-27T05:37:18.702Z,99.90
2019-02-27T05:42:13.177Z,98.60
2019-02-27T05:47:03.761Z,99.90
2019-02-27T05:51:55.109Z,99.90
2019-02-27T05:56:50.550Z,99.90
2019-02-27T06:01:40.144Z,99.90
2019-02-27T06:06:31.552Z,99.90
2019-02-27T06:11:22.931Z,99.90
2019-02-27T06:16:14.401Z,99.90
2019-02-27T06:21:05.806Z,99.90
2019-02-27T06:26:00.591Z,99.80
2019-02-27T06:30:50.857Z,99.90
2019-02-27T06:35:44.491Z,99.90
2019-02-27T06:40:35.926Z,99.90
2019-02-27T06:45:27.297Z,99.90
2019-02-27T06:50:18.729Z,99.90
2019-02-27T06:55:10.112Z,99.90
2019-02-27T07:00:03.451Z,99.90
2019-02-27T07:04:52.910Z,99.90
2019-02-27T07:09:46.796Z,99.90
2019-02-27T07:14:40.080Z,99.90
2019-02-27T07:19:27.093Z,99.90
2019-02-27T07:24:18.577Z,99.40
2019-02-27T07:29:09.958Z,99.90
2019-02-27T07:34:01.361Z,99.90
2019-02-27T07:38:58.571Z,99.90
2019-02-27T07:43:46.363Z,99.90
2019-02-27T07:48:37.762Z,99.90
2019-02-27T07:53:29.192Z,99.80
2019-02-27T07:58:20.614Z,99.40
2019-02-27T08:03:13.582Z,98.80
2019-02-27T08:08:03.425Z,97.80
2019-02-27T08:12:57.078Z,97.50
2019-02-27T08:17:46.254Z,95.80
2019-02-27T08:22:39.823Z,97.20
2019-02-27T08:27:31.265Z,95.20
2019-02-27T08:32:22.593Z,92.70
2019-02-27T08:37:14.008Z,91.40
2019-02-27T08:42:05.338Z,89.70
2019-02-27T08:46:56.797Z,87.00
2019-02-27T08:51:48.161Z,85.50
2019-02-27T08:56:43.984Z,83.20
2019-02-27T09:01:33.249Z,81.10
2019-02-27T09:06:28.494Z,78.90
2019-02-27T09:11:18.232Z,75.40
2019-02-27T09:16:09.649Z,68.70
2019-02-27T09:21:01.054Z,66.30
2019-02-27T09:26:03.472Z,63.30
2019-02-27T09:30:46.078Z,60.90
2019-02-27T09:40:44.649Z,55.90
2019-02-27T09:45:39.897Z,52.20
2019-02-27T09:50:37.034Z,48.30
2019-02-27T09:55:35.455Z,43.60
2019-02-27T10:00:28.402Z,40.60
2019-02-27T10:05:24.676Z,33.60
2019-02-27T10:14:51.188Z,26.20
2019-02-27T10:19:41.503Z,17.80
2019-02-27T10:24:36.830Z,17.10
2019-02-27T10:29:26.696Z,18.80
2019-02-27T10:34:18.761Z,13.50
2019-02-27T10:39:09.501Z,12.20
2019-02-27T10:44:03.141Z,16.90
2019-02-27T10:48:54.550Z,14.00
2019-02-27T10:53:45.958Z,15.20
2019-02-27T10:58:37.461Z,11.30
2019-02-27T11:03:28.774Z,11.30
2019-02-27T11:08:20.146Z,8.40
2019-02-27T11:13:11.540Z,8.50
2019-02-27T11:18:06.182Z,8.00
2019-02-27T11:22:54.378Z,8.00
2019-02-27T11:27:45.765Z,10.00
2019-02-27T11:32:37.172Z,11.60
2019-02-27T11:42:19.953Z,7.60
2019-02-27T11:47:12.346Z,7.90
2019-02-27T11:52:02.787Z,7.80
2019-02-27T11:56:57.373Z,6.80
2019-02-27T12:01:45.633Z,7.20
2019-02-27T12:06:42.443Z,5.60
2019-02-27T12:11:32.945Z,7.70
2019-02-27T12:16:24.445Z,5.80
2019-02-27T12:21:18.065Z,4.60
2019-02-27T12:26:09.610Z,3.00
2019-02-27T12:31:03.174Z,2.10
2019-02-27T12:35:54.748Z,2.10
2019-02-27T12:40:46.122Z,3.60
2019-02-27T12:45:37.578Z,2.30
2019-02-27T12:50:31.921Z,3.40
2019-02-27T12:55:21.010Z,1.00
2019-02-27T13:00:11.667Z,1.00
2019-02-27T13:05:05.382Z,1.00
2019-02-27T13:09:59.770Z,1.00
2019-02-27T13:14:50.527Z,1.00
2019-02-27T13:19:44.167Z,1.00
2019-02-27T13:24:35.611Z,1.00
2019-02-27T13:29:27.036Z,1.00
2019-02-27T13:34:18.458Z,1.00
2019-02-27T13:39:09.856Z,1.00
2019-02-27T13:44:02.411Z,1.00
2019-02-27T13:48:52.615Z,1.00
2019-02-27T13:53:46.250Z,1.00
2019-02-27T13:58:37.720Z,1.00
2019-02-27T14:03:29.126Z,1.00
2019-02-27T14:08:20.533Z,1.00
2019-02-27T14:13:11.987Z,1.00
2019-02-27T14:18:03.372Z,1.00
2019-02-27T14:22:54.689Z,1.00
2019-02-27T14:27:48.451Z,1.00
2019-02-27T14:32:39.735Z,1.00
2019-02-27T14:37:31.178Z,1.00
2019-02-27T14:42:22.590Z,1.00
2019-02-27T14:47:17.290Z,1.00
2019-02-27T14:52:05.422Z,1.00
2019-02-27T14:56:56.833Z,1.00
2019-02-27T15:01:50.524Z,1.00
2019-02-27T15:06:41.963Z,1.00
2019-02-27T15:11:33.311Z,1.00
2019-02-27T15:16:24.779Z,1.00
2019-02-27T15:21:16.178Z,1.00
2019-02-27T15:26:07.649Z,1.00
2019-02-27T15:30:59.041Z,1.00
2019-02-27T15:35:56.321Z,1.00
2019-02-27T15:40:41.831Z,1.00
2019-02-27T15:45:33.175Z,1.00
2019-02-27T15:50:24.570Z,1.00
2019-02-27T15:55:16.015Z,1.00
2019-02-27T16:00:07.381Z,1.00
2019-02-27T16:04:58.880Z,1.00
2019-02-27T16:09:50.180Z,1.00
2019-02-27T16:14:44.062Z,1.00
2019-02-27T16:19:33.063Z,1.00
2019-02-27T16:24:26.762Z,1.00
2019-02-27T16:29:23.871Z,1.10
2019-02-27T16:34:09.631Z,1.60
2019-02-27T16:39:08.611Z,2.60
2019-02-27T16:43:52.384Z,3.00
2019-02-27T16:48:43.780Z,3.30
2019-02-27T16:53:35.187Z,4.60
2019-02-27T16:58:33.804Z,5.00
2019-02-27T17:03:17.986Z,5.30
2019-02-27T17:08:09.394Z,5.80
2019-02-27T17:13:00.826Z,6.30
2019-02-27T17:17:54.323Z,7.80
2019-02-27T17:22:43.654Z,7.90
2019-02-27T17:27:37.228Z,8.10
2019-02-27T17:32:31.347Z,8.80
2019-02-27T17:37:20.098Z,9.80
2019-02-27T17:42:11.514Z,10.20
2019-02-27T17:47:02.876Z,11.10
2019-02-27T17:51:54.234Z,11.40
2019-02-27T17:56:50.987Z,11.30
2019-02-27T18:06:35.806Z,13.00
2019-02-27T18:11:24.338Z,13.00
2019-02-27T18:16:15.724Z,13.80
2019-02-27T18:21:07.138Z,14.50
2019-02-27T18:25:58.539Z,14.90
2019-02-27T18:30:54.079Z,16.00
2019-02-27T18:35:41.235Z,16.40
2019-02-27T18:40:32.653Z,16.80
2019-02-27T18:45:24.113Z,17.70
2019-02-27T18:50:15.451Z,18.80
2019-02-27T18:55:06.857Z,19.90
2019-02-27T19:00:02.662Z,20.00
2019-02-27T19:04:49.738Z,19.80
2019-02-27T19:09:41.300Z,20.00
2019-02-27T19:14:32.585Z,20.60
2019-02-27T19:19:24.602Z,21.30
2019-02-27T19:24:15.367Z,22.40
2019-02-27T19:29:06.777Z,24.10
2019-02-27T19:33:58.144Z,25.00
2019-02-27T19:38:51.785Z,26.20
2019-02-27T19:43:43.262Z,24.80
2019-02-27T19:48:44.652Z,25.70
2019-02-27T19:53:26.049Z,25.70
2019-02-27T19:58:18.931Z,25.50
2019-02-27T20:08:11.246Z,26.90
2019-02-27T20:12:56.146Z,27.80
2019-02-27T20:17:49.709Z,29.10
2019-02-27T20:22:41.206Z,28.90
2019-02-27T20:27:32.597Z,30.30
2019-02-27T20:32:29.489Z,28.80
2019-02-27T20:37:15.662Z,28.90
2019-02-27T20:42:07.118Z,29.40
2019-02-27T20:46:58.427Z,31.40
2019-02-27T20:51:49.860Z,33.20
2019-02-27T20:56:41.227Z,34.30
2019-02-27T21:01:32.578Z,34.70
2019-02-27T21:06:26.282Z,32.60
2019-02-27T21:11:17.728Z,33.60
2019-02-27T21:16:10.688Z,31.40
2019-02-27T21:21:00.506Z,31.80
2019-02-27T21:25:51.902Z,32.40
2019-02-27T21:30:43.262Z,33.30
2019-02-27T21:35:34.698Z,30.80
2019-02-27T21:40:26.171Z,30.90
2019-02-27T21:45:17.574Z,31.30
2019-02-27T21:50:08.936Z,32.20
2019-02-27T21:55:00.535Z,33.00
2019-02-27T21:59:51.768Z,35.10
2019-02-27T22:04:44.973Z,34.40
2019-02-27T22:09:34.574Z,37.00
2019-02-27T22:14:25.959Z,34.40
2019-02-27T22:19:20.310Z,33.40
2019-02-27T22:24:08.763Z,35.50
2019-02-27T22:29:00.210Z,34.90
2019-02-27T22:33:57.212Z,34.70
2019-02-27T22:38:45.208Z,35.50
2019-02-27T22:43:36.645Z,36.10
2019-02-27T22:48:29.203Z,35.60
2019-02-27T22:53:19.469Z,35.50
2019-02-27T22:58:10.873Z,36.10
2019-02-27T23:03:02.253Z,37.20
2019-02-27T23:07:53.668Z,35.50
2019-02-27T23:12:45.083Z,36.10
2019-02-27T23:17:36.426Z,38.70
2019-02-27T23:22:29.963Z,39.00
2019-02-27T23:27:19.276Z,39.50
2019-02-27T23:32:10.646Z,39.90
2019-02-27T23:37:02.034Z,39.50
2019-02-27T23:41:57.524Z,40.10
2019-02-27T23:46:57.385Z,42.30
2019-02-27T23:51:36.236Z,42.50
2019-02-27T23:56:27.634Z,42.10
