createdAt,value
2023-06-21T00:04:49.029Z,99.9
2023-06-21T00:06:52.354Z,99.9
2023-06-21T00:08:55.663Z,99.9
2023-06-21T00:10:58.988Z,99.9
2023-06-21T00:13:02.264Z,99.9
2023-06-21T00:15:05.561Z,99.9
2023-06-21T00:17:11.876Z,99.9
2023-06-21T00:19:15.150Z,99.9
2023-06-21T00:21:18.523Z,99.9
2023-06-21T00:22:21.719Z,99.9
2023-06-21T00:28:31.715Z,99.9
2023-06-21T00:30:38.221Z,99.9
2023-06-21T00:49:11.250Z,99.9
2023-06-21T00:53:17.909Z,99.9
2023-06-21T00:55:21.195Z,99.9
2023-06-21T00:57:24.552Z,99.9
2023-06-21T00:59:31.007Z,99.9
2023-06-21T01:03:37.651Z,99.9
2023-06-21T01:07:44.335Z,99.9
2023-06-21T01:09:47.674Z,99.9
2023-06-21T01:11:51.041Z,99.9
2023-06-21T01:13:57.522Z,99.9
2023-06-21T01:16:00.820Z,99.9
2023-06-21T01:18:04.208Z,99.9
2023-06-21T01:21:10.731Z,99.9
2023-06-21T01:23:13.978Z,99.9
2023-06-21T01:27:23.778Z,99.9
2023-06-21T01:29:27.101Z,99.9
2023-06-21T01:31:30.459Z,99.9
2023-06-21T01:37:40.447Z,99.9
2023-06-21T01:41:50.212Z,99.9
2023-06-21T01:45:56.822Z,99.9
2023-06-21T01:48:00.175Z,99.9
2023-06-21T01:50:03.475Z,99.9
2023-06-21T01:56:16.614Z,99.9
2023-06-21T02:04:31.586Z,99.9
2023-06-21T02:06:34.751Z,99.9
2023-06-21T02:17:15.230Z,99.9
2023-06-21T02:19:18.572Z,99.9
2023-06-21T02:21:21.922Z,99.9
2023-06-21T02:23:28.366Z,99.9
2023-06-21T02:27:35.049Z,99.9
2023-06-21T02:29:38.380Z,99.9
2023-06-21T02:33:45.092Z,99.9
2023-06-21T02:42:01.534Z,99.9
2023-06-21T02:44:04.883Z,99.9
2023-06-21T02:46:08.273Z,99.9
2023-06-21T02:50:14.815Z,99.9
2023-06-21T02:52:21.274Z,99.9
2023-06-21T02:54:24.658Z,99.9
2023-06-21T02:56:27.952Z,99.9
2023-06-21T03:00:34.546Z,99.9
2023-06-21T03:02:37.776Z,99.9
2023-06-21T03:11:57.438Z,99.9
2023-06-21T03:14:00.796Z,99.9
2023-06-21T03:16:04.128Z,99.9
2023-06-21T03:18:07.532Z,99.9
2023-06-21T03:20:13.961Z,99.9
2023-06-21T03:22:17.182Z,99.9
2023-06-21T03:24:20.552Z,99.9
2023-06-21T03:26:23.839Z,99.9
2023-06-21T03:30:30.824Z,99.9
2023-06-21T03:38:47.062Z,99.9
2023-06-21T03:40:50.379Z,99.9
2023-06-21T03:42:53.748Z,99.9
2023-06-21T03:44:57.100Z,99.9
2023-06-21T03:47:00.445Z,99.9
2023-06-21T03:49:06.949Z,99.9
2023-06-21T03:51:10.306Z,99.9
2023-06-21T03:53:13.592Z,99.9
2023-06-21T03:55:16.946Z,99.9
2023-06-21T03:57:20.291Z,99.9
2023-06-21T03:59:23.657Z,99.9
2023-06-21T04:01:27.039Z,99.9
2023-06-21T04:03:33.502Z,99.9
2023-06-21T04:08:43.446Z,99.9
2023-06-21T04:14:53.492Z,99.9
2023-06-21T04:19:03.352Z,99.9
2023-06-21T04:21:06.679Z,99.9
2023-06-21T04:23:10.030Z,99.9
2023-06-21T04:25:13.426Z,99.9
2023-06-21T04:27:16.785Z,99.9
2023-06-21T04:29:20.144Z,99.9
2023-06-21T04:31:26.545Z,99.9
2023-06-21T04:37:36.622Z,99.9
2023-06-21T04:41:43.365Z,99.9
2023-06-21T04:43:46.710Z,99.9
2023-06-21T04:45:53.291Z,99.9
2023-06-21T04:54:06.686Z,99.9
2023-06-21T05:04:26.541Z,99.9
2023-06-21T05:05:30.522Z,99.9
2023-06-21T05:07:33.070Z,99.9
2023-06-21T05:09:36.395Z,99.9
2023-06-21T05:11:39.796Z,99.9
2023-06-21T05:13:46.264Z,99.9
2023-06-21T05:15:49.627Z,99.9
2023-06-21T05:17:53.193Z,99.9
2023-06-21T05:19:56.307Z,99.9
2023-06-21T05:21:59.684Z,99.9
2023-06-21T05:24:03.071Z,99.9
2023-06-21T05:26:06.355Z,99.9
2023-06-21T05:28:12.730Z,99.9
2023-06-21T05:30:16.076Z,99.9
2023-06-21T05:32:19.394Z,99.9
2023-06-21T05:34:22.761Z,99.9
2023-06-21T05:36:26.085Z,99.9
2023-06-21T05:38:29.435Z,99.9
2023-06-21T05:40:32.728Z,99.9
2023-06-21T05:42:39.079Z,99.9
2023-06-21T05:44:42.424Z,99.9
2023-06-21T05:46:45.707Z,99.9
2023-06-21T05:48:48.990Z,99.9
2023-06-21T05:50:52.296Z,99.9
2023-06-21T05:52:55.616Z,99.9
2023-06-21T05:54:58.837Z,99.9
2023-06-21T06:01:23.655Z,99.9
2023-06-21T06:03:34.061Z,99.9
2023-06-21T06:05:37.401Z,99.9
2023-06-21T06:07:40.732Z,99.9
2023-06-21T06:09:46.907Z,99.9
2023-06-21T06:11:50.219Z,99.9
2023-06-21T06:13:53.517Z,99.9
2023-06-21T06:15:56.827Z,99.9
2023-06-21T06:18:00.096Z,99.9
2023-06-21T06:20:03.347Z,99.9
2023-06-21T06:22:06.635Z,99.9
2023-06-21T06:24:12.933Z,99.9
2023-06-21T06:26:16.153Z,99.9
2023-06-21T06:28:19.443Z,99.9
2023-06-21T06:30:22.731Z,99.9
2023-06-21T06:32:26.039Z,99.9
2023-06-21T06:34:29.231Z,99.9
2023-06-21T06:36:32.503Z,99.9
2023-06-21T06:38:38.821Z,99.9
2023-06-21T06:40:42.066Z,99.9
2023-06-21T06:42:45.215Z,99.9
2023-06-21T06:44:48.511Z,99.9
2023-06-21T06:46:51.712Z,99.9
2023-06-21T06:48:54.892Z,99.9
2023-06-21T06:50:58.166Z,99.9
2023-06-21T06:53:04.419Z,99.9
2023-06-21T06:55:07.622Z,99.9
2023-06-21T06:57:19.199Z,99.9
2023-06-21T06:58:13.880Z,99.9
2023-06-21T07:00:17.169Z,99.9
2023-06-21T07:02:20.348Z,99.9
2023-06-21T07:06:29.718Z,99.9
2023-06-21T07:08:32.897Z,99.9
2023-06-21T07:10:36.044Z,99.9
2023-06-21T07:12:39.225Z,99.9
2023-06-21T07:14:42.451Z,99.9
2023-06-21T07:16:45.568Z,99.9
2023-06-21T07:18:48.711Z,99.9
2023-06-21T07:20:54.901Z,99.9
2023-06-21T07:22:58.144Z,99.9
2023-06-21T07:25:01.202Z,99.9
2023-06-21T07:27:04.383Z,99.9
2023-06-21T07:35:20.020Z,99.9
2023-06-21T07:37:23.077Z,99.9
2023-06-21T07:39:26.248Z,99.9
2023-06-21T07:41:29.364Z,99.9
2023-06-21T07:43:32.624Z,99.9
2023-06-21T07:47:38.818Z,99.9
2023-06-21T07:54:55.782Z,99.9
2023-06-21T07:56:58.902Z,99.9
2023-06-21T07:59:02.007Z,99.9
2023-06-21T08:03:11.328Z,99.9
2023-06-21T08:05:14.405Z,99.9
2023-06-21T08:07:17.402Z,99.9
2023-06-21T08:11:23.534Z,99.9
2023-06-21T08:13:26.701Z,99.9
2023-06-21T08:15:29.949Z,99.9
2023-06-21T08:17:36.002Z,99.9
2023-06-21T08:19:39.032Z,99.9
2023-06-21T08:21:44.026Z,99.9
2023-06-21T08:23:45.107Z,99.9
2023-06-21T08:25:48.217Z,99.9
2023-06-21T08:27:51.306Z,99.9
2023-06-21T08:29:54.368Z,99.9
2023-06-21T08:32:00.535Z,99.9
2023-06-21T08:34:03.540Z,99.9
2023-06-21T08:36:06.600Z,99.9
2023-06-21T08:38:26.121Z,99.9
2023-06-21T08:40:12.739Z,99.9
2023-06-21T08:42:15.781Z,99.9
2023-06-21T08:44:18.847Z,99.9
2023-06-21T08:46:24.940Z,99.9
2023-06-21T08:48:27.978Z,99.9
2023-06-21T08:50:31.036Z,99.9
2023-06-21T09:28:37.954Z,99.9
2023-06-21T09:30:41.460Z,99.9
2023-06-21T09:32:44.068Z,99.9
2023-06-21T09:36:50.034Z,99.9
2023-06-21T09:38:53.069Z,99.9
2023-06-21T09:40:56.049Z,99.9
2023-06-21T09:43:02.089Z,99.9
2023-06-21T09:45:05.097Z,99.9
2023-06-21T09:47:08.076Z,99.9
2023-06-21T09:49:31.600Z,99.9
2023-06-21T09:51:34.587Z,99.9
2023-06-21T09:53:37.551Z,99.9
2023-06-21T09:57:46.596Z,99.9
2023-06-21T10:01:52.533Z,99.9
2023-06-21T10:03:55.642Z,99.9
2023-06-21T10:05:58.514Z,99.9
2023-06-21T10:08:01.449Z,99.9
2023-06-21T10:10:07.473Z,99.9
2023-06-21T10:12:10.431Z,99.9
2023-06-21T10:14:13.357Z,99.9
2023-06-21T10:16:16.314Z,99.9
2023-06-21T10:18:19.283Z,99.9
2023-06-21T10:20:22.191Z,99.9
2023-06-21T10:22:25.173Z,99.9
2023-06-21T10:32:42.873Z,99.9
2023-06-21T10:36:48.557Z,99.9
2023-06-21T10:38:54.528Z,99.9
2023-06-21T10:44:03.389Z,99.9
2023-06-21T10:46:06.322Z,99.9
2023-06-21T10:50:12.066Z,99.9
2023-06-21T10:52:18.017Z,99.9
2023-06-21T10:54:20.897Z,99.9
2023-06-21T10:58:26.677Z,99.9
2023-06-21T11:00:29.986Z,99.9
2023-06-21T11:02:32.452Z,99.9
2023-06-21T11:04:42.197Z,99.9
2023-06-21T11:06:41.596Z,96.2
2023-06-21T11:12:49.958Z,98.5
2023-06-21T11:21:04.290Z,99.9
2023-06-21T11:23:07.245Z,99.9
2023-06-21T11:25:09.958Z,99.9
2023-06-21T11:27:12.816Z,99.8
2023-06-21T11:29:15.637Z,94.9
2023-06-21T11:31:18.603Z,94.9
2023-06-21T11:33:21.353Z,95.7
2023-06-21T11:35:27.228Z,95.8
2023-06-21T11:37:30.070Z,92.1
2023-06-21T11:40:36.344Z,97.5
2023-06-21T11:46:44.305Z,99.1
2023-06-21T11:48:50.210Z,98.5
2023-06-21T11:50:53.025Z,98.6
2023-06-21T11:52:55.824Z,97.2
2023-06-21T11:54:58.636Z,88.1
2023-06-21T11:59:04.234Z,93.5
2023-06-21T12:05:15.832Z,90.2
2023-06-21T12:07:18.465Z,88
2023-06-21T12:09:21.212Z,88.1
2023-06-21T12:11:23.961Z,81.1
2023-06-21T12:15:29.507Z,67.5
2023-06-21T12:17:35.318Z,67.7
2023-06-21T12:19:38.016Z,67.4
2023-06-21T12:21:40.713Z,80.3
2023-06-21T12:23:43.410Z,81.8
2023-06-21T12:29:51.530Z,73.3
2023-06-21T12:31:57.286Z,65.3
2023-06-21T12:36:02.623Z,66.1
2023-06-21T12:39:08.141Z,74.9
2023-06-21T12:41:10.751Z,61.8
2023-06-21T12:49:24.249Z,76.1
2023-06-21T12:55:32.001Z,88.3
2023-06-21T12:57:34.520Z,87.1
2023-06-21T13:03:45.524Z,55.3
2023-06-21T13:05:47.924Z,62.2
2023-06-21T13:07:50.428Z,62.2
2023-06-21T13:14:01.137Z,58.1
2023-06-21T13:18:06.147Z,56.8
2023-06-21T13:24:13.511Z,59.3
2023-06-21T13:26:15.973Z,59.1
2023-06-21T13:28:21.566Z,55.7
2023-06-21T13:30:23.990Z,55.5
2023-06-21T13:36:52.057Z,51.3
2023-06-21T13:38:54.326Z,50.8
2023-06-21T13:40:59.871Z,50.8
2023-06-21T13:43:02.260Z,49.5
2023-06-21T13:45:04.624Z,47.6
2023-06-21T13:51:13.193Z,47.3
2023-06-21T13:53:15.548Z,47.5
2023-06-21T13:55:21.557Z,47.4
2023-06-21T13:59:25.678Z,46.8
2023-06-21T14:09:40.391Z,38.7
2023-06-21T14:15:47.269Z,39.4
2023-06-21T14:17:49.603Z,39.9
2023-06-21T14:21:54.134Z,41
2023-06-21T14:26:01.876Z,40.4
2023-06-21T14:28:04.168Z,40.4
2023-06-21T14:29:06.910Z,41.9
2023-06-21T14:33:11.614Z,42.1
2023-06-21T14:35:13.827Z,42.4
2023-06-21T14:41:23.967Z,43.6
2023-06-21T14:45:28.691Z,48.7
2023-06-21T14:51:39.087Z,55.6
2023-06-21T14:53:41.548Z,55.9
2023-06-21T14:55:44.039Z,55.8
2023-06-21T14:57:46.518Z,53.2
2023-06-21T14:59:49.063Z,52.6
2023-06-21T15:03:54.261Z,49.7
2023-06-21T15:08:02.508Z,53.2
2023-06-21T15:12:09.243Z,47.1
2023-06-21T15:14:10.420Z,48.5
2023-06-21T15:16:13.079Z,49.6
2023-06-21T15:18:15.814Z,51.4
2023-06-21T15:20:21.564Z,53.4
2023-06-21T15:31:38.144Z,52.6
2023-06-21T15:33:44.049Z,52
2023-06-21T15:37:49.475Z,49.5
2023-06-21T15:39:52.258Z,49.2
2023-06-21T15:43:57.832Z,49.3
2023-06-21T15:46:00.625Z,48.6
2023-06-21T15:48:06.580Z,47.3
2023-06-21T15:50:09.308Z,47.5
2023-06-21T15:52:12.118Z,48.7
2023-06-21T15:54:14.877Z,49.4
2023-06-21T15:56:17.679Z,50.8
2023-06-21T15:58:20.476Z,54.8
2023-06-21T16:00:23.241Z,58.8
2023-06-21T16:02:29.215Z,64.7
2023-06-21T16:04:31.942Z,68.1
2023-06-21T16:06:34.711Z,58.9
2023-06-21T16:08:37.546Z,58.9
2023-06-21T16:10:40.361Z,64.1
2023-06-21T16:12:43.547Z,65.1
2023-06-21T16:14:45.991Z,66
2023-06-21T16:18:54.779Z,72.1
2023-06-21T16:20:57.558Z,61.2
2023-06-21T16:22:00.527Z,59.7
2023-06-21T16:24:03.402Z,58.4
2023-06-21T16:26:06.236Z,54.5
2023-06-21T16:28:09.121Z,53.9
2023-06-21T16:30:15.046Z,56.4
2023-06-21T16:34:20.797Z,55.3
2023-06-21T16:50:46.708Z,53.2
2023-06-21T16:52:49.508Z,39.9
2023-06-21T16:54:52.313Z,39.3
2023-06-21T16:56:55.075Z,39.5
2023-06-21T17:03:06.532Z,37.9
2023-06-21T17:05:09.132Z,37.7
2023-06-21T17:13:22.978Z,43.6
2023-06-21T17:21:54.326Z,42.8
2023-06-21T17:23:56.974Z,36.2
2023-06-21T17:26:02.780Z,34.9
2023-06-21T17:28:05.395Z,34.5
2023-06-21T17:30:08.047Z,33.9
2023-06-21T17:34:13.339Z,33.1
2023-06-21T17:36:15.999Z,33.1
2023-06-21T17:38:18.650Z,33.4
2023-06-21T17:40:24.389Z,35
2023-06-21T17:44:29.692Z,35.7
2023-06-21T17:46:32.322Z,35.8
2023-06-21T17:48:35.105Z,35.8
2023-06-21T17:50:37.628Z,36.1
2023-06-21T17:52:40.273Z,36.4
2023-06-21T17:54:46.061Z,38.4
2023-06-21T17:56:48.696Z,39.6
2023-06-21T17:58:51.346Z,40.4
2023-06-21T18:07:02.084Z,40.5
2023-06-21T18:11:10.609Z,45.7
2023-06-21T18:13:13.314Z,45.7
2023-06-21T18:14:16.216Z,43.7
2023-06-21T18:16:18.953Z,43.2
2023-06-21T18:20:24.391Z,46
2023-06-21T18:24:32.947Z,66.5
2023-06-21T18:26:35.688Z,67.9
2023-06-21T18:28:38.415Z,69
2023-06-21T18:30:41.177Z,81.2
2023-06-21T18:32:43.928Z,95.1
2023-06-21T18:34:46.667Z,96.8
2023-06-21T18:38:55.268Z,99
2023-06-21T18:40:58.074Z,99.5
2023-06-21T18:43:00.860Z,99.5
2023-06-21T18:47:06.460Z,99.9
2023-06-21T18:49:09.323Z,99.9
2023-06-21T18:51:15.240Z,99.9
2023-06-21T18:55:20.934Z,99.9
2023-06-21T18:59:26.679Z,99.9
2023-06-21T19:01:29.578Z,99.9
2023-06-21T19:03:32.594Z,99.9
2023-06-21T19:05:38.443Z,99.9
2023-06-21T19:07:41.367Z,99.9
2023-06-21T19:10:47.285Z,99.9
2023-06-21T19:12:50.246Z,99.9
2023-06-21T19:14:53.237Z,99.9
2023-06-21T19:25:11.273Z,99.9
2023-06-21T19:35:29.461Z,99.9
2023-06-21T19:41:38.672Z,99.9
2023-06-21T19:43:43.275Z,99.9
2023-06-21T19:45:46.297Z,99.9
2023-06-21T19:47:52.490Z,99.9
2023-06-21T19:49:55.562Z,99.9
2023-06-21T19:51:58.661Z,99.9
2023-06-21T19:54:01.772Z,99.9
2023-06-21T19:56:04.853Z,99.9
2023-06-21T19:58:07.975Z,99.9
2023-06-21T20:02:17.297Z,99.9
2023-06-21T20:06:23.516Z,99.9
2023-06-21T20:07:26.601Z,99.9
2023-06-21T20:09:29.752Z,99.9
2023-06-21T20:11:32.904Z,99.9
2023-06-21T20:13:36.044Z,99.9
2023-06-21T20:15:42.238Z,99.9
2023-06-21T20:17:45.433Z,99.9
2023-06-21T20:19:48.538Z,99.9
2023-06-21T20:21:51.712Z,99.9
2023-06-21T20:23:54.859Z,99.9
2023-06-21T20:25:58.018Z,99.9
2023-06-21T20:28:01.301Z,99.9
2023-06-21T20:32:10.543Z,99.9
2023-06-21T20:34:13.688Z,99.9
2023-06-21T20:36:16.850Z,99.9
2023-06-21T20:42:26.335Z,99.9
2023-06-21T20:46:35.718Z,99.9
2023-06-21T20:48:38.882Z,99.9
2023-06-21T20:56:51.548Z,99.9
2023-06-21T20:58:57.760Z,99.9
2023-06-21T21:01:00.947Z,99.9
2023-06-21T21:03:04.158Z,99.9
2023-06-21T21:05:28.088Z,99.9
2023-06-21T21:07:31.239Z,99.9
2023-06-21T21:09:34.401Z,99.9
2023-06-21T21:11:40.645Z,99.9
2023-06-21T21:13:43.889Z,99.9
2023-06-21T21:15:47.064Z,99.9
2023-06-21T21:17:50.431Z,99.9
2023-06-21T21:19:53.548Z,99.9
2023-06-21T21:21:56.695Z,99.9
2023-06-21T21:24:00.003Z,99.9
2023-06-21T21:26:06.161Z,99.9
2023-06-21T21:28:09.345Z,99.9
2023-06-21T21:30:12.617Z,99.9
2023-06-21T21:32:15.807Z,99.9
2023-06-21T21:36:22.299Z,99.9
2023-06-21T21:38:25.440Z,99.9
2023-06-21T21:40:31.903Z,99.9
2023-06-21T21:42:34.860Z,99.9
2023-06-21T21:52:51.162Z,99.9
2023-06-21T21:54:57.607Z,99.9
2023-06-21T21:59:04.193Z,99.9
2023-06-21T22:00:07.333Z,99.9
2023-06-21T22:22:49.828Z,99.9
2023-06-21T22:24:53.167Z,99.9
2023-06-21T22:33:06.364Z,99.9
2023-06-21T22:45:29.382Z,99.9
2023-06-21T22:51:42.540Z,99.9
2023-06-21T22:53:45.904Z,99.9
2023-06-21T22:56:52.478Z,99.9
2023-06-21T22:58:55.851Z,99.9
2023-06-21T23:00:59.177Z,99.9
2023-06-21T23:11:19.011Z,99.9
2023-06-21T23:13:22.382Z,99.9
2023-06-21T23:15:25.806Z,99.9
2023-06-21T23:17:29.181Z,99.9
2023-06-21T23:19:35.637Z,99.9
2023-06-21T23:21:39.002Z,99.9
2023-06-21T23:23:42.355Z,99.9
2023-06-21T23:27:49.034Z,99.9
2023-06-21T23:36:05.629Z,99.9
2023-06-21T23:38:09.030Z,99.9
2023-06-21T23:42:15.787Z,99.9
2023-06-21T23:46:22.560Z,99.9
2023-06-21T23:48:29.066Z,99.9
2023-06-21T23:50:32.469Z,99.9
2023-06-21T23:52:35.843Z,99.9
2023-06-21T23:59:49.255Z,99.9
