createdAt,value
2018-11-20T00:03:47.667Z,827.00
2018-11-20T00:07:11.739Z,826.40
2018-11-20T00:14:02.774Z,830.78
2018-11-20T00:20:58.903Z,825.80
2018-11-20T00:24:22.661Z,823.42
2018-11-20T00:31:12.119Z,816.97
2018-11-20T00:38:18.096Z,819.75
2018-11-20T00:41:06.584Z,821.75
2018-11-20T00:47:55.417Z,818.15
2018-11-20T00:54:45.150Z,819.60
2018-11-20T01:01:54.882Z,828.85
2018-11-20T01:04:59.429Z,820.33
2018-11-20T01:12:08.777Z,824.77
2018-11-20T01:15:03.642Z,820.65
2018-11-20T01:17:49.616Z,823.05
2018-11-20T01:20:38.739Z,817.68
2018-11-20T01:23:33.203Z,820.45
2018-11-20T01:26:19.038Z,826.10
2018-11-20T01:29:09.037Z,819.55
2018-11-20T01:32:04.973Z,823.90
2018-11-20T01:35:02.645Z,818.67
2018-11-20T01:37:51.426Z,822.77
2018-11-20T01:40:31.608Z,816.73
2018-11-20T01:43:38.503Z,817.77
2018-11-20T01:46:21.077Z,821.30
2018-11-20T01:49:28.328Z,821.20
2018-11-20T01:52:19.273Z,818.33
2018-11-20T01:55:04.437Z,818.60
2018-11-20T01:57:58.618Z,813.90
2018-11-20T02:00:54.577Z,811.48
2018-11-20T02:03:51.897Z,812.75
2018-11-20T02:07:14.501Z,821.05
2018-11-20T02:10:23.368Z,818.82
2018-11-20T02:17:14.326Z,819.52
2018-11-20T02:20:38.296Z,819.67
2018-11-20T02:27:27.997Z,818.20
2018-11-20T02:34:17.738Z,822.40
2018-11-20T02:40:59.668Z,831.12
2018-11-20T02:47:45.085Z,828.05
2018-11-20T02:54:52.897Z,825.17
2018-11-20T03:01:38.127Z,825.95
2018-11-20T03:08:32.643Z,832.05
2018-11-20T03:15:26.443Z,835.37
2018-11-20T03:22:26.639Z,828.47
2018-11-20T03:29:30.476Z,830.50
2018-11-20T03:32:18.360Z,827.17
2018-11-20T03:35:42.753Z,828.60
2018-11-20T03:42:33.273Z,832.87
2018-11-20T03:45:35.773Z,835.82
2018-11-20T03:52:35.115Z,835.45
2018-11-20T03:55:59.238Z,835.05
2018-11-20T04:02:52.492Z,835.50
2018-11-20T04:09:34.193Z,835.50
2018-11-20T04:16:33.788Z,835.80
2018-11-20T04:19:21.273Z,838.63
2018-11-20T04:22:04.173Z,836.28
2018-11-20T04:29:09.167Z,839.60
2018-11-20T04:36:05.007Z,838.25
2018-11-20T04:38:59.601Z,838.60
2018-11-20T04:41:48.273Z,837.63
2018-11-20T04:44:40.121Z,838.60
2018-11-20T04:47:28.137Z,846.10
2018-11-20T04:50:19.967Z,846.85
2018-11-20T04:53:08.724Z,839.40
2018-11-20T04:56:06.258Z,840.10
2018-11-20T04:59:07.199Z,844.33
2018-11-20T05:01:58.326Z,842.35
2018-11-20T05:05:19.903Z,843.75
2018-11-20T05:12:09.601Z,847.98
2018-11-20T05:18:58.543Z,844.17
2018-11-20T05:25:53.033Z,844.37
2018-11-20T05:29:14.550Z,844.90
2018-11-20T05:36:19.516Z,844.77
2018-11-20T05:38:56.225Z,844.22
2018-11-20T05:45:45.230Z,844.60
2018-11-20T05:52:38.266Z,847.42
2018-11-20T05:59:27.106Z,849.90
2018-11-20T06:03:05.734Z,847.63
2018-11-20T06:10:30.715Z,851.13
2018-11-20T06:13:18.336Z,845.77
2018-11-20T06:20:13.846Z,847.78
2018-11-20T06:22:57.759Z,854.18
2018-11-20T06:26:21.405Z,863.72
2018-11-20T06:33:10.774Z,855.20
2018-11-20T06:36:34.706Z,852.62
2018-11-20T06:43:27.001Z,852.55
2018-11-20T06:50:33.784Z,851.80
2018-11-20T06:53:19.694Z,862.20
2018-11-20T06:56:43.822Z,856.12
2018-11-20T07:03:32.417Z,855.67
2018-11-20T07:10:33.092Z,857.45
2018-11-20T07:17:20.950Z,856.00
2018-11-20T07:24:13.289Z,861.63
2018-11-20T07:31:08.357Z,862.50
2018-11-20T07:33:59.662Z,869.00
2018-11-20T07:41:01.657Z,866.83
2018-11-20T07:47:55.606Z,865.17
2018-11-20T07:50:50.171Z,853.70
2018-11-20T07:57:43.342Z,855.40
2018-11-20T08:00:44.518Z,856.17
2018-11-20T08:04:08.629Z,860.22
2018-11-20T08:11:07.710Z,861.20
2018-11-20T08:17:58.888Z,862.70
2018-11-20T08:24:54.678Z,862.27
2018-11-20T08:31:38.486Z,864.55
2018-11-20T08:38:42.954Z,864.02
2018-11-20T08:45:44.903Z,858.47
2018-11-20T08:49:09.216Z,892.30
2018-11-20T08:56:11.198Z,864.02
2018-11-20T09:02:53.823Z,871.65
2018-11-20T09:09:44.410Z,874.90
2018-11-20T09:16:33.486Z,872.23
2018-11-20T09:19:21.235Z,867.17
2018-11-20T09:22:19.804Z,865.20
2018-11-20T09:29:09.895Z,870.35
2018-11-20T09:36:03.226Z,866.87
2018-11-20T09:39:27.286Z,868.97
2018-11-20T09:46:15.867Z,868.97
2018-11-20T09:53:04.671Z,871.35
2018-11-20T09:59:54.770Z,870.63
2018-11-20T10:02:31.877Z,870.23
2018-11-20T10:09:17.723Z,873.42
2018-11-20T10:16:06.204Z,874.35
2018-11-20T10:18:57.734Z,876.50
2018-11-20T10:25:54.060Z,877.43
2018-11-20T10:32:41.746Z,877.73
2018-11-20T10:39:31.590Z,878.55
2018-11-20T10:46:10.888Z,883.20
2018-11-20T10:49:34.993Z,884.75
2018-11-20T10:56:30.672Z,891.58
2018-11-20T10:59:54.735Z,894.85
2018-11-20T11:06:40.848Z,892.58
2018-11-20T11:13:29.225Z,895.27
2018-11-20T11:20:19.252Z,896.97
2018-11-20T11:27:00.665Z,893.10
2018-11-20T11:33:52.388Z,893.47
2018-11-20T11:40:45.619Z,892.55
2018-11-20T11:47:41.014Z,893.20
2018-11-20T11:51:15.290Z,890.90
2018-11-20T11:58:03.368Z,897.38
2018-11-20T12:05:05.939Z,904.63
2018-11-20T12:11:56.031Z,903.00
2018-11-20T12:15:22.697Z,901.00
2018-11-20T12:22:24.520Z,901.97
2018-11-20T12:29:34.743Z,892.70
2018-11-20T12:36:23.592Z,891.45
2018-11-20T12:43:18.251Z,887.18
2018-11-20T12:50:10.646Z,888.07
2018-11-20T12:53:32.497Z,889.85
2018-11-20T13:00:40.298Z,892.88
2018-11-20T13:07:28.208Z,900.33
2018-11-20T13:14:17.667Z,894.80
2018-11-20T13:21:16.292Z,888.42
2018-11-20T13:24:03.932Z,883.17
2018-11-20T13:30:52.983Z,885.15
2018-11-20T13:33:40.253Z,889.25
2018-11-20T13:41:13.202Z,887.12
2018-11-20T13:48:12.505Z,885.65
2018-11-20T13:50:48.085Z,884.80
2018-11-20T13:54:11.999Z,888.05
2018-11-20T14:01:02.685Z,886.80
2018-11-20T14:04:29.160Z,881.27
2018-11-20T14:11:24.031Z,881.47
2018-11-20T14:14:15.448Z,887.57
2018-11-20T14:21:03.236Z,882.92
2018-11-20T14:23:58.238Z,876.95
2018-11-20T14:31:00.089Z,878.50
2018-11-20T14:34:24.338Z,882.70
2018-11-20T14:41:15.303Z,879.92
2018-11-20T14:44:36.672Z,877.63
2018-11-20T14:51:29.441Z,886.03
2018-11-20T14:54:21.392Z,877.80
2018-11-20T15:01:17.166Z,878.70
2018-11-20T15:08:05.387Z,876.95
2018-11-20T15:15:01.364Z,880.03
2018-11-20T15:18:31.649Z,886.12
2018-11-20T15:25:12.312Z,877.28
2018-11-20T15:32:03.061Z,881.27
2018-11-20T15:35:24.413Z,881.47
2018-11-20T15:42:12.145Z,883.65
2018-11-20T15:49:09.545Z,883.10
2018-11-20T15:56:05.819Z,883.70
2018-11-20T15:59:32.410Z,882.13
2018-11-20T16:06:33.479Z,879.63
2018-11-20T16:09:55.051Z,884.02
2018-11-20T16:16:46.113Z,880.63
2018-11-20T16:23:24.378Z,877.55
2018-11-20T16:26:15.959Z,878.65
2018-11-20T16:29:04.770Z,875.10
2018-11-20T16:31:52.406Z,876.67
2018-11-20T16:38:45.043Z,870.70
2018-11-20T16:45:35.016Z,866.98
2018-11-20T16:48:59.217Z,864.15
2018-11-20T16:55:58.350Z,863.10
2018-11-20T17:02:48.865Z,861.45
2018-11-20T17:06:32.889Z,858.98
2018-11-20T17:13:34.401Z,859.05
2018-11-20T17:16:58.581Z,858.27
2018-11-20T17:24:03.749Z,858.07
2018-11-20T17:26:54.134Z,853.25
2018-11-20T17:33:45.057Z,855.93
2018-11-20T17:41:07.400Z,856.65
2018-11-20T17:47:55.363Z,845.65
2018-11-20T17:51:19.219Z,845.20
2018-11-20T17:58:08.655Z,849.40
2018-11-20T18:05:09.810Z,847.53
2018-11-20T18:08:34.352Z,849.92
2018-11-20T18:15:43.236Z,851.13
2018-11-20T18:22:32.914Z,852.90
2018-11-20T18:26:05.616Z,860.75
2018-11-20T18:32:52.991Z,855.90
2018-11-20T18:39:37.858Z,853.22
2018-11-20T18:43:01.695Z,855.70
2018-11-20T18:50:00.351Z,857.25
2018-11-20T18:56:58.415Z,854.65
2018-11-20T19:04:00.519Z,845.20
2018-11-20T19:10:51.732Z,843.77
2018-11-20T19:17:47.960Z,852.90
2018-11-20T19:20:35.614Z,850.70
2018-11-20T19:23:39.667Z,857.15
2018-11-20T19:30:28.692Z,852.48
2018-11-20T19:37:14.849Z,854.70
2018-11-20T19:44:03.179Z,848.12
2018-11-20T19:50:57.805Z,865.50
2018-11-20T19:57:39.213Z,850.90
2018-11-20T20:04:38.136Z,854.72
2018-11-20T20:08:02.348Z,853.80
2018-11-20T20:14:51.949Z,847.77
2018-11-20T20:18:16.425Z,854.35
2018-11-20T20:25:18.679Z,853.48
2018-11-20T20:32:06.074Z,854.20
2018-11-20T20:38:54.167Z,847.75
2018-11-20T20:42:20.882Z,850.65
2018-11-20T20:49:02.144Z,850.70
2018-11-20T20:52:26.362Z,848.23
2018-11-20T20:59:26.537Z,856.23
2018-11-20T21:06:15.072Z,848.98
2018-11-20T21:13:23.450Z,852.00
2018-11-20T21:20:14.250Z,857.00
2018-11-20T21:27:00.428Z,857.77
2018-11-20T21:33:52.861Z,850.00
2018-11-20T21:40:42.089Z,862.13
2018-11-20T21:43:35.528Z,867.88
2018-11-20T21:50:24.831Z,859.35
2018-11-20T21:57:06.811Z,859.98
2018-11-20T22:00:31.217Z,862.37
2018-11-20T22:07:17.693Z,863.92
2018-11-20T22:14:05.179Z,868.73
2018-11-20T22:17:29.293Z,868.35
2018-11-20T22:24:17.631Z,869.10
2018-11-20T22:31:00.759Z,887.80
2018-11-20T22:37:57.046Z,878.40
2018-11-20T22:44:46.581Z,879.40
2018-11-20T22:47:44.296Z,874.90
2018-11-20T22:51:08.498Z,877.65
2018-11-20T22:57:56.544Z,886.55
2018-11-20T23:04:57.394Z,884.62
2018-11-20T23:11:28.168Z,886.17
2018-11-20T23:14:54.705Z,889.78
2018-11-20T23:21:22.926Z,886.82
2018-11-20T23:27:53.878Z,883.13
2018-11-20T23:34:24.405Z,884.02
2018-11-20T23:40:55.392Z,884.28
2018-11-20T23:47:26.512Z,884.58
2018-11-20T23:53:57.924Z,882.42
