createdAt,value
2023-04-06T00:01:47.956Z,8.70
2023-04-06T00:04:14.640Z,10.47
2023-04-06T00:06:41.401Z,9.83
2023-04-06T00:09:08.119Z,9.43
2023-04-06T00:11:34.958Z,10.43
2023-04-06T00:14:01.703Z,9.50
2023-04-06T00:16:30.432Z,10.93
2023-04-06T00:18:57.275Z,12.97
2023-04-06T00:21:23.913Z,10.50
2023-04-06T00:23:50.540Z,10.80
2023-04-06T00:26:17.249Z,9.20
2023-04-06T00:28:46.537Z,11.67
2023-04-06T00:31:13.593Z,8.70
2023-04-06T00:33:41.050Z,11.17
2023-04-06T00:36:07.962Z,8.10
2023-04-06T00:38:34.616Z,11.63
2023-04-06T00:41:01.539Z,8.90
2023-04-06T00:43:28.191Z,13.67
2023-04-06T00:45:54.792Z,10.20
2023-04-06T00:48:22.327Z,8.33
2023-04-06T00:50:48.959Z,12.03
2023-04-06T00:53:15.792Z,8.87
2023-04-06T00:55:42.391Z,9.70
2023-04-06T00:58:09.284Z,12.10
2023-04-06T01:00:48.116Z,10.03
2023-04-06T01:03:18.543Z,10.83
2023-04-06T01:05:45.439Z,8.80
2023-04-06T01:08:20.535Z,9.03
2023-04-06T01:10:47.123Z,10.93
2023-04-06T01:13:23.842Z,10.03
2023-04-06T01:15:54.851Z,8.47
2023-04-06T01:18:29.087Z,8.07
2023-04-06T01:21:11.407Z,8.47
2023-04-06T01:23:38.244Z,10.17
2023-04-06T01:26:04.868Z,10.90
2023-04-06T01:28:31.728Z,11.63
2023-04-06T01:31:11.380Z,9.10
2023-04-06T01:33:43.743Z,11.70
2023-04-06T01:36:15.101Z,13.30
2023-04-06T01:38:42.919Z,10.37
2023-04-06T01:41:10.274Z,11.17
2023-04-06T02:16:20.252Z,10.83
2023-04-06T02:18:47.986Z,9.13
2023-04-06T02:21:14.774Z,10.93
2023-04-06T02:23:41.613Z,10.87
2023-04-06T02:26:08.173Z,11.53
2023-04-06T02:28:35.579Z,9.53
2023-04-06T02:31:02.245Z,8.90
2023-04-06T02:33:30.012Z,7.60
2023-04-06T02:35:57.023Z,9.23
2023-04-06T02:38:23.785Z,8.50
2023-04-06T02:40:52.360Z,15.70
2023-04-06T02:43:22.367Z,10.33
2023-04-06T02:45:53.296Z,11.33
2023-04-06T02:48:22.184Z,9.50
2023-04-06T02:50:48.826Z,11.40
2023-04-06T02:53:16.053Z,10.83
2023-04-06T02:55:43.205Z,13.37
2023-04-06T02:58:09.884Z,11.87
2023-04-06T03:00:49.691Z,10.87
2023-04-06T03:03:16.440Z,14.90
2023-04-06T03:05:45.233Z,32.80
2023-04-06T03:08:12.861Z,20.00
2023-04-06T03:10:46.451Z,59.50
2023-04-06T03:13:15.094Z,255.13
2023-04-06T03:15:51.070Z,409.60
2023-04-06T03:18:22.298Z,561.80
2023-04-06T03:20:51.495Z,347.47
2023-04-06T03:23:21.796Z,117.00
2023-04-06T03:25:53.718Z,43.47
2023-04-06T03:28:21.492Z,33.47
2023-04-06T03:30:55.837Z,31.33
2023-04-06T03:33:41.097Z,17.63
2023-04-06T03:36:10.887Z,89.40
2023-04-06T03:38:41.562Z,93.20
2023-04-06T03:41:12.416Z,158.87
2023-04-06T03:43:42.512Z,696.57
2023-04-06T03:46:09.088Z,252.37
2023-04-06T03:48:35.892Z,506.77
2023-04-06T03:51:05.546Z,261.83
2023-04-06T03:53:32.157Z,58.40
2023-04-06T03:55:58.802Z,26.40
2023-04-06T03:58:28.182Z,20.53
2023-04-06T04:00:54.724Z,22.03
2023-04-06T04:03:25.808Z,20.17
2023-04-06T04:05:52.438Z,19.10
2023-04-06T04:08:19.658Z,18.37
2023-04-06T04:10:46.390Z,26.73
2023-04-06T04:13:13.397Z,25.17
2023-04-06T04:15:42.069Z,22.93
2023-04-06T04:18:09.831Z,21.37
2023-04-06T04:20:37.109Z,19.33
2023-04-06T04:23:04.000Z,16.93
2023-04-06T04:25:34.221Z,13.07
2023-04-06T04:28:00.962Z,16.03
2023-04-06T04:30:28.186Z,16.73
2023-04-06T04:32:54.990Z,15.90
2023-04-06T04:35:23.473Z,14.80
2023-04-06T04:37:51.187Z,14.53
2023-04-06T04:40:18.487Z,16.60
2023-04-06T04:43:02.878Z,16.53
2023-04-06T04:45:33.351Z,18.97
2023-04-06T04:48:06.881Z,17.33
2023-04-06T04:50:46.868Z,20.13
2023-04-06T04:53:14.999Z,18.67
2023-04-06T04:55:45.221Z,30.57
2023-04-06T04:58:21.212Z,24.13
2023-04-06T05:00:53.295Z,24.40
2023-04-06T05:03:24.425Z,26.03
2023-04-06T05:06:13.661Z,40.07
2023-04-06T05:08:42.088Z,35.17
2023-04-06T05:11:09.729Z,46.47
2023-04-06T05:13:41.635Z,44.40
2023-04-06T05:16:16.761Z,42.30
2023-04-06T05:18:44.445Z,56.20
2023-04-06T05:21:11.871Z,42.37
2023-04-06T05:23:52.809Z,48.33
2023-04-06T05:26:19.447Z,48.63
2023-04-06T05:28:47.141Z,43.03
2023-04-06T05:31:15.900Z,40.87
2023-04-06T05:33:47.519Z,51.70
2023-04-06T05:36:16.610Z,47.47
2023-04-06T05:38:46.274Z,46.60
2023-04-06T05:41:30.721Z,36.83
2023-04-06T05:43:57.388Z,38.70
2023-04-06T05:46:25.265Z,34.27
2023-04-06T05:48:54.858Z,37.53
2023-04-06T05:51:26.075Z,35.13
2023-04-06T05:53:53.064Z,36.23
2023-04-06T05:56:20.226Z,34.87
2023-04-06T05:58:47.423Z,38.93
2023-04-06T06:01:18.254Z,37.57
2023-04-06T06:03:47.556Z,33.30
2023-04-06T06:06:14.959Z,40.17
2023-04-06T06:09:04.541Z,40.07
2023-04-06T06:11:35.188Z,37.23
2023-04-06T06:14:03.469Z,42.40
2023-04-06T06:16:34.027Z,34.40
2023-04-06T06:19:01.235Z,34.93
2023-04-06T06:21:27.902Z,28.40
2023-04-06T06:23:56.506Z,29.37
2023-04-06T06:26:24.206Z,30.33
2023-04-06T06:28:50.979Z,25.50
2023-04-06T06:31:18.081Z,22.90
2023-04-06T06:33:44.816Z,21.13
2023-04-06T06:36:11.509Z,25.10
2023-04-06T06:38:39.347Z,26.97
2023-04-06T06:41:06.156Z,20.20
2023-04-06T06:43:36.317Z,13.50
2023-04-06T06:46:08.422Z,11.37
2023-04-06T06:48:36.015Z,11.00
2023-04-06T06:51:02.580Z,14.43
2023-04-06T06:53:29.210Z,11.23
2023-04-06T06:55:57.166Z,11.03
2023-04-06T06:58:24.471Z,11.50
2023-04-06T07:00:51.174Z,6.10
2023-04-06T07:03:17.950Z,7.50
2023-04-06T07:05:54.298Z,8.57
2023-04-06T07:08:23.160Z,9.30
2023-04-06T07:10:51.481Z,4.40
2023-04-06T07:13:22.979Z,4.57
2023-04-06T07:15:51.544Z,6.83
2023-04-06T07:18:18.785Z,5.93
2023-04-06T07:20:46.509Z,9.43
2023-04-06T07:23:13.593Z,5.13
2023-04-06T07:25:40.449Z,5.00
2023-04-06T07:28:07.165Z,21.37
2023-04-06T07:30:36.994Z,5.87
2023-04-06T07:33:04.160Z,5.53
2023-04-06T07:35:32.433Z,4.93
2023-04-06T07:37:59.441Z,5.83
2023-04-06T07:40:27.313Z,5.77
2023-04-06T07:43:00.018Z,5.73
2023-04-06T07:45:26.928Z,4.90
2023-04-06T07:47:54.099Z,4.03
2023-04-06T07:50:21.728Z,6.43
2023-04-06T07:52:48.590Z,5.97
2023-04-06T07:55:15.841Z,5.13
2023-04-06T07:57:43.576Z,5.17
2023-04-06T08:00:10.869Z,8.67
2023-04-06T08:02:43.023Z,7.23
2023-04-06T08:05:10.153Z,4.67
2023-04-06T08:07:37.541Z,6.03
2023-04-06T08:10:05.555Z,6.03
2023-04-06T08:12:33.431Z,9.60
2023-04-06T08:15:01.744Z,7.03
2023-04-06T08:17:31.397Z,6.73
2023-04-06T08:19:59.567Z,5.50
2023-04-06T08:22:26.498Z,8.63
2023-04-06T08:24:53.222Z,6.93
2023-04-06T08:27:20.577Z,5.77
2023-04-06T08:29:47.480Z,10.43
2023-04-06T08:32:14.258Z,7.40
2023-04-06T08:34:44.135Z,7.40
2023-04-06T08:37:11.016Z,7.17
2023-04-06T08:39:37.721Z,8.97
2023-04-06T08:42:04.409Z,9.50
2023-04-06T08:44:33.204Z,6.83
2023-04-06T08:47:00.576Z,6.03
2023-04-06T08:49:27.332Z,6.87
2023-04-06T08:51:54.170Z,5.07
2023-04-06T08:54:20.755Z,6.20
2023-04-06T08:56:47.400Z,7.13
2023-04-06T08:59:16.550Z,7.80
2023-04-06T09:01:43.439Z,9.57
2023-04-06T09:04:12.652Z,7.63
2023-04-06T09:06:41.682Z,6.90
2023-04-06T09:09:08.517Z,4.30
2023-04-06T09:11:45.304Z,6.93
2023-04-06T09:14:12.227Z,5.23
2023-04-06T09:16:42.893Z,6.53
2023-04-06T09:19:10.633Z,4.77
2023-04-06T09:21:37.958Z,4.13
2023-04-06T09:24:04.735Z,7.63
2023-04-06T09:26:31.435Z,4.87
2023-04-06T09:29:00.632Z,5.10
2023-04-06T09:31:31.412Z,5.93
2023-04-06T09:33:58.233Z,4.33
2023-04-06T09:36:36.147Z,3.13
2023-04-06T09:39:03.452Z,4.30
2023-04-06T09:41:33.754Z,2.43
2023-04-06T09:44:04.259Z,3.80
2023-04-06T09:46:37.696Z,4.17
2023-04-06T09:49:10.518Z,5.10
2023-04-06T09:51:39.730Z,3.27
2023-04-06T09:54:07.426Z,3.57
2023-04-06T09:56:54.493Z,2.40
2023-04-06T09:59:22.723Z,4.67
2023-04-06T10:01:49.545Z,26.33
2023-04-06T10:04:28.999Z,3.77
2023-04-06T10:06:56.954Z,2.57
2023-04-06T10:09:24.672Z,2.80
2023-04-06T10:11:51.511Z,6.40
2023-04-06T10:14:20.710Z,3.70
2023-04-06T10:16:48.046Z,4.20
2023-04-06T10:19:17.705Z,3.03
2023-04-06T10:21:45.024Z,4.90
2023-04-06T10:24:12.050Z,2.53
2023-04-06T10:26:38.834Z,3.43
2023-04-06T10:29:05.655Z,5.23
2023-04-06T10:31:33.284Z,3.90
2023-04-06T10:34:00.722Z,5.93
2023-04-06T10:36:28.477Z,23.37
2023-04-06T10:38:59.439Z,4.13
2023-04-06T10:41:32.812Z,3.00
2023-04-06T10:43:59.640Z,5.43
2023-04-06T10:46:35.431Z,5.60
2023-04-06T10:49:13.187Z,4.07
2023-04-06T10:51:39.908Z,3.03
2023-04-06T10:54:07.469Z,5.43
2023-04-06T10:56:35.790Z,3.67
2023-04-06T10:59:02.554Z,4.13
2023-04-06T11:01:29.250Z,4.60
2023-04-06T11:03:56.983Z,3.37
2023-04-06T11:06:25.234Z,3.70
2023-04-06T11:08:52.183Z,5.30
2023-04-06T11:11:19.618Z,4.30
2023-04-06T11:13:50.678Z,4.87
2023-04-06T11:16:21.929Z,4.57
2023-04-06T11:18:49.440Z,4.30
2023-04-06T11:21:16.228Z,4.03
2023-04-06T11:23:43.900Z,4.07
2023-04-06T11:26:13.858Z,3.13
2023-04-06T11:28:44.439Z,5.63
2023-04-06T11:31:12.709Z,3.63
2023-04-06T11:33:39.793Z,3.87
2023-04-06T11:36:07.840Z,6.03
2023-04-06T11:38:34.637Z,3.03
2023-04-06T11:41:05.792Z,3.47
2023-04-06T11:43:34.861Z,3.07
2023-04-06T11:46:04.777Z,4.63
2023-04-06T11:48:32.624Z,5.30
2023-04-06T11:51:01.933Z,4.20
2023-04-06T11:53:31.704Z,3.53
2023-04-06T11:55:58.372Z,5.80
2023-04-06T11:58:28.404Z,4.13
2023-04-06T12:00:54.998Z,3.50
2023-04-06T12:03:21.876Z,5.93
2023-04-06T12:05:48.762Z,7.73
2023-04-06T12:08:15.468Z,3.50
2023-04-06T12:10:42.165Z,2.83
2023-04-06T12:13:08.961Z,3.23
2023-04-06T12:15:35.681Z,3.73
2023-04-06T12:18:02.489Z,2.80
2023-04-06T12:20:29.242Z,5.33
2023-04-06T12:22:56.036Z,2.10
2023-04-06T12:25:22.759Z,3.83
2023-04-06T12:27:49.504Z,3.90
2023-04-06T12:30:16.489Z,4.03
2023-04-06T12:32:43.156Z,7.37
2023-04-06T12:35:10.609Z,3.47
2023-04-06T12:37:38.006Z,8.73
2023-04-06T12:40:05.292Z,4.47
2023-04-06T12:42:33.243Z,2.40
2023-04-06T12:44:59.954Z,2.43
2023-04-06T12:47:27.589Z,3.57
2023-04-06T12:49:56.005Z,3.83
2023-04-06T12:52:24.153Z,7.73
2023-04-06T12:54:51.453Z,7.93
2023-04-06T12:57:18.224Z,5.87
2023-04-06T12:59:46.009Z,2.90
2023-04-06T13:02:12.859Z,3.17
2023-04-06T13:04:39.670Z,8.33
2023-04-06T13:07:06.336Z,3.27
2023-04-06T13:09:33.191Z,6.53
2023-04-06T13:11:59.758Z,116.70
2023-04-06T13:14:26.718Z,256.90
2023-04-06T13:16:53.365Z,695.20
2023-04-06T13:19:20.390Z,798.57
2023-04-06T13:21:47.000Z,523.40
2023-04-06T13:24:14.988Z,400.10
2023-04-06T13:26:43.053Z,46.93
2023-04-06T13:29:09.768Z,142.70
2023-04-06T13:31:36.565Z,11.77
2023-04-06T13:34:03.275Z,115.73
2023-04-06T13:36:29.909Z,34.23
2023-04-06T13:38:56.729Z,2.93
2023-04-06T13:41:25.297Z,9.30
2023-04-06T13:43:53.212Z,112.67
2023-04-06T13:46:20.519Z,23.87
2023-04-06T13:48:49.088Z,8.23
2023-04-06T13:51:16.327Z,1.57
2023-04-06T13:53:43.437Z,35.57
2023-04-06T13:56:11.828Z,54.87
2023-04-06T13:58:38.693Z,10.27
2023-04-06T14:01:07.297Z,2.53
2023-04-06T14:03:35.728Z,1.90
2023-04-06T14:06:09.352Z,36.13
2023-04-06T14:08:42.865Z,10.40
2023-04-06T14:11:13.261Z,1.73
2023-04-06T14:13:40.378Z,4.93
2023-04-06T14:16:08.602Z,4.20
2023-04-06T14:18:37.832Z,3.37
2023-04-06T14:21:04.537Z,5.67
2023-04-06T14:23:31.323Z,6.47
2023-04-06T14:26:03.960Z,4.07
2023-04-06T14:28:31.005Z,1.30
2023-04-06T14:30:57.754Z,4.23
2023-04-06T14:33:24.640Z,2.30
2023-04-06T14:35:51.380Z,2.20
2023-04-06T14:38:19.331Z,1.87
2023-04-06T14:40:46.087Z,2.00
2023-04-06T14:43:12.748Z,4.47
2023-04-06T14:45:40.447Z,2.30
2023-04-06T14:48:08.032Z,2.00
2023-04-06T14:50:35.501Z,4.10
2023-04-06T14:53:03.068Z,1.50
2023-04-06T14:55:29.756Z,6.27
2023-04-06T14:57:56.980Z,2.10
2023-04-06T15:00:23.680Z,1.63
2023-04-06T15:02:51.322Z,4.33
2023-04-06T15:05:18.198Z,1.47
2023-04-06T15:07:45.572Z,2.67
2023-04-06T15:10:12.589Z,3.80
2023-04-06T15:12:39.359Z,2.50
2023-04-06T15:15:06.520Z,4.27
2023-04-06T15:17:33.289Z,2.63
2023-04-06T15:19:59.967Z,2.33
2023-04-06T15:22:26.715Z,3.93
2023-04-06T15:24:53.443Z,3.60
2023-04-06T15:27:20.671Z,2.17
2023-04-06T15:29:47.405Z,1.70
2023-04-06T15:32:15.956Z,4.50
2023-04-06T15:34:43.380Z,2.30
2023-04-06T15:37:10.170Z,2.77
2023-04-06T15:39:37.911Z,2.97
2023-04-06T15:42:04.770Z,3.00
2023-04-06T15:44:31.689Z,10.13
2023-04-06T15:46:58.396Z,1.93
2023-04-06T15:49:25.014Z,11.80
2023-04-06T15:51:53.039Z,23.60
2023-04-06T15:54:23.266Z,4.07
2023-04-06T15:56:50.663Z,6.33
2023-04-06T15:59:18.068Z,10.27
2023-04-06T16:01:48.337Z,6.80
2023-04-06T16:04:15.198Z,12.03
2023-04-06T16:06:43.173Z,4.90
2023-04-06T16:09:10.858Z,6.27
2023-04-06T16:11:37.541Z,12.83
2023-04-06T16:14:08.485Z,5.10
2023-04-06T16:16:36.594Z,4.77
2023-04-06T16:19:03.524Z,7.30
2023-04-06T16:21:32.169Z,2.30
2023-04-06T16:23:59.929Z,6.73
2023-04-06T16:26:27.588Z,20.27
2023-04-06T16:28:54.873Z,10.43
2023-04-06T16:31:22.379Z,2.80
2023-04-06T16:33:49.629Z,12.83
2023-04-06T16:36:28.631Z,4.90
2023-04-06T16:38:58.456Z,4.43
2023-04-06T16:41:25.606Z,7.03
2023-04-06T16:43:55.430Z,6.07
2023-04-06T16:46:22.082Z,5.13
2023-04-06T16:48:48.836Z,2.60
2023-04-06T16:51:16.230Z,2.90
2023-04-06T16:53:42.866Z,2.70
2023-04-06T16:58:41.470Z,4.40
2023-04-06T17:01:08.312Z,3.43
2023-04-06T17:03:35.486Z,4.17
2023-04-06T17:06:02.433Z,6.97
2023-04-06T17:08:29.135Z,8.87
2023-04-06T17:11:03.364Z,6.33
2023-04-06T17:13:31.060Z,3.47
2023-04-06T17:15:57.630Z,51.23
2023-04-06T17:18:24.295Z,15.07
2023-04-06T17:20:51.064Z,5.67
2023-04-06T17:23:18.335Z,11.70
2023-04-06T17:25:45.232Z,4.43
2023-04-06T17:28:12.768Z,3.70
2023-04-06T17:30:40.086Z,11.33
2023-04-06T17:33:07.234Z,4.33
2023-04-06T17:35:34.080Z,2.80
2023-04-06T17:38:01.728Z,7.70
2023-04-06T17:40:28.414Z,4.00
2023-04-06T17:42:55.619Z,3.90
2023-04-06T17:45:22.473Z,5.00
2023-04-06T17:47:49.755Z,4.77
2023-04-06T17:50:16.417Z,11.03
2023-04-06T17:55:10.065Z,5.13
2023-04-06T17:57:40.028Z,6.40
2023-04-06T18:00:12.187Z,3.40
2023-04-06T18:02:39.716Z,6.67
2023-04-06T18:05:06.845Z,7.40
2023-04-06T18:07:34.039Z,22.63
2023-04-06T18:10:06.472Z,74.30
2023-04-06T18:12:33.248Z,10.57
2023-04-06T18:15:02.243Z,7.50
2023-04-06T18:17:29.057Z,6.23
2023-04-06T18:19:56.786Z,8.60
2023-04-06T18:22:23.502Z,7.87
2023-04-06T18:24:53.528Z,9.97
2023-04-06T18:27:21.667Z,5.43
2023-04-06T18:29:48.324Z,8.43
2023-04-06T18:32:20.346Z,9.80
2023-04-06T18:34:47.138Z,7.40
2023-04-06T18:37:14.823Z,6.63
2023-04-06T18:39:45.670Z,10.57
2023-04-06T18:42:15.590Z,4.67
2023-04-06T18:44:46.149Z,16.13
2023-04-06T18:47:14.443Z,6.13
2023-04-06T18:49:41.115Z,5.43
2023-04-06T18:52:08.012Z,7.17
2023-04-06T18:54:34.619Z,10.27
2023-04-06T18:57:01.911Z,5.80
2023-04-06T18:59:31.640Z,4.90
2023-04-06T19:02:02.448Z,9.03
2023-04-06T19:04:29.945Z,5.87
2023-04-06T19:06:57.026Z,6.63
2023-04-06T19:09:23.676Z,4.57
2023-04-06T19:11:51.128Z,5.83
2023-04-06T19:14:19.507Z,4.63
2023-04-06T19:16:52.373Z,7.93
2023-04-06T19:19:19.669Z,8.50
2023-04-06T19:21:46.496Z,13.63
2023-04-06T19:24:13.219Z,7.83
2023-04-06T19:26:39.900Z,6.43
2023-04-06T19:29:07.454Z,7.13
2023-04-06T19:31:34.117Z,7.13
2023-04-06T19:34:01.983Z,8.43
2023-04-06T19:36:30.211Z,7.10
2023-04-06T19:38:56.868Z,6.67
2023-04-06T19:41:29.433Z,5.93
2023-04-06T19:43:57.276Z,11.63
2023-04-06T19:46:24.033Z,5.60
2023-04-06T19:48:51.044Z,4.63
2023-04-06T19:51:17.700Z,5.97
2023-04-06T19:53:45.423Z,5.00
2023-04-06T19:56:12.016Z,4.60
2023-04-06T19:58:38.796Z,3.33
2023-04-06T20:01:05.430Z,4.60
2023-04-06T20:03:33.564Z,4.10
2023-04-06T20:06:00.356Z,3.63
2023-04-06T20:08:27.089Z,5.37
2023-04-06T20:11:00.154Z,5.27
2023-04-06T20:13:26.759Z,6.80
2023-04-06T20:15:53.315Z,6.23
2023-04-06T20:18:20.467Z,5.10
2023-04-06T20:20:47.154Z,6.33
2023-04-06T20:23:13.889Z,3.67
2023-04-06T20:25:40.774Z,5.47
2023-04-06T20:28:08.442Z,4.60
2023-04-06T20:30:35.165Z,5.67
2023-04-06T20:33:02.931Z,4.70
2023-04-06T20:35:31.243Z,5.67
2023-04-06T20:37:58.091Z,5.10
2023-04-06T20:40:24.836Z,4.60
2023-04-06T20:42:53.850Z,4.37
2023-04-06T20:45:20.614Z,6.43
2023-04-06T20:47:47.527Z,4.93
2023-04-06T20:50:14.560Z,5.93
2023-04-06T20:52:41.395Z,6.00
2023-04-06T20:55:09.236Z,7.67
2023-04-06T20:57:36.039Z,5.13
2023-04-06T21:00:06.192Z,7.33
2023-04-06T21:02:33.323Z,6.73
2023-04-06T21:05:00.137Z,7.60
2023-04-06T21:07:27.551Z,8.80
2023-04-06T21:09:54.293Z,8.30
2023-04-06T21:12:21.392Z,8.10
2023-04-06T21:14:48.578Z,7.27
2023-04-06T21:17:15.910Z,9.33
2023-04-06T21:19:42.507Z,6.87
2023-04-06T21:22:12.941Z,7.63
2023-04-06T21:24:39.752Z,6.07
2023-04-06T21:27:06.330Z,7.33
2023-04-06T21:29:33.068Z,7.27
2023-04-06T21:31:59.614Z,6.30
2023-04-06T21:34:26.355Z,6.87
2023-04-06T21:36:53.108Z,7.80
2023-04-06T21:39:19.903Z,8.57
2023-04-06T21:41:46.488Z,7.57
2023-04-06T21:44:13.098Z,7.97
2023-04-06T21:46:40.620Z,6.73
2023-04-06T21:49:07.657Z,7.57
2023-04-06T21:51:34.188Z,7.83
2023-04-06T21:54:02.005Z,9.90
2023-04-06T21:56:28.627Z,6.67
2023-04-06T21:58:55.455Z,7.10
2023-04-06T22:01:22.099Z,8.77
2023-04-06T22:03:49.769Z,7.87
2023-04-06T22:06:16.680Z,10.10
2023-04-06T22:08:44.517Z,7.30
2023-04-06T22:11:11.729Z,7.57
2023-04-06T22:13:38.396Z,7.40
2023-04-06T22:16:06.045Z,8.63
2023-04-06T22:18:32.752Z,9.53
2023-04-06T22:20:59.494Z,6.73
2023-04-06T22:23:26.144Z,7.73
2023-04-06T22:25:52.789Z,8.73
2023-04-06T22:28:19.380Z,10.07
2023-04-06T22:30:47.100Z,9.70
2023-04-06T22:33:13.856Z,9.67
2023-04-06T22:35:40.710Z,8.60
2023-04-06T22:38:11.182Z,10.00
2023-04-06T22:40:37.695Z,7.70
2023-04-06T22:43:04.306Z,11.20
2023-04-06T22:45:30.962Z,11.13
2023-04-06T22:47:58.196Z,11.13
2023-04-06T22:50:24.815Z,13.00
2023-04-06T22:52:51.599Z,10.67
2023-04-06T22:55:18.197Z,11.73
2023-04-06T22:57:44.861Z,11.30
2023-04-06T23:00:11.913Z,12.33
2023-04-06T23:02:38.675Z,11.07
2023-04-06T23:05:05.865Z,11.27
2023-04-06T23:07:32.938Z,12.80
2023-04-06T23:09:59.618Z,11.33
2023-04-06T23:12:26.484Z,14.10
2023-04-06T23:14:53.174Z,15.80
2023-04-06T23:17:20.871Z,17.73
2023-04-06T23:19:47.426Z,13.40
2023-04-06T23:22:15.256Z,13.47
2023-04-06T23:24:41.818Z,16.30
2023-04-06T23:27:08.338Z,16.97
2023-04-06T23:29:34.974Z,13.13
2023-04-06T23:32:01.669Z,16.43
2023-04-06T23:34:28.301Z,16.43
2023-04-06T23:36:55.268Z,15.90
2023-04-06T23:39:21.892Z,16.37
2023-04-06T23:41:52.952Z,13.77
2023-04-06T23:44:19.586Z,14.73
2023-04-06T23:46:46.793Z,16.70
2023-04-06T23:49:13.452Z,15.57
2023-04-06T23:51:41.264Z,20.43
2023-04-06T23:54:09.636Z,16.10
2023-04-06T23:56:36.906Z,27.63
2023-04-06T23:59:03.567Z,17.30
