createdAt,value
2019-01-15T00:02:03.922Z,3.97
2019-01-15T00:07:10.696Z,3.90
2019-01-15T00:12:17.421Z,3.70
2019-01-15T00:17:24.173Z,3.87
2019-01-15T00:22:30.798Z,4.07
2019-01-15T00:27:36.702Z,3.30
2019-01-15T00:32:44.705Z,3.77
2019-01-15T00:37:49.988Z,3.70
2019-01-15T00:42:56.709Z,3.90
2019-01-15T00:48:03.386Z,3.53
2019-01-15T00:53:08.804Z,4.17
2019-01-15T00:58:14.719Z,3.73
2019-01-15T01:03:21.058Z,4.00
2019-01-15T01:08:27.481Z,4.40
2019-01-15T01:13:34.394Z,4.73
2019-01-15T01:18:40.853Z,4.70
2019-01-15T01:23:46.880Z,5.43
2019-01-15T01:28:52.336Z,4.57
2019-01-15T01:33:57.896Z,4.90
2019-01-15T01:39:06.594Z,4.97
2019-01-15T01:44:13.248Z,5.67
2019-01-15T01:49:19.252Z,6.13
2019-01-15T01:54:24.617Z,6.10
2019-01-15T01:59:32.781Z,5.80
2019-01-15T02:04:39.247Z,6.37
2019-01-15T02:09:44.335Z,6.30
2019-01-15T02:14:51.557Z,7.10
2019-01-15T02:19:57.128Z,6.70
2019-01-15T02:25:03.277Z,7.63
2019-01-15T02:30:12.163Z,7.00
2019-01-15T02:35:18.380Z,7.53
2019-01-15T02:40:24.400Z,7.67
2019-01-15T02:45:30.366Z,7.23
2019-01-15T02:50:35.609Z,8.03
2019-01-15T02:55:40.747Z,7.00
2019-01-15T03:00:46.912Z,7.17
2019-01-15T03:05:54.359Z,7.43
2019-01-15T03:11:00.518Z,7.57
2019-01-15T03:16:06.263Z,7.37
2019-01-15T03:21:13.222Z,7.10
2019-01-15T03:26:21.022Z,7.70
2019-01-15T03:31:27.438Z,7.27
2019-01-15T03:36:33.969Z,7.83
2019-01-15T03:41:39.759Z,7.20
2019-01-15T03:46:47.459Z,6.80
2019-01-15T03:51:53.358Z,7.50
2019-01-15T03:57:00.644Z,6.90
2019-01-15T04:02:07.791Z,7.43
2019-01-15T04:07:13.701Z,6.80
2019-01-15T04:12:19.239Z,7.37
2019-01-15T04:17:26.592Z,7.83
2019-01-15T04:22:33.795Z,7.37
2019-01-15T04:27:58.356Z,7.60
2019-01-15T04:33:06.149Z,7.60
2019-01-15T04:38:14.045Z,7.40
2019-01-15T04:43:26.408Z,6.70
2019-01-15T04:48:32.614Z,7.57
2019-01-15T04:53:38.524Z,7.83
2019-01-15T04:58:46.377Z,7.70
2019-01-15T05:03:52.289Z,7.37
2019-01-15T05:08:58.596Z,7.97
2019-01-15T05:14:03.838Z,8.10
2019-01-15T05:19:10.252Z,8.70
2019-01-15T05:24:15.856Z,8.83
2019-01-15T05:29:21.912Z,9.40
2019-01-15T05:34:28.406Z,9.90
2019-01-15T05:39:34.763Z,10.13
2019-01-15T05:44:41.222Z,11.30
2019-01-15T05:49:48.023Z,12.03
2019-01-15T05:54:54.934Z,11.60
2019-01-15T06:00:03.297Z,12.43
2019-01-15T06:05:09.842Z,12.57
2019-01-15T06:10:15.424Z,12.30
2019-01-15T06:15:21.165Z,11.57
2019-01-15T06:20:27.245Z,13.03
2019-01-15T06:25:33.579Z,12.37
2019-01-15T06:30:40.361Z,12.77
2019-01-15T06:35:47.185Z,12.90
2019-01-15T06:40:52.976Z,12.87
2019-01-15T06:46:00.041Z,12.10
2019-01-15T06:51:06.386Z,12.57
2019-01-15T06:56:12.116Z,11.90
2019-01-15T07:01:17.962Z,13.23
2019-01-15T07:06:24.112Z,11.93
2019-01-15T07:11:29.405Z,11.23
2019-01-15T07:16:35.772Z,11.80
2019-01-15T07:21:41.690Z,10.97
2019-01-15T07:26:47.521Z,10.67
2019-01-15T07:31:53.045Z,11.57
2019-01-15T07:36:59.422Z,11.47
2019-01-15T07:42:05.653Z,12.80
2019-01-15T07:47:11.402Z,13.60
2019-01-15T07:52:17.816Z,13.33
2019-01-15T07:57:24.100Z,13.63
2019-01-15T08:02:30.363Z,13.83
2019-01-15T08:07:37.146Z,12.87
2019-01-15T08:12:42.861Z,14.80
2019-01-15T08:17:50.209Z,14.43
2019-01-15T08:22:57.639Z,14.13
2019-01-15T08:28:03.400Z,13.10
2019-01-15T08:33:11.135Z,12.77
2019-01-15T08:38:17.443Z,11.87
2019-01-15T08:43:24.229Z,12.63
2019-01-15T08:48:32.854Z,12.90
2019-01-15T08:53:40.240Z,12.20
2019-01-15T08:58:48.357Z,13.10
2019-01-15T09:03:54.565Z,12.67
2019-01-15T09:09:00.130Z,13.40
2019-01-15T09:14:07.614Z,14.10
2019-01-15T09:19:14.633Z,15.07
2019-01-15T09:24:20.956Z,14.77
2019-01-15T09:29:27.813Z,15.20
2019-01-15T09:34:34.472Z,15.77
2019-01-15T09:39:39.979Z,16.60
2019-01-15T09:44:46.686Z,16.63
2019-01-15T09:49:52.308Z,17.50
2019-01-15T09:54:58.712Z,18.10
2019-01-15T10:00:05.809Z,17.53
2019-01-15T10:05:11.868Z,17.30
2019-01-15T10:10:18.514Z,17.43
2019-01-15T10:15:24.699Z,16.57
2019-01-15T10:20:31.892Z,16.57
2019-01-15T10:25:37.421Z,17.70
2019-01-15T10:31:22.174Z,16.37
2019-01-15T10:36:26.206Z,14.97
2019-01-15T10:41:33.370Z,15.03
2019-01-15T10:46:40.301Z,14.43
2019-01-15T10:51:47.843Z,12.83
2019-01-15T10:56:56.041Z,12.67
2019-01-15T11:02:02.409Z,11.60
2019-01-15T11:07:13.596Z,11.63
2019-01-15T11:12:18.995Z,14.43
2019-01-15T11:17:25.093Z,11.37
2019-01-15T11:22:31.268Z,11.43
2019-01-15T11:27:37.700Z,10.83
2019-01-15T11:32:43.287Z,11.03
2019-01-15T11:37:51.189Z,11.20
2019-01-15T11:42:56.846Z,10.77
2019-01-15T11:48:02.819Z,9.90
2019-01-15T11:53:08.948Z,9.70
2019-01-15T11:58:15.467Z,9.80
2019-01-15T12:03:43.605Z,10.17
2019-01-15T12:09:07.635Z,9.50
2019-01-15T12:14:35.270Z,10.33
2019-01-15T12:20:11.302Z,10.23
2019-01-15T12:25:40.127Z,9.53
2019-01-15T12:31:20.211Z,9.63
2019-01-15T12:36:43.500Z,9.80
2019-01-15T12:42:15.281Z,9.70
2019-01-15T12:47:59.016Z,9.07
2019-01-15T12:53:45.364Z,8.50
2019-01-15T12:59:14.426Z,9.70
2019-01-15T13:04:34.856Z,7.90
2019-01-15T13:09:58.572Z,8.53
2019-01-15T13:15:29.357Z,7.83
2019-01-15T13:20:52.793Z,7.93
2019-01-15T13:26:22.878Z,7.27
2019-01-15T13:31:49.938Z,6.90
2019-01-15T13:37:13.636Z,6.30
2019-01-15T13:42:53.261Z,5.77
2019-01-15T13:48:35.724Z,6.10
2019-01-15T13:53:59.773Z,6.93
2019-01-15T13:59:38.307Z,6.60
2019-01-15T14:05:02.486Z,6.43
2019-01-15T14:10:32.026Z,6.60
2019-01-15T14:15:54.837Z,5.80
2019-01-15T14:21:22.191Z,5.70
2019-01-15T14:26:52.471Z,5.90
2019-01-15T14:32:26.406Z,5.53
2019-01-15T14:37:45.594Z,5.70
2019-01-15T14:43:08.528Z,5.83
2019-01-15T14:48:39.011Z,6.07
2019-01-15T14:54:06.198Z,5.23
2019-01-15T14:59:36.556Z,5.40
2019-01-15T15:05:07.323Z,6.10
2019-01-15T15:10:36.687Z,6.20
2019-01-15T15:16:03.717Z,5.77
2019-01-15T15:21:19.228Z,6.23
2019-01-15T15:26:42.454Z,6.30
2019-01-15T15:32:05.041Z,5.57
2019-01-15T15:37:38.519Z,5.80
2019-01-15T15:42:59.970Z,5.50
2019-01-15T15:48:23.933Z,5.20
2019-01-15T15:53:46.636Z,5.70
2019-01-15T15:59:21.151Z,5.63
2019-01-15T16:04:44.217Z,5.67
2019-01-15T16:10:27.300Z,4.90
2019-01-15T16:15:39.557Z,5.07
2019-01-15T16:21:03.900Z,5.50
2019-01-15T16:26:31.156Z,5.27
2019-01-15T16:32:06.821Z,5.53
2019-01-15T16:37:34.749Z,5.10
2019-01-15T16:43:05.165Z,5.67
2019-01-15T16:48:20.246Z,5.13
2019-01-15T16:54:04.508Z,5.33
2019-01-15T16:59:32.083Z,5.27
2019-01-15T17:04:55.002Z,5.50
2019-01-15T17:10:18.485Z,5.23
2019-01-15T17:15:46.721Z,5.47
2019-01-15T17:21:06.413Z,5.37
2019-01-15T17:26:26.581Z,5.50
2019-01-15T17:31:57.571Z,5.47
2019-01-15T17:37:23.891Z,5.13
2019-01-15T17:42:44.853Z,5.60
2019-01-15T17:48:24.729Z,6.10
2019-01-15T17:53:45.055Z,5.97
2019-01-15T17:59:09.161Z,6.60
2019-01-15T18:10:34.087Z,7.03
2019-01-15T18:15:58.068Z,7.47
2019-01-15T18:21:26.441Z,7.00
2019-01-15T18:26:57.960Z,7.70
2019-01-15T18:32:21.461Z,7.53
2019-01-15T18:37:49.037Z,7.30
2019-01-15T18:43:12.398Z,8.00
2019-01-15T18:48:49.204Z,7.67
2019-01-15T18:54:12.765Z,7.47
2019-01-15T18:59:38.213Z,8.53
2019-01-15T19:05:03.318Z,7.83
2019-01-15T19:10:29.128Z,7.40
2019-01-15T19:16:10.372Z,7.67
2019-01-15T19:21:44.401Z,8.77
2019-01-15T19:27:04.237Z,7.90
2019-01-15T19:32:32.673Z,7.90
2019-01-15T19:38:03.017Z,7.67
2019-01-15T19:43:27.229Z,6.90
2019-01-15T19:48:53.171Z,7.40
2019-01-15T19:54:18.635Z,8.03
2019-01-15T19:59:39.768Z,7.43
2019-01-15T20:05:16.498Z,6.77
2019-01-15T20:10:42.869Z,7.17
2019-01-15T20:16:07.513Z,6.83
2019-01-15T20:21:25.434Z,6.77
2019-01-15T20:26:49.828Z,7.50
2019-01-15T20:32:21.446Z,7.10
2019-01-15T20:37:44.320Z,6.60
2019-01-15T20:43:22.313Z,7.33
2019-01-15T20:48:42.621Z,7.47
2019-01-15T20:54:17.872Z,7.33
2019-01-15T20:59:42.077Z,6.57
2019-01-15T21:05:06.661Z,7.43
2019-01-15T21:10:42.970Z,6.90
2019-01-15T21:16:07.395Z,7.20
2019-01-15T21:21:32.318Z,6.50
2019-01-15T21:26:58.763Z,7.17
2019-01-15T21:32:24.455Z,7.23
2019-01-15T21:37:51.799Z,7.30
2019-01-15T21:43:16.599Z,7.90
2019-01-15T21:48:44.978Z,6.93
2019-01-15T21:54:08.011Z,7.63
2019-01-15T21:59:35.885Z,7.53
2019-01-15T22:04:59.511Z,6.53
2019-01-15T22:10:29.265Z,6.43
2019-01-15T22:15:42.354Z,6.83
2019-01-15T22:21:06.443Z,6.57
2019-01-15T22:26:38.081Z,7.23
2019-01-15T22:32:12.780Z,6.80
2019-01-15T22:37:41.509Z,7.30
2019-01-15T22:43:15.031Z,8.20
2019-01-15T22:48:48.580Z,8.27
2019-01-15T22:54:13.153Z,8.00
2019-01-15T22:59:50.338Z,8.73
2019-01-15T23:05:18.438Z,8.63
2019-01-15T23:10:49.409Z,9.10
2019-01-15T23:16:06.189Z,8.70
2019-01-15T23:21:40.668Z,8.73
2019-01-15T23:27:04.676Z,9.67
2019-01-15T23:32:30.906Z,9.63
2019-01-15T23:38:04.368Z,10.07
2019-01-15T23:43:36.333Z,9.77
2019-01-15T23:49:00.289Z,9.43
2019-01-15T23:54:25.385Z,9.97
2019-01-15T23:59:49.204Z,10.30
