createdAt,value
2022-11-16T00:01:30.172Z,99572.88
2022-11-16T00:04:04.421Z,99566.41
2022-11-16T00:06:54.012Z,99563.97
2022-11-16T00:09:28.753Z,99571.38
2022-11-16T00:12:06.342Z,99572.94
2022-11-16T00:14:38.920Z,99575.66
2022-11-16T00:17:11.555Z,99577.88
2022-11-16T00:19:56.423Z,99568.91
2022-11-16T00:22:29.005Z,99577.63
2022-11-16T00:25:01.608Z,99580.03
2022-11-16T00:27:36.666Z,99577.34
2022-11-16T00:30:10.733Z,99571.56
2022-11-16T00:32:43.321Z,99577.16
2022-11-16T00:35:15.922Z,99563.84
2022-11-16T00:37:48.628Z,99561.38
2022-11-16T00:40:21.285Z,99547.03
2022-11-16T00:42:55.149Z,99550.00
2022-11-16T00:45:33.331Z,99525.41
2022-11-16T00:48:06.458Z,99535.38
2022-11-16T00:50:39.470Z,99543.69
2022-11-16T00:53:20.252Z,99565.94
2022-11-16T00:55:53.213Z,99564.53
2022-11-16T00:58:25.840Z,99567.06
2022-11-16T01:01:06.293Z,99570.59
2022-11-16T01:03:39.550Z,99557.47
2022-11-16T01:06:18.189Z,99551.94
2022-11-16T01:08:58.492Z,99558.94
2022-11-16T01:11:51.826Z,99558.59
2022-11-16T01:14:26.819Z,99529.91
2022-11-16T01:17:00.052Z,99540.31
2022-11-16T01:19:32.966Z,99539.75
2022-11-16T01:22:05.810Z,99535.22
2022-11-16T01:24:38.547Z,99531.22
2022-11-16T01:27:11.157Z,99537.22
2022-11-16T01:29:43.704Z,99530.69
2022-11-16T01:32:16.445Z,99531.91
2022-11-16T01:34:49.634Z,99527.16
2022-11-16T01:37:22.233Z,99533.56
2022-11-16T01:39:54.865Z,99526.53
2022-11-16T01:42:30.368Z,99518.88
2022-11-16T01:45:16.787Z,99526.22
2022-11-16T01:47:49.703Z,99522.47
2022-11-16T01:50:23.353Z,99522.03
2022-11-16T01:53:03.880Z,99515.69
2022-11-16T01:55:38.417Z,99521.16
2022-11-16T01:58:24.735Z,99535.63
2022-11-16T02:00:57.637Z,99520.63
2022-11-16T02:03:30.233Z,99529.47
2022-11-16T02:06:26.881Z,99518.75
2022-11-16T02:09:36.358Z,99518.25
2022-11-16T02:12:31.004Z,99514.47
2022-11-16T02:15:24.588Z,99506.25
2022-11-16T02:18:32.878Z,99512.59
2022-11-16T02:21:27.614Z,99513.84
2022-11-16T02:24:14.636Z,99511.22
2022-11-16T02:27:33.724Z,99515.84
2022-11-16T02:30:07.884Z,99507.91
2022-11-16T02:33:02.763Z,99513.44
2022-11-16T02:35:49.660Z,99515.16
2022-11-16T02:38:36.163Z,99519.16
2022-11-16T02:41:17.860Z,99523.31
2022-11-16T02:44:06.176Z,99520.44
2022-11-16T02:46:46.154Z,99524.19
2022-11-16T02:49:20.047Z,99526.88
2022-11-16T02:51:58.100Z,99532.84
2022-11-16T02:54:30.656Z,99537.47
2022-11-16T02:57:03.178Z,99529.50
2022-11-16T02:59:51.695Z,99536.06
2022-11-16T03:02:36.369Z,99521.25
2022-11-16T03:05:20.998Z,99518.78
2022-11-16T03:08:56.506Z,99530.06
2022-11-16T03:11:54.680Z,99521.41
2022-11-16T03:14:46.001Z,99526.84
2022-11-16T03:17:39.321Z,99532.44
2022-11-16T03:20:20.397Z,99526.78
2022-11-16T03:23:00.021Z,99526.66
2022-11-16T03:25:50.796Z,99537.94
2022-11-16T03:28:40.251Z,99536.50
2022-11-16T03:31:29.102Z,99535.94
2022-11-16T03:34:11.659Z,99541.88
2022-11-16T03:36:49.928Z,99549.16
2022-11-16T03:39:31.480Z,99547.19
2022-11-16T03:42:16.944Z,99542.81
2022-11-16T03:44:50.520Z,99551.13
2022-11-16T03:47:23.561Z,99551.47
2022-11-16T03:49:56.694Z,99559.25
2022-11-16T03:52:29.745Z,99556.72
2022-11-16T03:55:02.381Z,99560.50
2022-11-16T03:57:34.939Z,99573.34
2022-11-16T04:00:09.602Z,99568.44
2022-11-16T04:02:42.177Z,99572.81
2022-11-16T04:05:33.454Z,99572.28
2022-11-16T04:08:24.798Z,99579.31
2022-11-16T04:11:16.136Z,99578.31
2022-11-16T04:14:09.518Z,99586.59
2022-11-16T04:17:00.820Z,99587.13
2022-11-16T04:19:56.852Z,99582.34
2022-11-16T04:23:01.223Z,99583.75
2022-11-16T04:25:37.687Z,99577.72
2022-11-16T04:28:13.505Z,99582.13
2022-11-16T04:31:09.104Z,99581.91
2022-11-16T04:34:00.598Z,99574.59
2022-11-16T04:36:51.554Z,99579.22
2022-11-16T04:39:24.129Z,99580.50
2022-11-16T04:42:14.908Z,99585.88
2022-11-16T04:45:06.269Z,99594.06
2022-11-16T04:47:38.856Z,99590.75
2022-11-16T04:50:11.958Z,99599.34
2022-11-16T04:52:45.555Z,99606.56
2022-11-16T04:55:18.226Z,99606.13
2022-11-16T04:57:51.402Z,99612.44
2022-11-16T05:00:24.587Z,99611.88
2022-11-16T05:03:01.307Z,99620.09
2022-11-16T05:05:34.258Z,99612.78
2022-11-16T05:08:09.117Z,99617.75
2022-11-16T05:10:41.841Z,99611.94
2022-11-16T05:13:14.396Z,99611.38
2022-11-16T05:15:46.984Z,99614.88
2022-11-16T05:18:19.549Z,99616.66
2022-11-16T05:21:01.173Z,99613.53
2022-11-16T05:23:52.322Z,99614.81
2022-11-16T05:26:24.836Z,99613.53
2022-11-16T05:28:57.393Z,99610.91
2022-11-16T05:31:29.936Z,99611.97
2022-11-16T05:34:02.503Z,99603.28
2022-11-16T05:36:37.771Z,99610.22
2022-11-16T05:39:12.553Z,99604.81
2022-11-16T05:41:46.314Z,99607.00
2022-11-16T05:44:19.492Z,99610.84
2022-11-16T05:46:53.214Z,99616.34
2022-11-16T05:49:26.255Z,99622.84
2022-11-16T05:51:58.937Z,99626.72
2022-11-16T05:54:31.532Z,99633.91
2022-11-16T05:57:04.204Z,99633.28
2022-11-16T05:59:47.504Z,99628.34
2022-11-16T06:02:21.970Z,99634.81
2022-11-16T06:04:54.799Z,99639.16
2022-11-16T06:07:27.539Z,99632.97
2022-11-16T06:10:00.185Z,99641.25
2022-11-16T06:12:32.744Z,99639.44
2022-11-16T06:15:06.117Z,99639.66
2022-11-16T06:17:38.725Z,99638.69
2022-11-16T06:20:14.240Z,99644.09
2022-11-16T06:22:46.966Z,99646.75
2022-11-16T06:25:19.783Z,99647.00
2022-11-16T06:27:53.753Z,99657.50
2022-11-16T06:30:26.463Z,99667.41
2022-11-16T06:32:59.256Z,99670.09
2022-11-16T06:35:32.531Z,99666.00
2022-11-16T06:38:05.505Z,99677.47
2022-11-16T06:40:38.481Z,99674.25
2022-11-16T06:43:11.224Z,99671.09
2022-11-16T06:45:43.825Z,99664.81
2022-11-16T06:48:18.306Z,99668.16
2022-11-16T06:50:52.219Z,99674.38
2022-11-16T06:53:29.176Z,99671.91
2022-11-16T06:56:06.701Z,99674.78
2022-11-16T06:58:44.528Z,99679.34
2022-11-16T07:01:17.366Z,99679.84
2022-11-16T07:03:49.975Z,99684.53
2022-11-16T07:06:25.776Z,99684.19
2022-11-16T07:09:04.019Z,99678.28
2022-11-16T07:11:39.144Z,99685.25
2022-11-16T07:14:17.757Z,99693.44
2022-11-16T07:16:53.678Z,99693.03
2022-11-16T07:19:55.433Z,99701.25
2022-11-16T07:22:41.066Z,99705.56
2022-11-16T07:25:18.934Z,99694.28
2022-11-16T07:28:04.776Z,99701.25
2022-11-16T07:31:12.174Z,99712.72
2022-11-16T07:33:55.170Z,99709.84
2022-11-16T07:36:37.504Z,99707.19
2022-11-16T07:39:19.084Z,99719.00
2022-11-16T07:41:57.380Z,99708.94
2022-11-16T07:44:38.788Z,99713.97
2022-11-16T07:47:27.793Z,99718.66
2022-11-16T07:50:01.593Z,99720.88
2022-11-16T07:52:50.894Z,99722.84
2022-11-16T07:55:28.593Z,99734.22
2022-11-16T07:58:05.957Z,99724.53
2022-11-16T08:01:05.809Z,99733.00
2022-11-16T08:06:42.884Z,99736.34
2022-11-16T08:09:17.947Z,99736.56
2022-11-16T08:12:12.211Z,99737.28
2022-11-16T08:15:21.854Z,99737.25
2022-11-16T08:21:09.603Z,99744.06
2022-11-16T08:23:59.027Z,99747.47
2022-11-16T08:26:48.147Z,99741.06
2022-11-16T08:29:34.384Z,99747.25
2022-11-16T08:32:28.193Z,99740.78
2022-11-16T08:38:21.350Z,99735.50
2022-11-16T08:41:20.239Z,99740.56
2022-11-16T08:47:01.085Z,99744.19
2022-11-16T08:49:48.206Z,99757.56
2022-11-16T08:52:45.115Z,99754.00
2022-11-16T08:55:35.984Z,99756.53
2022-11-16T08:58:47.708Z,99755.84
2022-11-16T09:01:37.315Z,99754.19
2022-11-16T09:04:29.606Z,99747.19
2022-11-16T09:07:22.578Z,99745.81
2022-11-16T09:10:02.812Z,99751.84
2022-11-16T09:19:37.830Z,99767.09
2022-11-16T09:22:23.588Z,99758.81
2022-11-16T09:25:12.393Z,99760.25
2022-11-16T09:28:01.906Z,99764.81
2022-11-16T09:31:01.853Z,99758.41
2022-11-16T09:34:14.270Z,99765.03
2022-11-16T09:37:01.620Z,99765.88
2022-11-16T09:39:53.521Z,99760.69
2022-11-16T09:42:54.525Z,99763.69
2022-11-16T09:46:31.724Z,99760.38
2022-11-16T09:49:21.014Z,99767.88
2022-11-16T09:52:25.415Z,99769.44
2022-11-16T10:06:22.413Z,99763.84
2022-11-16T10:09:05.867Z,99777.06
2022-11-16T10:12:46.210Z,99784.59
2022-11-16T10:16:04.301Z,99771.63
2022-11-16T10:19:10.312Z,99763.44
2022-11-16T10:22:07.379Z,99755.91
2022-11-16T10:25:20.033Z,99755.63
2022-11-16T10:28:40.097Z,99752.66
2022-11-16T10:35:14.121Z,99760.91
2022-11-16T10:38:16.483Z,99761.81
2022-11-16T10:41:13.017Z,99760.84
2022-11-16T10:44:42.577Z,99767.06
2022-11-16T10:47:50.891Z,99769.38
2022-11-16T10:51:14.411Z,99755.38
2022-11-16T10:54:27.778Z,99750.16
2022-11-16T10:57:26.686Z,99760.88
2022-11-16T11:00:18.312Z,99755.59
2022-11-16T11:03:11.877Z,99756.03
2022-11-16T11:06:04.218Z,99750.13
2022-11-16T11:09:20.843Z,99756.09
2022-11-16T11:12:25.625Z,99752.78
2022-11-16T11:15:32.032Z,99742.41
2022-11-16T11:18:32.480Z,99751.34
2022-11-16T11:21:26.943Z,99749.75
2022-11-16T11:24:43.236Z,99744.19
2022-11-16T11:27:16.540Z,99737.97
2022-11-16T11:29:57.605Z,99732.25
2022-11-16T11:32:40.421Z,99744.94
2022-11-16T11:35:35.479Z,99732.72
2022-11-16T11:38:21.884Z,99733.19
2022-11-16T11:41:05.570Z,99724.34
2022-11-16T11:44:08.282Z,99732.47
2022-11-16T11:50:10.930Z,99717.53
2022-11-16T11:53:07.574Z,99718.75
2022-11-16T11:55:40.209Z,99714.78
2022-11-16T11:58:19.350Z,99710.19
2022-11-16T12:01:25.923Z,99704.34
2022-11-16T12:03:58.921Z,99704.69
2022-11-16T12:06:43.951Z,99703.41
2022-11-16T12:09:48.532Z,99699.56
2022-11-16T12:12:42.987Z,99698.75
2022-11-16T12:15:40.328Z,99688.06
2022-11-16T12:18:46.314Z,99685.78
2022-11-16T12:21:54.937Z,99675.00
2022-11-16T12:25:05.480Z,99680.53
2022-11-16T12:28:21.833Z,99675.75
2022-11-16T12:31:28.449Z,99669.44
2022-11-16T12:34:25.905Z,99672.16
2022-11-16T12:37:20.295Z,99666.03
2022-11-16T12:40:53.049Z,99660.00
2022-11-16T12:43:50.541Z,99663.75
2022-11-16T12:46:56.684Z,99654.91
2022-11-16T12:49:36.274Z,99648.88
2022-11-16T12:52:36.734Z,99644.56
2022-11-16T12:55:29.391Z,99640.03
2022-11-16T12:58:46.064Z,99646.09
2022-11-16T13:01:41.281Z,99639.91
2022-11-16T13:04:30.478Z,99636.06
2022-11-16T13:07:21.085Z,99629.44
2022-11-16T13:10:22.160Z,99626.06
2022-11-16T13:15:59.718Z,99631.22
2022-11-16T13:18:37.907Z,99628.88
2022-11-16T13:21:28.615Z,99633.88
2022-11-16T13:24:46.946Z,99615.22
2022-11-16T13:27:36.067Z,99628.50
2022-11-16T13:30:23.259Z,99622.25
2022-11-16T13:33:13.806Z,99622.47
2022-11-16T13:35:46.514Z,99624.41
2022-11-16T13:38:54.095Z,99625.53
2022-11-16T13:42:04.924Z,99629.59
2022-11-16T13:44:38.612Z,99622.63
2022-11-16T13:47:26.980Z,99624.19
2022-11-16T13:50:04.379Z,99628.78
2022-11-16T13:53:57.703Z,99630.28
2022-11-16T13:55:48.425Z,99618.41
2022-11-16T13:58:34.084Z,99613.38
2022-11-16T14:04:55.057Z,99623.28
2022-11-16T14:07:43.288Z,99617.88
2022-11-16T14:10:34.121Z,99615.94
2022-11-16T14:13:38.827Z,99613.63
2022-11-16T14:16:20.383Z,99607.94
2022-11-16T14:18:56.797Z,99598.25
2022-11-16T14:22:08.129Z,99590.03
2022-11-16T14:24:54.953Z,99592.28
2022-11-16T14:27:56.570Z,99586.13
2022-11-16T14:30:50.363Z,99586.97
2022-11-16T14:33:35.968Z,99589.47
2022-11-16T14:36:11.160Z,99597.72
2022-11-16T14:38:44.813Z,99580.31
2022-11-16T14:41:24.591Z,99588.97
2022-11-16T14:43:58.428Z,99578.69
2022-11-16T14:46:36.112Z,99575.88
2022-11-16T14:49:16.330Z,99568.84
2022-11-16T14:51:57.948Z,99565.19
2022-11-16T14:54:41.416Z,99561.25
2022-11-16T14:57:20.684Z,99563.97
2022-11-16T15:00:23.255Z,99563.19
2022-11-16T15:03:02.355Z,99559.31
2022-11-16T15:05:37.273Z,99555.66
2022-11-16T15:08:22.889Z,99548.28
2022-11-16T15:10:57.184Z,99539.97
2022-11-16T15:13:30.561Z,99552.38
2022-11-16T15:16:29.523Z,99556.28
2022-11-16T15:19:03.155Z,99547.06
2022-11-16T15:21:36.002Z,99519.22
2022-11-16T15:24:29.212Z,99510.22
2022-11-16T15:27:23.378Z,99537.75
2022-11-16T15:29:56.165Z,99532.63
2022-11-16T15:32:29.059Z,99527.19
2022-11-16T15:35:05.302Z,99520.25
2022-11-16T15:37:38.117Z,99524.19
2022-11-16T15:40:12.337Z,99523.81
2022-11-16T15:42:44.912Z,99513.56
2022-11-16T15:45:28.348Z,99504.69
2022-11-16T15:48:03.355Z,99493.53
2022-11-16T15:50:35.949Z,99484.88
2022-11-16T15:53:43.928Z,99495.13
2022-11-16T15:56:31.994Z,99488.50
2022-11-16T15:59:23.488Z,99486.63
2022-11-16T16:01:56.730Z,99476.38
2022-11-16T16:04:29.920Z,99463.59
2022-11-16T16:07:02.490Z,99467.41
2022-11-16T16:09:41.016Z,99454.50
2022-11-16T16:12:27.850Z,99448.13
2022-11-16T16:15:29.850Z,99450.09
2022-11-16T16:18:35.870Z,99445.56
2022-11-16T16:21:14.148Z,99439.06
2022-11-16T16:23:53.520Z,99443.16
2022-11-16T16:26:26.020Z,99448.22
2022-11-16T16:28:58.525Z,99438.06
2022-11-16T16:31:31.082Z,99439.97
2022-11-16T16:34:12.648Z,99443.69
2022-11-16T16:36:45.205Z,99454.50
2022-11-16T16:39:17.707Z,99441.84
2022-11-16T16:41:50.158Z,99431.97
2022-11-16T16:44:22.631Z,99430.19
2022-11-16T16:46:55.149Z,99433.50
2022-11-16T16:49:30.270Z,99426.75
2022-11-16T16:52:15.109Z,99426.91
2022-11-16T16:54:51.757Z,99420.56
2022-11-16T16:57:24.223Z,99410.88
2022-11-16T17:00:04.485Z,99416.34
2022-11-16T17:02:45.533Z,99408.41
2022-11-16T17:05:18.098Z,99407.44
2022-11-16T17:07:50.582Z,99406.44
2022-11-16T17:10:23.684Z,99404.13
2022-11-16T17:12:57.422Z,99402.84
2022-11-16T17:15:29.954Z,99398.03
2022-11-16T17:18:02.576Z,99397.09
2022-11-16T17:20:35.095Z,99389.38
2022-11-16T17:23:10.728Z,99390.16
2022-11-16T17:25:43.233Z,99400.06
2022-11-16T17:28:15.709Z,99406.34
2022-11-16T17:30:48.265Z,99394.25
2022-11-16T17:33:26.205Z,99386.84
2022-11-16T17:36:02.860Z,99391.03
2022-11-16T17:38:36.059Z,99389.50
2022-11-16T17:41:18.538Z,99384.94
2022-11-16T17:43:53.242Z,99378.97
2022-11-16T17:46:26.302Z,99368.59
2022-11-16T17:48:58.812Z,99367.66
2022-11-16T17:51:31.476Z,99374.41
2022-11-16T17:54:04.201Z,99376.13
2022-11-16T17:56:36.701Z,99371.16
2022-11-16T17:59:09.423Z,99366.03
2022-11-16T18:01:41.932Z,99368.66
2022-11-16T18:04:14.580Z,99372.69
2022-11-16T18:06:47.127Z,99373.00
2022-11-16T18:09:19.688Z,99372.34
2022-11-16T18:11:52.173Z,99384.56
2022-11-16T18:14:25.953Z,99372.69
2022-11-16T18:16:58.643Z,99371.47
2022-11-16T18:19:31.198Z,99366.00
2022-11-16T18:22:03.785Z,99364.28
2022-11-16T18:24:36.242Z,99368.56
2022-11-16T18:27:08.796Z,99373.94
2022-11-16T18:29:41.274Z,99365.78
2022-11-16T18:32:19.531Z,99369.16
2022-11-16T18:35:00.954Z,99367.75
2022-11-16T18:37:33.418Z,99365.69
2022-11-16T18:40:06.978Z,99362.03
2022-11-16T18:42:39.905Z,99359.94
2022-11-16T18:45:12.380Z,99353.03
2022-11-16T18:47:44.905Z,99357.25
2022-11-16T18:50:22.629Z,99352.66
2022-11-16T18:52:58.021Z,99352.66
2022-11-16T18:55:30.587Z,99343.13
2022-11-16T18:58:22.519Z,99339.66
2022-11-16T19:01:05.399Z,99334.72
2022-11-16T19:03:37.980Z,99325.63
2022-11-16T19:06:11.877Z,99318.03
2022-11-16T19:08:50.497Z,99316.38
2022-11-16T19:11:28.444Z,99318.75
2022-11-16T19:14:03.610Z,99317.16
2022-11-16T19:16:36.629Z,99302.84
2022-11-16T19:19:09.216Z,99305.13
2022-11-16T19:21:41.825Z,99291.00
2022-11-16T19:24:14.354Z,99292.38
2022-11-16T19:26:46.882Z,99278.34
2022-11-16T19:29:19.481Z,99276.81
2022-11-16T19:31:51.978Z,99273.81
2022-11-16T19:34:27.751Z,99267.59
2022-11-16T19:37:02.921Z,99262.47
2022-11-16T19:39:35.373Z,99244.75
2022-11-16T19:42:07.878Z,99230.59
2022-11-16T19:44:40.361Z,99221.81
2022-11-16T19:47:13.175Z,99231.09
2022-11-16T19:49:47.589Z,99218.00
2022-11-16T19:52:20.114Z,99206.34
2022-11-16T19:54:52.601Z,99203.19
2022-11-16T19:57:25.185Z,99198.00
2022-11-16T19:59:57.772Z,99179.59
2022-11-16T20:02:30.350Z,99176.09
2022-11-16T20:05:03.069Z,99174.59
2022-11-16T20:07:38.717Z,99166.78
2022-11-16T20:10:11.357Z,99168.97
2022-11-16T20:12:43.886Z,99160.94
2022-11-16T20:15:16.588Z,99158.16
2022-11-16T20:17:49.095Z,99161.34
2022-11-16T20:20:21.553Z,99145.78
2022-11-16T20:22:54.070Z,99145.91
2022-11-16T20:25:26.593Z,99139.91
2022-11-16T20:27:59.179Z,99136.28
2022-11-16T20:30:31.852Z,99126.13
2022-11-16T20:33:04.413Z,99126.63
2022-11-16T20:35:36.932Z,99113.88
2022-11-16T20:38:09.525Z,99123.53
2022-11-16T20:40:42.334Z,99109.75
2022-11-16T20:43:18.451Z,99111.19
2022-11-16T20:45:56.690Z,99104.47
2022-11-16T20:48:34.386Z,99106.09
2022-11-16T20:51:15.668Z,99100.00
2022-11-16T20:54:01.109Z,99100.22
2022-11-16T20:56:42.195Z,99093.97
2022-11-16T20:59:20.434Z,99090.56
2022-11-16T21:02:04.974Z,99088.31
2022-11-16T21:04:43.610Z,99083.03
2022-11-16T21:07:16.827Z,99080.34
2022-11-16T21:10:11.581Z,99080.94
2022-11-16T21:13:05.740Z,99059.22
2022-11-16T21:15:38.437Z,99065.53
2022-11-16T21:18:10.974Z,99055.09
2022-11-16T21:20:43.567Z,99057.13
2022-11-16T21:23:16.168Z,99054.56
2022-11-16T21:25:48.799Z,99041.25
2022-11-16T21:28:25.439Z,99034.41
2022-11-16T21:31:05.697Z,99025.75
2022-11-16T21:33:46.301Z,99017.31
2022-11-16T21:36:32.013Z,99011.88
2022-11-16T21:42:09.593Z,98997.56
2022-11-16T21:44:45.306Z,98986.75
2022-11-16T21:47:23.951Z,98986.19
2022-11-16T21:53:08.331Z,98967.44
2022-11-16T21:56:10.106Z,98967.91
2022-11-16T21:58:58.496Z,98953.97
2022-11-16T22:01:55.849Z,98945.88
2022-11-16T22:04:50.194Z,98935.16
2022-11-16T22:07:45.312Z,98926.97
2022-11-16T22:10:33.300Z,98914.97
2022-11-16T22:13:26.790Z,98905.34
2022-11-16T22:16:29.554Z,98890.34
2022-11-16T22:19:18.462Z,98873.84
2022-11-16T22:22:21.454Z,98869.50
2022-11-16T22:28:19.618Z,98845.16
2022-11-16T22:31:34.893Z,98837.38
2022-11-16T22:34:31.708Z,98816.75
2022-11-16T22:37:16.058Z,98791.56
2022-11-16T22:40:06.712Z,98789.56
2022-11-16T22:43:12.519Z,98786.28
2022-11-16T22:45:56.492Z,98753.47
2022-11-16T22:48:57.028Z,98775.78
2022-11-16T22:51:51.025Z,98757.59
2022-11-16T22:54:34.262Z,98747.88
2022-11-16T22:57:12.047Z,98744.53
2022-11-16T22:59:44.610Z,98728.50
2022-11-16T23:02:21.161Z,98727.59
2022-11-16T23:07:48.783Z,98699.81
2022-11-16T23:10:48.105Z,98676.72
2022-11-16T23:16:58.183Z,98668.03
2022-11-16T23:19:49.477Z,98673.09
2022-11-16T23:22:49.896Z,98674.25
2022-11-16T23:25:41.359Z,98663.56
2022-11-16T23:28:16.995Z,98646.28
2022-11-16T23:30:49.679Z,98627.06
2022-11-16T23:34:02.440Z,98629.66
2022-11-16T23:39:31.497Z,98600.72
2022-11-16T23:42:26.714Z,98595.16
2022-11-16T23:45:08.668Z,98575.06
2022-11-16T23:47:42.883Z,98567.56
2022-11-16T23:50:21.258Z,98550.81
2022-11-16T23:53:13.736Z,98542.13
2022-11-16T23:56:02.702Z,98533.97
2022-11-16T23:58:44.145Z,98534.63
