createdAt,value
2022-09-03T00:04:29.195Z,4.00
2022-09-03T00:14:40.408Z,4.35
2022-09-03T00:24:46.319Z,4.10
2022-09-03T00:34:56.862Z,4.13
2022-09-03T00:45:11.786Z,5.25
2022-09-03T00:55:27.912Z,5.20
2022-09-03T01:05:44.472Z,5.43
2022-09-03T01:16:00.640Z,5.68
2022-09-03T01:26:16.999Z,4.85
2022-09-03T01:36:29.749Z,4.95
2022-09-03T01:46:39.368Z,4.90
2022-09-03T01:57:06.975Z,4.88
2022-09-03T02:07:15.827Z,5.28
2022-09-03T02:17:20.327Z,3.50
2022-09-03T02:27:23.432Z,4.03
2022-09-03T02:37:27.975Z,3.65
2022-09-03T02:47:34.239Z,3.55
2022-09-03T02:57:38.699Z,4.05
2022-09-03T03:07:42.508Z,3.83
2022-09-03T03:17:46.925Z,5.10
2022-09-03T03:27:49.991Z,3.90
2022-09-03T03:37:54.544Z,4.00
2022-09-03T03:47:59.206Z,4.75
2022-09-03T03:58:03.995Z,5.00
2022-09-03T04:08:07.028Z,4.40
2022-09-03T04:18:11.489Z,3.85
2022-09-03T04:28:14.554Z,3.90
2022-09-03T04:38:19.198Z,3.70
2022-09-03T04:48:22.264Z,3.55
2022-09-03T04:58:26.690Z,3.90
2022-09-03T05:08:29.839Z,4.05
2022-09-03T05:18:35.803Z,4.03
2022-09-03T05:28:40.179Z,4.00
2022-09-03T05:38:44.957Z,4.20
2022-09-03T05:48:48.047Z,4.03
2022-09-03T05:58:54.227Z,4.53
2022-09-03T06:08:59.263Z,4.80
2022-09-03T06:19:06.083Z,4.38
2022-09-03T06:29:09.161Z,4.10
2022-09-03T06:39:13.577Z,3.55
2022-09-03T06:49:16.641Z,2.30
2022-09-03T06:59:21.169Z,1.67
2022-09-03T07:09:24.235Z,2.50
2022-09-03T07:19:28.659Z,3.00
2022-09-03T07:29:31.735Z,2.50
2022-09-03T07:39:36.282Z,2.75
2022-09-03T07:49:39.417Z,3.00
2022-09-03T07:59:43.830Z,3.05
2022-09-03T08:09:46.893Z,3.50
2022-09-03T08:19:51.691Z,3.40
2022-09-03T08:29:54.808Z,3.63
2022-09-03T08:40:00.291Z,3.38
2022-09-03T08:50:05.800Z,3.53
2022-09-03T09:00:13.852Z,3.53
2022-09-03T09:10:27.276Z,3.40
2022-09-03T09:20:39.257Z,3.60
2022-09-03T09:30:43.213Z,4.10
2022-09-03T09:40:47.675Z,3.67
2022-09-03T09:50:50.812Z,2.63
2022-09-03T10:01:00.512Z,2.67
2022-09-03T10:11:03.711Z,2.70
2022-09-03T10:21:12.997Z,2.50
2022-09-03T10:31:42.222Z,2.70
2022-09-03T10:42:02.543Z,2.30
2022-09-03T10:52:15.068Z,2.45
2022-09-03T11:02:32.812Z,2.15
2022-09-03T11:12:41.368Z,2.25
2022-09-03T11:22:47.593Z,2.30
2022-09-03T11:32:55.683Z,2.40
2022-09-03T11:43:11.509Z,1.98
2022-09-03T11:53:28.187Z,2.33
2022-09-03T12:03:42.794Z,1.85
2022-09-03T12:13:55.349Z,1.70
2022-09-03T12:24:03.018Z,1.80
2022-09-03T12:34:13.043Z,2.00
2022-09-03T12:44:29.603Z,2.30
2022-09-03T12:54:33.290Z,2.00
2022-09-03T13:04:38.581Z,2.15
2022-09-03T13:14:47.216Z,2.22
2022-09-03T13:25:11.163Z,2.10
2022-09-03T13:35:30.466Z,1.98
2022-09-03T13:45:39.209Z,1.90
2022-09-03T13:55:48.179Z,1.95
2022-09-03T14:06:06.482Z,1.80
2022-09-03T14:16:14.812Z,2.08
2022-09-03T14:26:35.891Z,1.90
2022-09-03T14:36:53.188Z,2.10
2022-09-03T14:47:08.815Z,2.13
2022-09-03T14:57:33.472Z,2.00
2022-09-03T15:07:44.474Z,2.10
2022-09-03T15:18:04.730Z,1.88
2022-09-03T15:28:15.676Z,2.25
2022-09-03T15:38:26.894Z,2.25
2022-09-03T15:48:40.169Z,2.00
2022-09-03T15:58:51.360Z,1.98
2022-09-03T16:08:59.110Z,1.80
2022-09-03T16:19:06.873Z,2.40
2022-09-03T16:29:14.509Z,1.70
2022-09-03T16:39:27.299Z,1.73
2022-09-03T16:49:41.868Z,2.03
2022-09-03T17:00:05.325Z,2.00
2022-09-03T17:10:18.564Z,2.13
2022-09-03T17:20:34.749Z,3.08
2022-09-03T17:30:44.974Z,2.10
2022-09-03T17:41:05.958Z,2.17
2022-09-03T17:51:18.544Z,2.90
2022-09-03T18:01:27.176Z,2.67
2022-09-03T18:11:36.701Z,2.40
2022-09-03T18:21:57.951Z,3.80
2022-09-03T18:32:20.209Z,3.63
2022-09-03T18:42:49.493Z,4.57
2022-09-03T18:53:16.447Z,4.50
2022-09-03T19:03:56.771Z,3.53
2022-09-03T19:14:24.552Z,3.58
2022-09-03T19:24:48.810Z,3.10
2022-09-03T19:35:24.953Z,3.65
2022-09-03T19:45:53.391Z,4.07
2022-09-03T19:56:17.022Z,3.40
2022-09-03T20:06:38.266Z,3.42
2022-09-03T20:16:53.114Z,3.00
2022-09-03T20:27:05.041Z,2.60
2022-09-03T20:37:18.181Z,2.78
2022-09-03T20:47:48.602Z,3.10
2022-09-03T20:58:00.332Z,3.33
2022-09-03T21:08:13.167Z,2.47
2022-09-03T21:18:25.143Z,2.67
2022-09-03T21:28:37.267Z,2.60
2022-09-03T21:38:46.236Z,2.55
2022-09-03T21:48:57.447Z,2.50
2022-09-03T21:59:19.891Z,2.42
2022-09-03T22:09:29.245Z,3.20
2022-09-03T22:19:38.915Z,2.47
2022-09-03T22:29:49.530Z,2.85
2022-09-03T22:40:02.165Z,2.55
2022-09-03T22:50:13.227Z,2.72
2022-09-03T23:00:21.110Z,2.45
2022-09-03T23:10:28.471Z,2.70
2022-09-03T23:20:35.579Z,2.60
2022-09-03T23:30:39.269Z,2.50
2022-09-03T23:40:48.534Z,2.40
2022-09-03T23:51:02.624Z,2.78
