createdAt,value
2022-08-30T04:47:22.476Z,102222.72
2022-08-30T04:52:19.164Z,102227.16
2022-08-30T04:57:15.464Z,102224.44
2022-08-30T05:02:14.791Z,102222.72
2022-08-30T05:07:11.296Z,102234.59
2022-08-30T05:12:07.663Z,102230.78
2022-08-30T05:17:03.971Z,102242.28
2022-08-30T05:22:01.367Z,102246.94
2022-08-30T05:26:58.113Z,102236.28
2022-08-30T05:31:54.521Z,102239.25
2022-08-30T05:36:50.945Z,102232.75
2022-08-30T05:41:47.270Z,102245.72
2022-08-30T05:46:46.122Z,102234.22
2022-08-30T05:51:43.232Z,102248.41
2022-08-30T05:56:40.236Z,102247.34
2022-08-30T06:01:37.824Z,102252.38
2022-08-30T06:06:35.357Z,102248.34
2022-08-30T06:11:31.708Z,102249.94
2022-08-30T06:16:28.290Z,102244.22
2022-08-30T06:21:25.666Z,102246.81
2022-08-30T06:26:22.255Z,102253.19
2022-08-30T06:31:19.329Z,102246.63
2022-08-30T06:36:16.518Z,102251.66
2022-08-30T06:41:14.008Z,102251.66
2022-08-30T06:46:14.747Z,102258.88
2022-08-30T06:51:11.108Z,102253.50
2022-08-30T06:56:08.359Z,102252.19
2022-08-30T07:01:05.394Z,102257.56
2022-08-30T07:06:01.716Z,102254.59
2022-08-30T07:10:58.044Z,102261.94
2022-08-30T07:15:54.504Z,102267.47
2022-08-30T07:20:50.971Z,102267.00
2022-08-30T07:25:47.275Z,102268.44
2022-08-30T07:30:43.675Z,102265.41
2022-08-30T07:35:40.038Z,102282.78
2022-08-30T07:40:37.729Z,102276.03
2022-08-30T07:45:36.743Z,102274.81
2022-08-30T07:50:33.348Z,102283.50
2022-08-30T07:55:29.688Z,102285.94
2022-08-30T08:00:26.154Z,102292.91
2022-08-30T08:05:24.846Z,102293.31
2022-08-30T08:10:21.345Z,102295.63
2022-08-30T08:15:17.687Z,102291.31
2022-08-30T08:20:14.020Z,102296.53
2022-08-30T08:25:10.323Z,102300.19
2022-08-30T08:30:06.876Z,102307.38
2022-08-30T08:35:03.326Z,102304.78
2022-08-30T08:39:59.701Z,102312.84
2022-08-30T08:45:11.751Z,102316.25
2022-08-30T08:50:11.863Z,102307.06
2022-08-30T08:55:14.596Z,102313.22
2022-08-30T09:00:12.035Z,102315.81
2022-08-30T09:05:08.533Z,102318.88
2022-08-30T09:10:05.548Z,102323.44
2022-08-30T09:15:04.556Z,102319.59
2022-08-30T09:20:01.106Z,102324.75
2022-08-30T09:25:00.679Z,102315.13
2022-08-30T09:30:17.487Z,102323.69
2022-08-30T09:35:18.979Z,102311.88
2022-08-30T09:40:17.314Z,102325.00
2022-08-30T09:45:18.808Z,102323.47
2022-08-30T09:50:19.784Z,102326.53
2022-08-30T09:55:35.066Z,102320.56
2022-08-30T10:00:32.335Z,102316.31
2022-08-30T10:05:35.524Z,102318.97
2022-08-30T10:10:45.696Z,102328.28
2022-08-30T10:16:03.056Z,102330.41
2022-08-30T10:21:34.723Z,102334.03
2022-08-30T10:27:06.627Z,102317.97
2022-08-30T10:32:03.013Z,102325.53
2022-08-30T10:37:10.226Z,102318.56
2022-08-30T10:42:07.854Z,102326.09
2022-08-30T10:47:06.069Z,102311.56
2022-08-30T10:52:21.047Z,102305.75
2022-08-30T10:57:17.909Z,102311.47
2022-08-30T11:02:19.785Z,102316.63
2022-08-30T11:07:16.188Z,102305.09
2022-08-30T11:12:24.354Z,102303.09
2022-08-30T11:17:22.632Z,102305.78
2022-08-30T11:22:36.813Z,102296.97
2022-08-30T11:27:41.144Z,102294.66
2022-08-30T11:32:56.594Z,102295.09
2022-08-30T11:37:53.338Z,102303.22
2022-08-30T11:42:51.272Z,102302.47
2022-08-30T11:47:49.540Z,102290.75
2022-08-30T11:52:50.069Z,102294.63
2022-08-30T11:57:58.672Z,102290.34
2022-08-30T12:03:00.123Z,102301.97
2022-08-30T12:07:59.164Z,102291.13
2022-08-30T12:12:55.852Z,102303.66
2022-08-30T12:18:15.559Z,102289.53
2022-08-30T12:23:18.250Z,102297.56
2022-08-30T12:28:14.753Z,102302.84
2022-08-30T12:33:36.566Z,102292.16
2022-08-30T12:38:38.166Z,102289.31
2022-08-30T12:43:40.473Z,102282.75
2022-08-30T12:48:38.374Z,102291.97
2022-08-30T12:53:38.051Z,102272.69
2022-08-30T12:58:37.417Z,102275.34
2022-08-30T13:03:36.560Z,102270.53
2022-08-30T13:08:42.253Z,102263.75
2022-08-30T13:13:38.641Z,102263.03
2022-08-30T13:18:35.025Z,102265.47
2022-08-30T13:23:31.345Z,102264.63
2022-08-30T13:28:29.028Z,102268.88
2022-08-30T13:33:25.863Z,102265.75
2022-08-30T13:38:22.196Z,102258.19
2022-08-30T13:43:18.522Z,102258.06
2022-08-30T13:48:15.940Z,102255.19
2022-08-30T13:53:13.944Z,102262.28
2022-08-30T13:58:13.299Z,102250.88
2022-08-30T14:03:10.390Z,102258.47
2022-08-30T14:08:44.283Z,102248.50
2022-08-30T14:13:25.352Z,102247.06
2022-08-30T14:18:23.827Z,102258.75
2022-08-30T14:23:20.617Z,102252.31
2022-08-30T14:28:17.022Z,102245.22
2022-08-30T14:33:13.807Z,102249.91
2022-08-30T14:38:11.224Z,102247.22
2022-08-30T14:43:07.594Z,102252.31
2022-08-30T14:48:09.311Z,102245.94
2022-08-30T14:53:08.184Z,102254.03
2022-08-30T14:58:06.716Z,102248.63
2022-08-30T15:03:03.117Z,102243.22
2022-08-30T21:23:43.677Z,102365.69
