createdAt,value
2019-02-04T00:00:02.468Z,97664.59
2019-02-04T00:06:02.911Z,97673.46
2019-02-04T00:08:47.157Z,97679.32
2019-02-04T00:11:43.628Z,97683.88
2019-02-04T00:14:33.617Z,97683.31
2019-02-04T00:17:54.776Z,97684.89
2019-02-04T00:20:52.569Z,97683.11
2019-02-04T00:23:23.201Z,97690.40
2019-02-04T00:26:31.688Z,97682.81
2019-02-04T00:29:40.553Z,97686.45
2019-02-04T00:32:49.375Z,97688.73
2019-02-04T00:35:19.849Z,97690.30
2019-02-04T00:38:29.423Z,97693.18
2019-02-04T00:41:38.198Z,97690.50
2019-02-04T00:44:46.725Z,97695.25
2019-02-04T00:47:55.347Z,97700.42
2019-02-04T00:51:06.607Z,97706.78
2019-02-04T00:54:15.411Z,97705.83
2019-02-04T00:59:38.777Z,97707.09
2019-02-04T01:02:28.695Z,97708.41
2019-02-04T01:04:58.147Z,97716.29
2019-02-04T01:07:27.048Z,97712.00
2019-02-04T01:15:38.314Z,97719.33
2019-02-04T01:18:07.130Z,97722.81
2019-02-04T01:20:37.606Z,97727.25
2019-02-04T01:23:06.334Z,97732.77
2019-02-04T01:25:35.159Z,97733.73
2019-02-04T01:30:58.333Z,97727.60
2019-02-04T01:33:27.215Z,97734.39
2019-02-04T01:36:15.219Z,97738.18
2019-02-04T01:44:07.379Z,97730.02
2019-02-04T01:46:36.105Z,97732.73
2019-02-04T01:49:44.670Z,97742.34
2019-02-04T01:52:13.453Z,97747.25
2019-02-04T01:54:42.256Z,97743.92
2019-02-04T01:57:12.744Z,97747.71
2019-02-04T02:00:21.233Z,97746.60
2019-02-04T02:02:50.007Z,97745.53
2019-02-04T02:05:18.724Z,97755.48
2019-02-04T02:07:47.539Z,97749.94
2019-02-04T02:10:35.638Z,97749.28
2019-02-04T02:18:55.344Z,97763.69
2019-02-04T02:21:43.294Z,97759.73
2019-02-04T02:24:31.727Z,97760.85
2019-02-04T02:30:00.535Z,97759.09
2019-02-04T02:32:48.785Z,97764.30
2019-02-04T02:38:11.932Z,97768.06
2019-02-04T02:40:42.250Z,97767.75
2019-02-04T02:43:11.903Z,97766.95
2019-02-04T02:45:42.060Z,97764.73
2019-02-04T02:48:30.113Z,97768.06
2019-02-04T02:51:18.283Z,97760.81
2019-02-04T02:56:35.502Z,97776.14
2019-02-04T02:59:45.714Z,97773.64
2019-02-04T03:02:14.432Z,97769.85
2019-02-04T03:04:43.095Z,97775.25
2019-02-04T03:10:27.075Z,97770.66
2019-02-04T03:13:16.495Z,97777.13
2019-02-04T03:15:45.213Z,97780.64
2019-02-04T03:21:01.616Z,97788.53
2019-02-04T03:23:30.421Z,97791.40
2019-02-04T03:25:59.194Z,97793.16
2019-02-04T03:28:27.939Z,97790.50
2019-02-04T03:30:56.660Z,97792.84
2019-02-04T03:33:27.181Z,97790.03
2019-02-04T03:36:14.996Z,97797.30
2019-02-04T03:43:52.732Z,97799.70
2019-02-04T03:46:21.383Z,97800.34
2019-02-04T03:48:50.108Z,97809.21
2019-02-04T03:51:37.992Z,97808.89
2019-02-04T03:59:47.233Z,97817.13
2019-02-04T04:02:35.376Z,97825.34
2019-02-04T04:10:46.151Z,97817.02
2019-02-04T04:13:33.969Z,97823.64
2019-02-04T04:16:03.062Z,97827.25
2019-02-04T04:18:31.798Z,97824.91
2019-02-04T04:21:19.606Z,97830.42
2019-02-04T04:29:03.183Z,97834.51
2019-02-04T04:31:31.919Z,97833.57
2019-02-04T04:34:19.885Z,97838.76
2019-02-04T04:36:48.612Z,97844.27
2019-02-04T04:39:36.543Z,97840.48
2019-02-04T04:42:07.061Z,97842.21
2019-02-04T04:44:35.847Z,97843.63
2019-02-04T04:49:58.490Z,97853.08
2019-02-04T04:52:28.887Z,97846.89
2019-02-04T04:54:57.704Z,97843.88
2019-02-04T04:57:26.494Z,97849.23
2019-02-04T04:59:55.338Z,97845.77
2019-02-04T05:02:24.086Z,97839.27
2019-02-04T05:04:52.889Z,97840.38
2019-02-04T05:07:21.814Z,97842.59
2019-02-04T05:09:50.598Z,97846.05
2019-02-04T05:12:19.319Z,97847.63
2019-02-04T05:14:47.997Z,97848.41
2019-02-04T05:17:16.808Z,97849.98
2019-02-04T05:20:04.772Z,97850.29
2019-02-04T05:22:33.519Z,97859.12
2019-02-04T05:25:02.297Z,97855.55
2019-02-04T05:27:31.036Z,97862.79
2019-02-04T05:29:59.862Z,97859.11
2019-02-04T05:32:50.013Z,97859.34
2019-02-04T05:37:53.179Z,97866.73
2019-02-04T05:40:21.999Z,97871.80
2019-02-04T05:42:50.759Z,97871.63
2019-02-04T05:45:59.349Z,97872.52
2019-02-04T05:51:20.877Z,97861.56
2019-02-04T05:54:29.911Z,97860.63
2019-02-04T05:57:38.834Z,97869.48
2019-02-04T06:00:47.711Z,97867.80
2019-02-04T06:03:58.167Z,97864.83
2019-02-04T06:06:29.270Z,97856.39
2019-02-04T06:09:38.197Z,97854.13
2019-02-04T06:12:46.936Z,97852.06
2019-02-04T06:15:55.784Z,97856.09
2019-02-04T06:19:04.549Z,97854.06
2019-02-04T06:21:33.415Z,97851.98
2019-02-04T06:24:43.718Z,97852.52
2019-02-04T06:27:52.442Z,97856.66
2019-02-04T06:31:01.223Z,97861.31
2019-02-04T06:34:11.379Z,97864.72
2019-02-04T06:37:20.107Z,97871.49
2019-02-04T06:40:31.201Z,97870.56
2019-02-04T06:43:02.286Z,97879.89
2019-02-04T06:45:31.126Z,97885.77
2019-02-04T06:48:39.657Z,97882.44
2019-02-04T06:57:22.364Z,97882.94
2019-02-04T07:00:31.248Z,97895.67
2019-02-04T07:03:41.419Z,97899.30
2019-02-04T07:06:11.148Z,97901.18
2019-02-04T07:09:20.831Z,97892.64
2019-02-04T07:14:45.793Z,97905.73
2019-02-04T07:17:54.557Z,97905.09
2019-02-04T07:21:04.768Z,97898.25
2019-02-04T07:24:13.298Z,97911.91
2019-02-04T07:27:22.577Z,97915.52
2019-02-04T07:30:32.359Z,97920.23
2019-02-04T07:39:05.283Z,97916.62
2019-02-04T07:42:15.757Z,97918.80
2019-02-04T07:48:08.976Z,97914.84
2019-02-04T07:53:51.511Z,97913.33
2019-02-04T07:57:00.053Z,97910.52
2019-02-04T08:00:08.686Z,97910.53
2019-02-04T08:03:18.986Z,97915.59
2019-02-04T08:06:27.512Z,97916.84
2019-02-04T08:09:36.162Z,97926.63
2019-02-04T08:12:45.562Z,97911.98
2019-02-04T08:15:54.919Z,97915.61
2019-02-04T08:19:05.879Z,97923.51
2019-02-04T08:21:36.967Z,97916.72
2019-02-04T08:24:45.640Z,97923.00
2019-02-04T08:27:54.357Z,97920.61
2019-02-04T08:34:01.478Z,97916.70
2019-02-04T08:37:11.128Z,97916.75
2019-02-04T08:40:22.721Z,97907.07
2019-02-04T08:46:09.091Z,97908.16
2019-02-04T08:49:19.516Z,97907.95
2019-02-04T08:52:30.214Z,97916.56
2019-02-04T08:55:39.146Z,97912.86
2019-02-04T08:58:47.863Z,97905.75
2019-02-04T09:01:58.414Z,97902.83
2019-02-04T09:08:15.295Z,97892.95
2019-02-04T09:11:23.903Z,97886.23
2019-02-04T09:16:49.415Z,97903.80
2019-02-04T09:20:09.406Z,97911.39
2019-02-04T09:23:08.633Z,97913.95
2019-02-04T09:26:17.647Z,97913.63
2019-02-04T09:29:26.088Z,97910.09
2019-02-04T09:32:34.579Z,97914.00
2019-02-04T09:35:43.081Z,97912.80
2019-02-04T09:38:53.295Z,97911.55
2019-02-04T09:42:01.999Z,97912.37
2019-02-04T09:48:21.822Z,97922.98
2019-02-04T09:51:33.271Z,97924.34
2019-02-04T09:56:49.573Z,97917.88
2019-02-04T10:02:25.219Z,97914.34
2019-02-04T10:04:53.877Z,97908.41
2019-02-04T10:07:41.848Z,97913.88
2019-02-04T10:10:50.338Z,97911.77
2019-02-04T10:13:38.328Z,97912.05
2019-02-04T10:16:07.017Z,97913.18
2019-02-04T10:18:37.844Z,97912.77
2019-02-04T10:21:06.173Z,97911.11
2019-02-04T10:26:09.312Z,97901.14
2019-02-04T10:28:39.814Z,97905.42
2019-02-04T10:31:08.599Z,97902.64
2019-02-04T10:36:11.460Z,97902.34
2019-02-04T10:38:40.174Z,97894.16
2019-02-04T10:41:08.964Z,97891.81
2019-02-04T10:43:37.632Z,97886.88
2019-02-04T10:46:06.427Z,97877.88
2019-02-04T10:48:35.185Z,97883.84
2019-02-04T10:51:23.117Z,97887.08
2019-02-04T10:53:53.502Z,97882.03
2019-02-04T10:56:22.292Z,97884.61
2019-02-04T10:58:50.987Z,97879.62
2019-02-04T11:01:19.720Z,97879.02
2019-02-04T11:03:48.553Z,97876.05
2019-02-04T11:06:17.522Z,97873.63
2019-02-04T11:08:46.284Z,97877.92
2019-02-04T11:11:15.064Z,97870.73
2019-02-04T11:13:43.864Z,97863.30
2019-02-04T11:16:12.639Z,97867.99
2019-02-04T11:18:41.449Z,97856.61
2019-02-04T11:21:10.190Z,97862.61
2019-02-04T11:26:12.732Z,97852.22
2019-02-04T11:29:00.735Z,97846.81
2019-02-04T11:31:29.596Z,97844.83
2019-02-04T11:33:58.500Z,97834.66
2019-02-04T11:36:27.287Z,97841.86
2019-02-04T11:38:56.035Z,97843.17
2019-02-04T11:41:24.818Z,97833.80
2019-02-04T11:46:41.297Z,97828.05
2019-02-04T11:49:09.966Z,97829.70
2019-02-04T11:51:38.689Z,97832.78
2019-02-04T11:54:07.423Z,97830.75
2019-02-04T11:56:36.160Z,97823.29
2019-02-04T11:59:04.926Z,97813.76
2019-02-04T12:01:33.877Z,97817.94
2019-02-04T12:04:02.661Z,97814.58
2019-02-04T12:06:50.693Z,97808.80
2019-02-04T12:09:19.426Z,97815.34
2019-02-04T12:11:48.210Z,97802.69
2019-02-04T12:14:16.867Z,97804.25
2019-02-04T12:16:45.648Z,97795.51
2019-02-04T12:19:14.320Z,97798.80
2019-02-04T12:21:43.201Z,97796.81
2019-02-04T12:26:59.608Z,97788.94
2019-02-04T12:29:28.350Z,97788.05
2019-02-04T12:34:44.765Z,97783.80
2019-02-04T12:37:32.713Z,97776.87
2019-02-04T12:40:01.475Z,97773.22
2019-02-04T12:42:30.301Z,97759.91
2019-02-04T12:45:18.106Z,97758.53
2019-02-04T12:47:46.885Z,97753.73
2019-02-04T12:50:36.273Z,97749.73
2019-02-04T12:53:44.804Z,97744.50
2019-02-04T12:56:13.455Z,97737.94
2019-02-04T12:58:42.157Z,97732.67
2019-02-04T13:04:20.771Z,97724.45
2019-02-04T13:06:49.511Z,97731.19
2019-02-04T13:09:18.302Z,97718.70
2019-02-04T13:11:46.974Z,97713.38
2019-02-04T13:14:15.750Z,97711.05
2019-02-04T13:16:44.497Z,97706.20
2019-02-04T13:19:13.267Z,97702.53
2019-02-04T13:21:45.553Z,97704.94
2019-02-04T13:26:46.150Z,97700.84
2019-02-04T13:29:14.933Z,97700.13
2019-02-04T13:31:43.591Z,97704.50
2019-02-04T13:34:12.377Z,97697.63
2019-02-04T13:36:41.106Z,97694.88
2019-02-04T13:39:49.642Z,97696.91
2019-02-04T13:42:18.371Z,97690.47
2019-02-04T13:44:48.808Z,97698.19
2019-02-04T13:47:17.535Z,97693.17
2019-02-04T13:49:46.304Z,97688.11
2019-02-04T13:52:15.409Z,97682.94
2019-02-04T13:54:45.504Z,97693.18
2019-02-04T13:57:14.167Z,97691.33
2019-02-04T13:59:44.652Z,97693.09
2019-02-04T14:02:13.584Z,97692.27
2019-02-04T14:04:42.322Z,97697.55
2019-02-04T14:07:11.075Z,97693.19
2019-02-04T14:09:39.962Z,97690.20
2019-02-04T14:12:08.725Z,97688.87
2019-02-04T14:14:37.497Z,97689.28
2019-02-04T14:17:06.276Z,97687.48
2019-02-04T14:19:34.944Z,97687.06
2019-02-04T14:22:09.506Z,97681.63
2019-02-04T14:24:34.311Z,97685.45
2019-02-04T14:27:03.020Z,97688.55
2019-02-04T14:29:33.770Z,97689.61
2019-02-04T14:32:02.206Z,97689.25
2019-02-04T14:34:30.947Z,97693.56
2019-02-04T14:36:59.672Z,97682.17
2019-02-04T14:39:28.441Z,97691.44
2019-02-04T14:41:58.831Z,97684.87
2019-02-04T14:44:27.818Z,97690.08
2019-02-04T14:47:36.319Z,97686.75
2019-02-04T14:50:43.499Z,97692.56
2019-02-04T14:53:50.738Z,97694.02
2019-02-04T14:56:59.174Z,97693.84
2019-02-04T15:00:07.655Z,97689.73
2019-02-04T15:03:19.684Z,97689.11
2019-02-04T15:06:25.072Z,97688.17
2019-02-04T15:09:32.271Z,97686.42
2019-02-04T15:12:39.515Z,97685.80
2019-02-04T15:15:46.748Z,97685.41
2019-02-04T15:18:55.255Z,97681.19
2019-02-04T15:22:03.706Z,97686.59
2019-02-04T15:25:10.953Z,97677.72
2019-02-04T15:28:18.133Z,97676.97
2019-02-04T15:31:26.646Z,97674.23
2019-02-04T15:34:33.830Z,97672.88
2019-02-04T15:37:42.313Z,97676.08
2019-02-04T15:40:52.462Z,97674.88
2019-02-04T15:43:59.700Z,97670.84
2019-02-04T15:47:06.893Z,97672.12
2019-02-04T15:50:14.160Z,97680.08
2019-02-04T15:55:56.865Z,97692.63
2019-02-04T15:58:25.920Z,97688.16
2019-02-04T16:00:54.617Z,97692.73
2019-02-04T16:03:23.396Z,97698.16
2019-02-04T16:05:52.178Z,97699.02
2019-02-04T16:08:40.038Z,97692.36
2019-02-04T16:11:10.399Z,97700.17
2019-02-04T16:13:39.060Z,97706.70
2019-02-04T16:16:07.760Z,97703.57
2019-02-04T16:18:36.458Z,97693.66
2019-02-04T16:21:44.950Z,97698.30
2019-02-04T16:26:47.763Z,97708.23
2019-02-04T16:34:58.443Z,97699.34
2019-02-04T16:37:27.306Z,97699.90
2019-02-04T16:40:15.233Z,97700.20
2019-02-04T16:45:57.973Z,97700.16
2019-02-04T16:48:26.685Z,97697.89
2019-02-04T16:51:10.476Z,97693.78
2019-02-04T16:53:36.150Z,97698.25
2019-02-04T16:56:04.823Z,97703.23
2019-02-04T16:58:33.604Z,97701.80
2019-02-04T17:01:02.314Z,97698.73
2019-02-04T17:03:31.085Z,97702.88
2019-02-04T17:05:59.733Z,97697.22
2019-02-04T17:08:28.518Z,97694.59
2019-02-04T17:10:57.347Z,97694.95
2019-02-04T17:13:26.132Z,97696.11
2019-02-04T17:15:54.856Z,97696.27
2019-02-04T17:18:42.813Z,97703.05
2019-02-04T17:21:13.343Z,97702.15
2019-02-04T17:26:50.176Z,97713.92
2019-02-04T17:29:18.960Z,97718.98
2019-02-04T17:31:47.696Z,97708.77
2019-02-04T17:34:16.474Z,97716.44
2019-02-04T17:36:45.134Z,97721.66
2019-02-04T17:39:13.935Z,97718.62
2019-02-04T17:41:42.578Z,97712.25
2019-02-04T17:44:11.325Z,97717.71
2019-02-04T17:46:40.031Z,97711.62
2019-02-04T17:49:08.741Z,97711.02
2019-02-04T17:51:37.514Z,97708.67
2019-02-04T17:54:06.209Z,97695.84
2019-02-04T17:56:35.002Z,97696.14
2019-02-04T17:59:45.347Z,97701.81
2019-02-04T18:02:14.072Z,97705.45
2019-02-04T18:04:42.746Z,97705.31
2019-02-04T18:07:11.464Z,97710.05
2019-02-04T18:09:40.252Z,97708.64
2019-02-04T18:12:08.958Z,97704.73
2019-02-04T18:14:37.626Z,97713.95
2019-02-04T18:17:06.344Z,97712.70
2019-02-04T18:19:35.087Z,97715.23
2019-02-04T18:24:37.490Z,97710.39
2019-02-04T18:27:07.920Z,97705.61
2019-02-04T18:32:24.274Z,97706.14
2019-02-04T18:35:12.068Z,97707.09
2019-02-04T18:37:40.842Z,97707.67
2019-02-04T18:40:49.415Z,97719.30
2019-02-04T18:43:18.194Z,97718.06
2019-02-04T18:45:46.873Z,97715.77
2019-02-04T18:48:15.591Z,97722.23
2019-02-04T18:50:45.991Z,97720.20
2019-02-04T18:53:14.699Z,97719.42
2019-02-04T18:55:43.424Z,97718.01
2019-02-04T18:58:33.213Z,97720.38
2019-02-04T19:01:20.972Z,97722.44
2019-02-04T19:03:49.716Z,97718.82
2019-02-04T19:06:18.393Z,97721.33
2019-02-04T19:08:48.878Z,97719.93
2019-02-04T19:11:17.557Z,97722.74
2019-02-04T19:14:05.527Z,97716.91
2019-02-04T19:19:08.109Z,97712.84
2019-02-04T19:21:38.337Z,97723.28
2019-02-04T19:24:09.751Z,97721.22
2019-02-04T19:26:37.687Z,97717.13
2019-02-04T19:29:25.648Z,97721.22
2019-02-04T19:32:34.142Z,97724.53
2019-02-04T19:35:22.065Z,97723.13
2019-02-04T19:38:10.016Z,97726.76
2019-02-04T19:40:57.862Z,97724.53
2019-02-04T19:43:45.660Z,97727.53
2019-02-04T19:46:54.161Z,97724.03
2019-02-04T19:49:22.873Z,97722.16
2019-02-04T19:54:39.298Z,97727.08
2019-02-04T19:57:27.105Z,97735.93
2019-02-04T19:59:55.815Z,97729.77
2019-02-04T20:02:24.524Z,97730.23
2019-02-04T20:05:12.323Z,97741.11
2019-02-04T20:07:41.104Z,97742.37
2019-02-04T20:13:19.683Z,97737.03
2019-02-04T20:16:07.649Z,97738.11
2019-02-04T20:18:36.372Z,97736.53
2019-02-04T20:21:45.593Z,97735.59
2019-02-04T20:24:15.259Z,97737.96
2019-02-04T20:27:03.244Z,97731.01
2019-02-04T20:29:51.502Z,97728.81
2019-02-04T20:32:21.965Z,97727.07
2019-02-04T20:35:30.520Z,97725.97
2019-02-04T20:38:39.028Z,97730.70
2019-02-04T20:41:47.535Z,97724.08
2019-02-04T20:44:19.225Z,97726.75
2019-02-04T20:47:06.059Z,97726.75
2019-02-04T20:49:54.565Z,97727.88
2019-02-04T20:52:42.897Z,97726.93
2019-02-04T20:55:34.779Z,97722.67
2019-02-04T20:58:24.960Z,97720.15
2019-02-04T21:01:34.626Z,97718.89
2019-02-04T21:04:45.580Z,97724.70
2019-02-04T21:07:55.137Z,97728.19
2019-02-04T21:11:05.592Z,97723.63
2019-02-04T21:16:29.439Z,97724.88
2019-02-04T21:19:38.008Z,97723.45
2019-02-04T21:25:48.568Z,97732.45
2019-02-04T21:35:11.608Z,97729.46
2019-02-04T21:38:21.354Z,97729.94
2019-02-04T21:41:11.014Z,97731.18
2019-02-04T21:44:20.188Z,97736.24
2019-02-04T21:47:09.389Z,97733.88
2019-02-04T21:49:39.917Z,97737.66
2019-02-04T21:52:48.370Z,97737.34
2019-02-04T21:55:57.607Z,97738.15
2019-02-04T21:58:47.553Z,97735.77
2019-02-04T22:04:25.456Z,97733.06
2019-02-04T22:06:55.987Z,97732.44
2019-02-04T22:09:45.637Z,97732.60
2019-02-04T22:12:33.634Z,97728.18
2019-02-04T22:15:02.321Z,97716.20
2019-02-04T22:17:32.828Z,97714.33
2019-02-04T22:23:10.513Z,97715.28
2019-02-04T22:25:40.889Z,97723.78
2019-02-04T22:30:43.777Z,97722.39
2019-02-04T22:36:06.101Z,97725.83
2019-02-04T22:38:34.819Z,97724.12
2019-02-04T22:41:22.795Z,97717.03
2019-02-04T22:44:31.303Z,97714.02
2019-02-04T22:47:19.266Z,97718.12
2019-02-04T22:50:07.230Z,97711.03
2019-02-04T22:52:55.134Z,97712.75
2019-02-04T22:55:31.655Z,97717.47
2019-02-04T23:01:21.964Z,97723.31
2019-02-04T23:03:50.633Z,97732.47
2019-02-04T23:09:33.413Z,97728.84
2019-02-04T23:12:21.359Z,97736.09
2019-02-04T23:15:09.275Z,97731.05
2019-02-04T23:17:58.843Z,97741.93
2019-02-04T23:20:29.268Z,97736.09
2019-02-04T23:22:57.970Z,97746.48
2019-02-04T23:25:45.938Z,97744.31
2019-02-04T23:28:33.901Z,97741.14
2019-02-04T23:38:58.588Z,97744.59
2019-02-04T23:44:21.211Z,97750.10
2019-02-04T23:46:51.630Z,97753.09
2019-02-04T23:49:39.613Z,97746.94
2019-02-04T23:54:42.515Z,97750.25
2019-02-04T23:57:11.419Z,97741.91
