createdAt,value
2022-10-16T00:01:33.694Z,9.98
2022-10-16T00:04:06.231Z,4.88
2022-10-16T00:06:40.974Z,4.60
2022-10-16T00:09:13.920Z,6.75
2022-10-16T00:11:46.413Z,7.38
2022-10-16T00:14:19.675Z,7.47
2022-10-16T00:16:51.051Z,8.88
2022-10-16T00:19:22.353Z,7.53
2022-10-16T00:21:56.380Z,7.63
2022-10-16T00:24:46.514Z,6.10
2022-10-16T00:27:18.114Z,6.95
2022-10-16T00:29:49.519Z,7.65
2022-10-16T00:32:21.795Z,8.75
2022-10-16T00:34:52.858Z,10.25
2022-10-16T00:37:27.190Z,7.63
2022-10-16T00:39:59.758Z,6.38
2022-10-16T00:42:31.164Z,7.15
2022-10-16T00:45:02.770Z,8.95
2022-10-16T00:47:39.285Z,8.45
2022-10-16T00:50:14.057Z,7.65
2022-10-16T00:52:52.895Z,9.45
2022-10-16T00:55:25.172Z,9.95
2022-10-16T00:57:57.218Z,8.82
2022-10-16T01:00:31.103Z,9.73
2022-10-16T01:03:03.945Z,7.97
2022-10-16T01:05:43.423Z,6.25
2022-10-16T01:08:23.108Z,8.82
2022-10-16T01:11:04.691Z,8.50
2022-10-16T01:13:41.441Z,10.20
2022-10-16T01:16:17.751Z,10.45
2022-10-16T01:18:51.076Z,9.77
2022-10-16T01:21:28.957Z,6.78
2022-10-16T01:24:10.923Z,7.30
2022-10-16T01:26:57.481Z,8.68
2022-10-16T01:29:34.778Z,5.90
2022-10-16T01:32:14.061Z,7.22
2022-10-16T01:34:52.324Z,8.48
2022-10-16T01:37:33.931Z,8.55
2022-10-16T01:40:10.567Z,8.82
2022-10-16T01:42:46.913Z,7.38
2022-10-16T01:45:23.780Z,6.40
2022-10-16T01:50:29.606Z,9.05
2022-10-16T01:53:02.602Z,10.02
2022-10-16T01:55:36.865Z,7.90
2022-10-16T01:58:12.242Z,7.15
2022-10-16T02:00:49.262Z,10.25
2022-10-16T02:03:24.641Z,6.32
2022-10-16T02:05:59.228Z,6.53
2022-10-16T02:08:34.179Z,7.65
2022-10-16T02:11:06.422Z,8.00
2022-10-16T02:13:42.543Z,8.50
2022-10-16T02:16:17.679Z,7.53
2022-10-16T02:18:49.665Z,8.20
2022-10-16T02:21:28.175Z,7.85
2022-10-16T02:24:06.661Z,8.30
2022-10-16T02:26:45.494Z,9.55
2022-10-16T02:29:21.775Z,9.90
2022-10-16T02:31:59.883Z,5.82
2022-10-16T02:34:33.597Z,9.27
2022-10-16T02:37:08.146Z,9.35
2022-10-16T02:39:39.653Z,7.38
2022-10-16T02:42:15.254Z,7.82
2022-10-16T02:44:46.647Z,7.72
2022-10-16T02:47:20.940Z,9.75
2022-10-16T02:49:52.436Z,9.27
2022-10-16T02:52:24.083Z,9.63
2022-10-16T02:54:55.590Z,8.75
2022-10-16T02:57:28.148Z,7.03
2022-10-16T02:59:59.757Z,9.93
2022-10-16T03:02:34.160Z,9.65
2022-10-16T03:05:05.683Z,8.73
2022-10-16T03:07:37.103Z,8.02
2022-10-16T03:10:09.209Z,5.70
2022-10-16T03:12:41.002Z,9.15
2022-10-16T03:15:14.392Z,9.15
2022-10-16T03:17:48.953Z,6.82
2022-10-16T03:20:20.884Z,7.32
2022-10-16T03:22:52.292Z,9.85
2022-10-16T03:25:24.158Z,9.63
2022-10-16T03:27:55.543Z,10.48
2022-10-16T03:30:27.610Z,10.50
2022-10-16T03:33:01.861Z,11.68
2022-10-16T03:35:33.026Z,8.80
2022-10-16T03:38:04.402Z,10.98
2022-10-16T03:40:36.109Z,8.80
2022-10-16T03:43:07.826Z,7.93
2022-10-16T03:45:39.670Z,14.45
2022-10-16T03:48:13.707Z,8.27
2022-10-16T03:50:45.554Z,9.10
2022-10-16T03:53:16.889Z,9.55
2022-10-16T03:55:48.872Z,8.32
2022-10-16T03:58:21.345Z,9.18
2022-10-16T04:00:52.967Z,7.47
2022-10-16T04:03:27.362Z,8.23
2022-10-16T04:06:00.946Z,9.80
2022-10-16T04:08:33.125Z,10.70
2022-10-16T04:11:04.489Z,7.57
2022-10-16T04:13:36.067Z,12.07
2022-10-16T04:16:07.618Z,10.60
2022-10-16T04:18:41.874Z,8.93
2022-10-16T04:21:13.235Z,6.63
2022-10-16T04:23:45.064Z,7.45
2022-10-16T04:26:17.260Z,14.20
2022-10-16T04:28:48.650Z,10.90
2022-10-16T04:31:20.082Z,9.75
2022-10-16T04:33:53.997Z,9.10
2022-10-16T04:36:28.426Z,7.35
2022-10-16T04:39:01.094Z,8.05
2022-10-16T04:41:32.650Z,9.35
2022-10-16T04:44:04.211Z,9.13
2022-10-16T04:46:35.894Z,7.97
2022-10-16T04:49:10.974Z,8.18
2022-10-16T04:51:42.376Z,10.23
2022-10-16T04:54:14.859Z,10.93
2022-10-16T04:56:48.856Z,10.70
2022-10-16T04:59:20.718Z,12.00
2022-10-16T05:01:52.081Z,12.80
2022-10-16T05:04:27.017Z,12.05
2022-10-16T05:06:58.567Z,8.32
2022-10-16T05:09:30.588Z,11.45
2022-10-16T05:12:02.215Z,10.82
2022-10-16T05:14:33.857Z,11.02
2022-10-16T05:17:05.515Z,11.05
2022-10-16T05:19:39.429Z,12.68
2022-10-16T05:22:10.611Z,14.05
2022-10-16T05:24:41.728Z,11.38
2022-10-16T05:27:20.201Z,11.77
2022-10-16T05:29:52.564Z,12.55
2022-10-16T05:32:27.059Z,13.70
2022-10-16T05:35:01.184Z,12.50
2022-10-16T05:37:32.442Z,14.50
2022-10-16T05:40:04.049Z,17.38
2022-10-16T05:42:35.235Z,14.38
2022-10-16T05:45:10.265Z,12.63
2022-10-16T05:47:40.879Z,14.05
2022-10-16T05:50:14.981Z,16.15
2022-10-16T05:52:45.835Z,15.90
2022-10-16T05:55:16.845Z,22.08
2022-10-16T05:57:47.602Z,16.83
2022-10-16T06:00:18.520Z,11.82
2022-10-16T06:02:51.402Z,14.85
2022-10-16T06:05:24.950Z,14.85
2022-10-16T06:07:56.134Z,18.17
2022-10-16T06:10:26.975Z,14.70
2022-10-16T06:12:57.999Z,20.35
2022-10-16T06:15:28.882Z,18.15
2022-10-16T06:17:59.921Z,21.35
2022-10-16T06:20:33.588Z,18.35
2022-10-16T06:23:05.332Z,17.65
2022-10-16T06:25:36.534Z,20.77
2022-10-16T06:28:07.608Z,19.50
2022-10-16T06:30:38.346Z,17.77
2022-10-16T06:33:09.334Z,19.63
2022-10-16T06:35:43.472Z,16.88
2022-10-16T06:38:14.160Z,18.35
2022-10-16T06:40:44.994Z,22.27
2022-10-16T06:43:15.641Z,18.90
2022-10-16T06:45:46.258Z,17.42
2022-10-16T06:48:17.120Z,17.25
2022-10-16T06:51:00.267Z,17.90
2022-10-16T06:53:44.089Z,13.10
2022-10-16T06:56:27.112Z,10.25
2022-10-16T06:58:58.562Z,10.43
2022-10-16T07:01:30.273Z,12.05
2022-10-16T07:04:01.078Z,8.70
2022-10-16T07:06:37.298Z,14.30
2022-10-16T07:09:09.839Z,11.27
2022-10-16T07:11:42.899Z,10.48
2022-10-16T07:14:21.128Z,11.80
2022-10-16T07:16:52.776Z,10.65
2022-10-16T07:19:23.428Z,9.20
2022-10-16T07:21:58.252Z,7.38
2022-10-16T07:24:29.428Z,8.45
2022-10-16T07:27:00.075Z,9.50
2022-10-16T07:29:31.003Z,9.38
2022-10-16T07:32:02.163Z,9.32
2022-10-16T07:34:33.266Z,8.85
2022-10-16T07:37:06.687Z,8.82
2022-10-16T07:39:37.647Z,6.40
2022-10-16T07:42:08.954Z,7.68
2022-10-16T07:44:40.078Z,7.95
2022-10-16T07:47:11.393Z,7.60
2022-10-16T07:49:42.380Z,8.13
2022-10-16T07:52:15.721Z,9.00
2022-10-16T07:54:46.823Z,8.65
2022-10-16T07:57:20.644Z,8.57
2022-10-16T07:59:51.589Z,6.60
2022-10-16T08:02:22.924Z,7.88
2022-10-16T08:04:54.497Z,7.38
2022-10-16T08:07:28.038Z,7.43
2022-10-16T08:09:59.978Z,6.85
2022-10-16T08:12:30.929Z,5.65
2022-10-16T08:15:01.794Z,6.03
2022-10-16T08:17:32.941Z,5.47
2022-10-16T08:20:03.738Z,4.90
2022-10-16T08:22:37.263Z,4.53
2022-10-16T08:25:08.673Z,5.38
2022-10-16T08:27:39.768Z,5.88
2022-10-16T08:30:17.728Z,10.00
2022-10-16T08:32:50.225Z,5.35
2022-10-16T08:35:24.697Z,5.40
2022-10-16T08:37:58.617Z,6.10
2022-10-16T08:40:33.925Z,6.05
2022-10-16T08:43:18.991Z,4.38
2022-10-16T08:46:05.324Z,2.75
2022-10-16T08:48:45.792Z,3.97
2022-10-16T08:51:24.169Z,2.47
2022-10-16T08:54:00.995Z,4.80
2022-10-16T08:59:03.453Z,3.55
2022-10-16T09:01:43.037Z,3.13
2022-10-16T09:04:56.321Z,3.17
2022-10-16T09:07:36.257Z,3.20
2022-10-16T09:10:22.596Z,4.07
2022-10-16T09:13:00.464Z,4.07
2022-10-16T09:15:36.801Z,1.98
2022-10-16T09:18:16.755Z,5.28
2022-10-16T09:20:55.560Z,4.70
2022-10-16T09:23:38.727Z,2.78
2022-10-16T09:26:17.018Z,3.53
2022-10-16T09:28:47.932Z,2.60
2022-10-16T09:31:22.133Z,3.88
2022-10-16T09:33:57.612Z,4.85
2022-10-16T09:36:29.771Z,2.17
2022-10-16T09:39:08.869Z,2.60
2022-10-16T09:41:45.479Z,4.43
2022-10-16T09:44:25.312Z,2.33
2022-10-16T09:47:06.516Z,2.35
2022-10-16T09:49:37.901Z,4.05
2022-10-16T09:52:10.254Z,4.90
2022-10-16T09:54:41.029Z,5.85
2022-10-16T09:57:22.013Z,4.90
2022-10-16T09:59:54.709Z,7.55
2022-10-16T10:02:33.754Z,4.63
2022-10-16T10:05:05.253Z,4.07
2022-10-16T10:07:38.424Z,3.58
2022-10-16T10:10:10.775Z,3.67
2022-10-16T10:12:45.154Z,2.72
2022-10-16T10:15:21.408Z,2.22
2022-10-16T10:17:54.823Z,2.53
2022-10-16T10:20:32.641Z,3.35
2022-10-16T10:23:04.420Z,2.63
2022-10-16T10:25:49.357Z,2.22
2022-10-16T10:28:49.873Z,2.85
2022-10-16T10:31:25.707Z,2.92
2022-10-16T10:34:03.466Z,2.90
2022-10-16T10:36:39.692Z,4.50
2022-10-16T10:39:18.878Z,2.88
2022-10-16T10:42:11.109Z,1.92
2022-10-16T10:45:08.384Z,1.92
2022-10-16T10:47:48.941Z,3.25
2022-10-16T10:50:28.168Z,1.92
2022-10-16T10:53:10.703Z,3.67
2022-10-16T10:55:48.688Z,2.85
2022-10-16T10:58:36.633Z,4.20
2022-10-16T11:01:14.579Z,4.00
2022-10-16T11:04:03.058Z,2.97
2022-10-16T11:06:38.480Z,1.05
2022-10-16T11:09:19.221Z,4.95
2022-10-16T11:11:54.843Z,2.80
2022-10-16T11:14:30.171Z,1.70
2022-10-16T11:17:10.302Z,5.57
2022-10-16T11:19:46.693Z,4.55
2022-10-16T11:22:22.820Z,3.47
2022-10-16T11:27:41.028Z,3.97
2022-10-16T11:30:21.387Z,2.83
2022-10-16T11:33:32.780Z,3.85
2022-10-16T11:36:12.768Z,4.47
2022-10-16T11:38:55.285Z,2.30
2022-10-16T11:41:31.653Z,2.95
2022-10-16T11:44:18.827Z,3.22
2022-10-16T11:47:08.680Z,7.88
2022-10-16T11:49:44.506Z,4.38
2022-10-16T11:52:25.111Z,18.75
2022-10-16T11:55:00.686Z,7.80
2022-10-16T11:57:36.361Z,4.32
2022-10-16T12:00:14.021Z,4.68
2022-10-16T12:02:57.446Z,4.05
2022-10-16T12:05:39.717Z,3.90
2022-10-16T12:08:14.662Z,5.07
2022-10-16T12:10:48.245Z,4.05
2022-10-16T12:13:35.489Z,5.68
2022-10-16T12:16:11.720Z,6.40
2022-10-16T12:18:43.868Z,5.18
2022-10-16T12:21:20.411Z,5.15
2022-10-16T12:23:54.079Z,5.00
2022-10-16T12:26:32.683Z,6.43
2022-10-16T12:29:18.535Z,4.88
2022-10-16T12:31:57.350Z,4.97
2022-10-16T12:34:33.656Z,4.20
2022-10-16T12:37:18.201Z,6.05
2022-10-16T12:39:49.790Z,3.55
2022-10-16T12:42:35.973Z,5.28
2022-10-16T12:45:27.905Z,2.97
2022-10-16T12:48:00.863Z,5.55
2022-10-16T12:50:36.940Z,2.08
2022-10-16T12:53:24.117Z,3.63
2022-10-16T12:56:09.314Z,4.20
2022-10-16T12:59:06.529Z,4.45
2022-10-16T13:01:46.341Z,3.00
2022-10-16T13:04:47.402Z,2.90
2022-10-16T13:07:35.846Z,2.13
2022-10-16T13:10:19.750Z,2.30
2022-10-16T13:13:17.763Z,2.15
2022-10-16T13:18:32.700Z,2.58
2022-10-16T13:21:22.061Z,2.38
2022-10-16T13:24:02.806Z,2.05
2022-10-16T13:26:44.122Z,1.88
2022-10-16T13:29:16.040Z,2.85
2022-10-16T13:31:48.057Z,2.05
2022-10-16T13:34:22.724Z,3.30
2022-10-16T13:36:55.284Z,2.70
2022-10-16T13:39:29.303Z,1.90
2022-10-16T13:42:10.781Z,2.08
2022-10-16T13:44:45.883Z,1.65
2022-10-16T13:47:21.519Z,2.90
2022-10-16T13:50:04.840Z,1.50
2022-10-16T13:52:36.494Z,2.45
2022-10-16T13:55:08.119Z,2.53
2022-10-16T13:57:42.282Z,2.65
2022-10-16T14:00:24.454Z,2.42
2022-10-16T14:02:59.778Z,1.17
2022-10-16T14:05:31.078Z,3.20
2022-10-16T14:08:03.007Z,2.00
2022-10-16T14:10:36.557Z,1.83
2022-10-16T14:13:12.735Z,2.00
2022-10-16T14:15:43.714Z,4.20
2022-10-16T14:18:23.118Z,2.28
2022-10-16T14:20:58.421Z,2.15
2022-10-16T14:23:35.691Z,1.85
2022-10-16T14:26:20.714Z,1.77
2022-10-16T14:29:08.076Z,3.03
2022-10-16T14:34:28.896Z,2.30
2022-10-16T14:37:00.324Z,2.20
2022-10-16T14:39:31.215Z,3.20
2022-10-16T14:42:02.799Z,2.20
2022-10-16T14:44:37.727Z,3.05
2022-10-16T14:47:13.987Z,1.95
2022-10-16T14:49:46.390Z,1.58
2022-10-16T14:52:17.828Z,1.83
2022-10-16T14:54:51.949Z,1.67
2022-10-16T14:57:25.816Z,3.72
2022-10-16T15:00:00.466Z,3.97
2022-10-16T15:02:33.778Z,2.17
2022-10-16T15:05:16.110Z,1.48
2022-10-16T15:07:47.699Z,1.90
2022-10-16T15:10:19.325Z,2.40
2022-10-16T15:12:50.470Z,2.58
2022-10-16T15:15:41.307Z,3.03
2022-10-16T15:18:12.952Z,2.38
2022-10-16T15:20:44.892Z,1.98
2022-10-16T15:23:20.053Z,3.25
2022-10-16T15:25:52.461Z,3.13
2022-10-16T15:28:24.927Z,3.10
2022-10-16T15:31:00.832Z,3.33
2022-10-16T15:33:38.726Z,3.30
2022-10-16T15:36:11.520Z,5.82
2022-10-16T15:38:43.692Z,4.85
2022-10-16T15:41:14.625Z,4.85
2022-10-16T15:43:45.781Z,5.10
2022-10-16T15:46:21.613Z,4.38
2022-10-16T15:48:53.418Z,3.97
2022-10-16T15:51:24.459Z,4.15
2022-10-16T15:53:55.856Z,4.20
2022-10-16T15:56:27.276Z,5.72
2022-10-16T15:58:58.451Z,4.53
2022-10-16T16:01:33.387Z,5.45
2022-10-16T16:04:15.231Z,4.95
2022-10-16T16:06:51.596Z,8.88
2022-10-16T16:09:22.605Z,4.40
2022-10-16T16:11:54.472Z,6.13
2022-10-16T16:14:27.430Z,6.00
2022-10-16T16:17:03.341Z,4.15
2022-10-16T16:19:34.418Z,6.72
2022-10-16T16:22:09.450Z,5.45
2022-10-16T16:24:43.560Z,6.03
2022-10-16T16:27:14.901Z,3.85
2022-10-16T16:29:46.214Z,3.63
2022-10-16T16:32:19.627Z,3.50
2022-10-16T16:34:51.211Z,3.30
2022-10-16T16:37:22.202Z,3.50
2022-10-16T16:39:53.382Z,17.15
2022-10-16T16:42:25.328Z,5.03
2022-10-16T16:44:56.794Z,3.30
2022-10-16T16:47:30.721Z,5.00
2022-10-16T16:50:06.070Z,4.30
2022-10-16T16:52:37.075Z,6.18
2022-10-16T16:55:08.868Z,4.53
2022-10-16T16:57:39.838Z,4.75
2022-10-16T17:00:12.287Z,4.82
2022-10-16T17:02:46.311Z,4.50
2022-10-16T17:05:17.655Z,4.75
2022-10-16T17:07:48.800Z,4.30
2022-10-16T17:10:20.006Z,4.22
2022-10-16T17:12:51.459Z,9.63
2022-10-16T17:15:22.932Z,6.05
2022-10-16T17:17:56.500Z,5.40
2022-10-16T17:20:27.231Z,6.28
2022-10-16T17:22:58.105Z,9.40
2022-10-16T17:25:31.979Z,6.82
2022-10-16T17:28:05.123Z,5.97
2022-10-16T17:30:36.273Z,5.28
2022-10-16T17:33:10.335Z,7.35
2022-10-16T17:35:42.099Z,5.93
2022-10-16T17:38:13.671Z,6.20
2022-10-16T17:40:45.163Z,4.70
2022-10-16T17:43:16.134Z,5.28
2022-10-16T17:45:47.821Z,3.97
2022-10-16T17:48:21.895Z,3.85
2022-10-16T17:50:53.244Z,7.70
2022-10-16T17:53:24.225Z,4.30
2022-10-16T17:55:59.581Z,4.88
2022-10-16T17:58:30.643Z,5.20
2022-10-16T18:01:01.733Z,6.45
2022-10-16T18:03:35.380Z,4.40
2022-10-16T18:06:06.946Z,6.18
2022-10-16T18:08:40.022Z,7.70
2022-10-16T18:11:13.255Z,7.85
2022-10-16T18:13:44.884Z,5.90
2022-10-16T18:16:18.008Z,7.45
2022-10-16T18:18:52.250Z,8.68
2022-10-16T18:21:24.244Z,8.10
2022-10-16T18:23:55.462Z,7.20
2022-10-16T18:26:27.237Z,9.40
2022-10-16T18:29:00.918Z,8.25
2022-10-16T18:31:33.401Z,9.07
2022-10-16T18:34:07.995Z,8.70
2022-10-16T18:36:39.947Z,8.13
2022-10-16T18:39:11.776Z,6.32
2022-10-16T18:41:44.949Z,6.72
2022-10-16T18:44:16.444Z,6.93
2022-10-16T18:46:48.072Z,6.60
2022-10-16T18:49:22.365Z,6.65
2022-10-16T18:51:57.066Z,7.70
2022-10-16T18:54:28.986Z,7.55
2022-10-16T18:57:00.252Z,5.88
2022-10-16T18:59:31.180Z,9.02
2022-10-16T19:02:02.972Z,13.88
2022-10-16T19:04:37.108Z,13.02
2022-10-16T19:07:07.826Z,12.20
2022-10-16T19:09:38.995Z,9.45
2022-10-16T19:12:10.994Z,6.65
2022-10-16T19:14:42.287Z,6.50
2022-10-16T19:17:13.323Z,5.63
2022-10-16T19:19:47.035Z,7.85
2022-10-16T19:22:28.533Z,5.13
2022-10-16T19:24:59.979Z,5.32
2022-10-16T19:27:31.412Z,4.68
2022-10-16T19:30:02.989Z,4.93
2022-10-16T19:32:36.039Z,5.90
2022-10-16T19:35:11.119Z,5.07
2022-10-16T19:37:42.926Z,5.10
2022-10-16T19:40:15.056Z,6.55
2022-10-16T19:42:46.128Z,5.80
2022-10-16T19:45:17.678Z,6.32
2022-10-16T19:47:51.363Z,6.45
2022-10-16T19:50:24.979Z,7.00
2022-10-16T19:52:56.391Z,5.97
2022-10-16T19:55:27.944Z,5.78
2022-10-16T19:57:58.626Z,6.05
2022-10-16T20:00:29.360Z,4.95
2022-10-16T20:03:01.963Z,6.55
2022-10-16T20:05:35.414Z,6.40
2022-10-16T20:08:06.186Z,6.95
2022-10-16T20:10:37.192Z,5.93
2022-10-16T20:13:08.477Z,8.25
2022-10-16T20:15:41.370Z,6.65
2022-10-16T20:18:12.177Z,6.25
2022-10-16T20:20:47.615Z,7.85
2022-10-16T20:23:18.413Z,6.60
2022-10-16T20:25:50.402Z,6.47
2022-10-16T20:28:23.722Z,6.00
2022-10-16T20:30:55.401Z,8.32
2022-10-16T20:33:26.646Z,7.22
2022-10-16T20:36:01.335Z,6.00
2022-10-16T20:38:32.408Z,7.43
2022-10-16T20:41:07.064Z,7.30
2022-10-16T20:43:38.377Z,6.03
2022-10-16T20:46:11.204Z,8.73
2022-10-16T20:48:44.806Z,7.80
2022-10-16T20:51:20.307Z,6.47
2022-10-16T20:53:54.686Z,8.18
2022-10-16T20:56:25.989Z,8.23
2022-10-16T20:58:57.019Z,7.60
2022-10-16T21:01:29.427Z,8.00
2022-10-16T21:04:03.319Z,8.65
2022-10-16T21:06:39.089Z,9.10
2022-10-16T21:09:11.311Z,8.10
2022-10-16T21:11:42.235Z,8.02
2022-10-16T21:14:12.936Z,7.35
2022-10-16T21:16:43.643Z,7.35
2022-10-16T21:19:15.035Z,9.18
2022-10-16T21:21:48.400Z,8.48
2022-10-16T21:24:19.047Z,8.05
2022-10-16T21:26:49.953Z,10.20
2022-10-16T21:29:20.881Z,9.13
2022-10-16T21:31:51.555Z,12.93
2022-10-16T21:34:22.625Z,7.43
2022-10-16T21:36:56.081Z,10.30
2022-10-16T21:39:26.865Z,8.70
2022-10-16T21:41:57.506Z,8.10
2022-10-16T21:44:28.489Z,8.18
2022-10-16T21:46:59.162Z,12.38
2022-10-16T21:49:29.856Z,8.80
2022-10-16T21:52:03.695Z,12.15
2022-10-16T21:54:34.636Z,9.13
2022-10-16T21:57:05.576Z,10.93
2022-10-16T21:59:36.348Z,8.65
2022-10-16T22:02:07.081Z,8.38
2022-10-16T22:04:38.259Z,8.73
2022-10-16T22:07:11.546Z,8.82
2022-10-16T22:09:42.242Z,8.05
2022-10-16T22:12:12.914Z,9.13
2022-10-16T22:14:43.822Z,8.65
2022-10-16T22:17:14.702Z,10.30
2022-10-16T22:19:45.753Z,8.77
2022-10-16T22:22:19.359Z,6.50
2022-10-16T22:24:50.094Z,8.65
2022-10-16T22:27:20.791Z,8.00
2022-10-16T22:29:54.736Z,10.60
2022-10-16T22:32:25.428Z,9.32
2022-10-16T22:34:56.282Z,9.07
2022-10-16T22:37:30.040Z,8.43
2022-10-16T22:40:01.316Z,9.70
2022-10-16T22:42:32.017Z,8.85
2022-10-16T22:45:02.902Z,9.88
2022-10-16T22:47:33.751Z,9.32
2022-10-16T22:50:04.662Z,11.13
2022-10-16T22:52:39.516Z,11.32
2022-10-16T22:55:11.016Z,10.13
2022-10-16T22:57:41.693Z,11.20
2022-10-16T23:00:16.742Z,11.32
2022-10-16T23:02:49.260Z,15.80
2022-10-16T23:05:20.109Z,8.98
2022-10-16T23:07:53.663Z,12.20
2022-10-16T23:10:28.445Z,10.32
2022-10-16T23:12:59.401Z,8.23
2022-10-16T23:15:30.159Z,12.13
2022-10-16T23:18:01.261Z,10.57
2022-10-16T23:20:32.052Z,8.15
2022-10-16T23:23:07.284Z,11.93
2022-10-16T23:25:38.502Z,9.48
2022-10-16T23:28:09.615Z,8.60
2022-10-16T23:30:42.401Z,7.70
2022-10-16T23:33:13.422Z,9.15
2022-10-16T23:35:44.311Z,6.88
2022-10-16T23:38:17.638Z,8.35
2022-10-16T23:40:48.396Z,8.50
2022-10-16T23:43:19.402Z,8.65
2022-10-16T23:45:50.484Z,8.45
2022-10-16T23:48:21.199Z,8.65
2022-10-16T23:50:51.893Z,9.48
2022-10-16T23:53:25.465Z,7.53
2022-10-16T23:55:56.518Z,11.15
2022-10-16T23:58:27.635Z,9.55
