createdAt,value
2023-05-15T00:00:53.036Z,17.32
2023-05-15T00:03:22.947Z,17.12
2023-05-15T00:05:53.123Z,17.85
2023-05-15T00:08:22.884Z,17.42
2023-05-15T00:11:00.783Z,17.70
2023-05-15T00:13:23.686Z,17.40
2023-05-15T00:15:53.209Z,16.70
2023-05-15T00:18:22.819Z,17.05
2023-05-15T00:20:53.599Z,17.95
2023-05-15T00:23:23.140Z,18.25
2023-05-15T00:25:52.654Z,17.82
2023-05-15T00:28:22.308Z,18.35
2023-05-15T00:30:52.536Z,17.27
2023-05-15T00:33:22.081Z,17.95
2023-05-15T00:35:51.905Z,17.77
2023-05-15T00:38:21.399Z,18.42
2023-05-15T00:40:50.973Z,18.77
2023-05-15T00:43:22.715Z,16.50
2023-05-15T00:45:54.430Z,18.25
2023-05-15T00:48:25.726Z,17.50
2023-05-15T00:50:56.360Z,18.98
2023-05-15T00:53:28.264Z,18.30
2023-05-15T00:55:59.508Z,17.87
2023-05-15T01:00:59.967Z,18.90
2023-05-15T01:03:30.334Z,17.50
2023-05-15T01:06:01.755Z,19.10
2023-05-15T01:08:43.892Z,18.17
2023-05-15T01:11:17.356Z,18.62
2023-05-15T01:13:48.176Z,19.00
2023-05-15T01:16:18.199Z,18.62
2023-05-15T01:18:47.933Z,19.07
2023-05-15T01:21:26.406Z,19.73
2023-05-15T01:24:33.795Z,19.55
2023-05-15T01:27:28.158Z,19.35
2023-05-15T01:30:01.336Z,19.95
2023-05-15T01:32:59.512Z,19.73
2023-05-15T01:35:37.735Z,21.83
2023-05-15T01:38:36.334Z,20.85
2023-05-15T01:41:26.766Z,20.35
2023-05-15T01:43:59.616Z,20.30
2023-05-15T01:46:32.396Z,22.00
2023-05-15T01:49:04.229Z,20.70
2023-05-15T01:51:35.321Z,20.60
2023-05-15T01:54:06.300Z,21.70
2023-05-15T01:56:37.536Z,21.83
2023-05-15T01:59:08.088Z,21.15
2023-05-15T02:01:39.324Z,20.23
2023-05-15T02:04:11.026Z,19.60
2023-05-15T02:06:41.799Z,20.02
2023-05-15T02:09:12.503Z,20.25
2023-05-15T02:11:42.922Z,19.30
2023-05-15T02:14:13.466Z,19.23
2023-05-15T02:16:43.290Z,19.12
2023-05-15T02:19:13.003Z,18.98
2023-05-15T02:21:43.033Z,18.50
2023-05-15T02:25:44.363Z,16.97
2023-05-15T02:28:19.784Z,17.82
2023-05-15T02:30:52.359Z,17.55
2023-05-15T02:33:31.632Z,17.07
2023-05-15T02:36:09.777Z,19.12
2023-05-15T02:38:54.178Z,18.87
2023-05-15T02:41:24.896Z,18.50
2023-05-15T02:43:56.003Z,18.55
2023-05-15T02:46:26.453Z,18.02
2023-05-15T02:48:56.573Z,18.42
2023-05-15T02:51:26.182Z,17.98
2023-05-15T02:53:57.385Z,17.67
2023-05-15T02:58:56.681Z,19.30
2023-05-15T03:01:26.545Z,20.60
2023-05-15T03:03:56.628Z,19.67
2023-05-15T03:06:26.222Z,18.65
2023-05-15T03:08:55.708Z,19.15
2023-05-15T03:11:25.242Z,19.40
2023-05-15T03:13:55.059Z,17.62
2023-05-15T03:16:24.581Z,17.25
2023-05-15T03:18:54.207Z,18.65
2023-05-15T03:21:23.969Z,17.87
2023-05-15T03:23:53.467Z,18.60
2023-05-15T03:26:23.206Z,18.48
2023-05-15T03:28:52.896Z,18.87
2023-05-15T03:31:22.424Z,18.85
2023-05-15T03:33:51.929Z,18.65
2023-05-15T03:36:22.691Z,19.10
2023-05-15T03:38:52.336Z,18.77
2023-05-15T03:41:22.705Z,19.65
2023-05-15T03:43:52.204Z,18.37
2023-05-15T03:46:21.817Z,19.32
2023-05-15T03:48:51.511Z,19.07
2023-05-15T03:51:21.069Z,18.70
2023-05-15T03:53:51.157Z,18.50
2023-05-15T03:56:22.444Z,18.90
2023-05-15T03:58:51.972Z,19.92
2023-05-15T04:01:21.459Z,18.55
2023-05-15T04:03:51.344Z,18.15
2023-05-15T04:06:21.106Z,19.27
2023-05-15T04:08:51.171Z,17.82
2023-05-15T04:11:22.026Z,17.15
2023-05-15T04:13:51.507Z,18.48
2023-05-15T04:16:21.717Z,17.15
2023-05-15T04:18:51.714Z,17.52
2023-05-15T04:21:21.318Z,19.15
2023-05-15T20:44:12.982Z,3.20
2023-05-15T20:46:44.919Z,3.62
2023-05-15T20:49:16.291Z,3.72
2023-05-15T20:51:47.451Z,3.75
2023-05-15T20:54:17.143Z,3.60
2023-05-15T20:56:46.664Z,3.40
2023-05-15T20:59:16.272Z,3.80
2023-05-15T21:01:46.106Z,3.65
2023-05-15T21:04:16.185Z,3.60
2023-05-15T21:06:45.898Z,3.47
2023-05-15T21:09:16.755Z,3.12
2023-05-15T21:11:47.520Z,3.45
2023-05-15T21:14:19.752Z,3.67
2023-05-15T21:16:49.414Z,3.10
