createdAt,value
2018-02-09T00:01:51.784Z,99.90
2018-02-09T00:04:19.249Z,99.90
2018-02-09T00:06:46.711Z,99.90
2018-02-09T00:09:14.192Z,99.90
2018-02-09T00:11:41.664Z,99.90
2018-02-09T00:14:09.215Z,99.90
2018-02-09T00:16:36.783Z,99.90
2018-02-09T00:19:04.268Z,99.90
2018-02-09T00:21:31.824Z,99.90
2018-02-09T00:23:59.408Z,99.90
2018-02-09T00:26:26.984Z,99.90
2018-02-09T00:28:54.449Z,99.90
2018-02-09T00:31:22.012Z,99.90
2018-02-09T00:33:49.592Z,99.90
2018-02-09T00:36:17.059Z,99.90
2018-02-09T00:38:44.651Z,99.90
2018-02-09T00:41:12.212Z,99.90
2018-02-09T00:43:40.540Z,99.90
2018-02-09T00:46:08.871Z,99.90
2018-02-09T00:48:36.348Z,99.90
2018-02-09T00:51:03.808Z,99.90
2018-02-09T00:53:31.322Z,99.90
2018-02-09T00:55:59.556Z,99.90
2018-02-09T00:58:27.044Z,99.90
2018-02-09T01:00:54.532Z,99.90
2018-02-09T01:03:21.996Z,99.90
2018-02-09T01:05:49.564Z,99.90
2018-02-09T01:08:17.124Z,99.90
2018-02-09T01:10:44.608Z,99.90
2018-02-09T01:13:12.072Z,99.90
2018-02-09T01:15:39.543Z,99.90
2018-02-09T01:18:07.108Z,99.90
2018-02-09T01:20:34.676Z,99.90
2018-02-09T01:23:02.256Z,99.90
2018-02-09T01:25:29.724Z,99.90
2018-02-09T01:27:57.212Z,99.90
2018-02-09T01:30:24.678Z,99.90
2018-02-09T01:32:52.152Z,99.90
2018-02-09T01:35:20.429Z,99.90
2018-02-09T01:37:47.896Z,99.90
2018-02-09T01:40:15.356Z,99.90
2018-02-09T01:42:42.844Z,99.90
2018-02-09T01:45:10.410Z,99.90
2018-02-09T01:47:38.652Z,99.90
2018-02-09T01:50:15.936Z,99.90
2018-02-09T01:52:43.463Z,99.90
2018-02-09T01:55:11.029Z,99.90
2018-02-09T01:57:38.508Z,99.90
2018-02-09T02:00:06.002Z,99.90
2018-02-09T02:02:34.232Z,99.90
2018-02-09T02:05:01.724Z,99.90
2018-02-09T02:07:29.258Z,99.90
2018-02-09T02:09:56.779Z,99.90
2018-02-09T02:12:25.064Z,99.90
2018-02-09T02:14:52.628Z,99.90
2018-02-09T02:17:20.195Z,99.90
2018-02-09T02:19:47.665Z,99.90
2018-02-09T02:22:15.148Z,99.90
2018-02-09T02:24:42.644Z,99.90
2018-02-09T02:27:10.876Z,99.90
2018-02-09T02:29:38.376Z,99.90
2018-02-09T02:32:05.849Z,99.90
2018-02-09T02:34:33.416Z,99.90
2018-02-09T02:37:00.984Z,99.90
2018-02-09T02:39:28.560Z,99.90
2018-02-09T02:41:57.536Z,99.90
2018-02-09T02:44:25.178Z,99.90
2018-02-09T02:46:52.656Z,99.90
2018-02-09T02:49:20.119Z,99.90
2018-02-09T02:51:47.640Z,99.90
2018-02-09T02:54:15.328Z,99.90
2018-02-09T02:56:42.796Z,99.90
2018-02-09T02:59:10.264Z,99.90
2018-02-09T03:01:39.271Z,99.90
2018-02-09T03:04:06.836Z,99.90
2018-02-09T03:06:34.314Z,99.90
2018-02-09T03:09:01.871Z,99.90
2018-02-09T03:11:29.335Z,99.90
2018-02-09T03:13:56.804Z,99.90
2018-02-09T03:16:24.280Z,99.90
2018-02-09T03:18:51.747Z,99.90
2018-02-09T03:21:19.216Z,99.90
2018-02-09T03:23:46.679Z,99.90
2018-02-09T03:26:14.155Z,99.90
2018-02-09T03:28:41.632Z,99.90
2018-02-09T03:31:09.116Z,99.90
2018-02-09T03:33:36.677Z,99.90
2018-02-09T03:36:04.240Z,99.90
2018-02-09T03:38:31.715Z,99.90
2018-02-09T03:40:59.291Z,99.90
2018-02-09T03:43:27.676Z,99.90
2018-02-09T03:45:55.244Z,99.90
2018-02-09T03:48:22.724Z,99.90
2018-02-09T03:50:50.189Z,99.90
2018-02-09T03:53:17.760Z,99.90
2018-02-09T03:55:45.228Z,99.90
2018-02-09T03:58:12.707Z,99.90
2018-02-09T04:00:40.272Z,99.90
2018-02-09T04:03:08.511Z,99.90
2018-02-09T04:05:35.972Z,99.90
2018-02-09T04:08:03.443Z,99.90
2018-02-09T04:10:30.919Z,99.90
2018-02-09T04:12:58.400Z,99.90
2018-02-09T04:15:25.872Z,99.90
2018-02-09T04:17:53.372Z,99.90
2018-02-09T04:20:20.840Z,99.90
2018-02-09T04:22:48.320Z,99.90
2018-02-09T04:25:16.555Z,99.90
2018-02-09T04:27:44.049Z,99.90
2018-02-09T04:30:11.509Z,99.90
2018-02-09T04:32:38.977Z,99.90
2018-02-09T04:35:06.468Z,99.90
2018-02-09T04:37:33.928Z,99.90
2018-02-09T04:40:01.388Z,99.90
2018-02-09T04:42:28.888Z,99.90
2018-02-09T04:44:56.348Z,99.90
2018-02-09T04:47:23.853Z,99.90
2018-02-09T04:49:52.112Z,99.90
2018-02-09T04:52:19.588Z,99.90
2018-02-09T04:54:47.060Z,99.90
2018-02-09T04:57:14.628Z,99.90
2018-02-09T04:59:42.200Z,99.90
2018-02-09T05:02:09.668Z,99.90
2018-02-09T05:04:37.243Z,99.90
2018-02-09T05:07:04.716Z,99.90
2018-02-09T05:09:32.188Z,99.90
2018-02-09T05:11:59.657Z,99.90
2018-02-09T05:14:27.128Z,99.90
2018-02-09T05:16:54.591Z,99.90
2018-02-09T05:19:22.164Z,99.90
2018-02-09T05:21:49.732Z,99.90
2018-02-09T05:24:17.300Z,99.90
2018-02-09T05:26:44.800Z,99.90
2018-02-09T05:29:13.084Z,99.90
2018-02-09T05:31:41.332Z,99.90
2018-02-09T05:34:08.825Z,99.90
2018-02-09T05:36:36.320Z,99.90
2018-02-09T05:39:04.545Z,99.90
2018-02-09T05:41:32.010Z,99.90
2018-02-09T05:43:59.496Z,99.90
2018-02-09T05:46:27.004Z,99.90
2018-02-09T05:48:54.435Z,99.90
2018-02-09T05:51:21.908Z,99.90
2018-02-09T05:53:49.404Z,99.90
2018-02-09T05:56:16.975Z,99.90
2018-02-09T05:58:44.436Z,99.90
2018-02-09T06:01:11.904Z,99.90
2018-02-09T06:03:39.388Z,99.90
2018-02-09T06:06:06.848Z,99.90
2018-02-09T06:08:34.312Z,99.90
2018-02-09T06:11:01.892Z,99.90
2018-02-09T06:13:29.371Z,99.90
2018-02-09T06:15:56.860Z,99.90
2018-02-09T06:18:25.088Z,99.90
2018-02-09T06:20:52.613Z,99.90
2018-02-09T06:23:20.065Z,99.90
2018-02-09T06:25:47.557Z,99.90
2018-02-09T06:28:15.808Z,99.90
2018-02-09T06:30:43.275Z,99.90
2018-02-09T06:33:10.940Z,99.90
2018-02-09T06:35:38.416Z,99.90
2018-02-09T06:38:05.880Z,99.90
2018-02-09T06:40:33.456Z,99.90
2018-02-09T06:43:00.925Z,99.90
2018-02-09T06:45:28.404Z,99.90
2018-02-09T06:47:55.869Z,99.90
2018-02-09T06:50:23.375Z,99.90
2018-02-09T06:52:51.598Z,99.90
2018-02-09T06:55:19.096Z,99.90
2018-02-09T06:57:52.423Z,99.90
2018-02-09T07:00:19.921Z,99.90
2018-02-09T07:02:47.437Z,99.90
2018-02-09T07:05:14.916Z,99.90
2018-02-09T07:07:42.414Z,99.90
2018-02-09T07:10:10.658Z,99.90
2018-02-09T07:12:38.126Z,99.90
2018-02-09T07:15:05.604Z,99.90
2018-02-09T07:17:33.075Z,99.90
2018-02-09T07:20:00.657Z,99.90
2018-02-09T07:22:28.216Z,99.90
2018-02-09T07:24:55.680Z,99.90
2018-02-09T07:27:23.267Z,99.90
2018-02-09T07:29:50.843Z,99.90
2018-02-09T07:32:18.406Z,99.90
2018-02-09T07:34:45.877Z,99.90
2018-02-09T07:37:13.491Z,99.90
2018-02-09T07:39:41.732Z,99.90
2018-02-09T07:42:09.308Z,99.90
2018-02-09T07:44:36.875Z,99.90
2018-02-09T07:47:04.448Z,99.90
2018-02-09T07:49:32.028Z,99.90
2018-02-09T07:51:59.502Z,99.90
2018-02-09T07:54:27.062Z,99.90
2018-02-09T07:56:54.639Z,99.90
2018-02-09T07:59:23.615Z,99.90
2018-02-09T08:01:51.120Z,99.90
2018-02-09T08:04:18.681Z,99.90
2018-02-09T08:06:46.255Z,99.90
2018-02-09T08:09:13.737Z,99.90
2018-02-09T08:11:41.267Z,99.90
2018-02-09T08:14:09.474Z,99.90
2018-02-09T08:16:36.966Z,99.90
2018-02-09T08:19:04.520Z,99.90
2018-02-09T08:21:32.100Z,99.90
2018-02-09T08:23:59.668Z,99.90
2018-02-09T08:26:27.128Z,99.90
2018-02-09T08:28:54.711Z,99.90
2018-02-09T08:31:22.175Z,99.90
2018-02-09T08:33:49.640Z,99.90
2018-02-09T08:36:17.214Z,99.90
2018-02-09T08:38:44.680Z,99.90
2018-02-09T08:41:12.147Z,99.90
2018-02-09T08:43:39.728Z,99.90
2018-02-09T08:46:07.244Z,99.90
2018-02-09T08:48:35.460Z,99.90
2018-02-09T08:51:02.960Z,99.90
2018-02-09T08:53:30.427Z,99.90
2018-02-09T08:55:57.896Z,99.90
2018-02-09T08:58:25.356Z,99.90
2018-02-09T09:00:52.835Z,99.90
2018-02-09T09:03:20.293Z,99.90
2018-02-09T09:05:47.872Z,99.90
2018-02-09T09:08:15.350Z,99.90
2018-02-09T09:10:42.836Z,99.90
2018-02-09T09:13:10.380Z,99.90
2018-02-09T09:15:37.901Z,99.90
2018-02-09T09:18:06.126Z,99.90
2018-02-09T09:20:33.704Z,99.90
2018-02-09T09:23:01.188Z,99.90
2018-02-09T09:25:28.656Z,99.90
2018-02-09T09:27:56.948Z,99.90
2018-02-09T09:30:26.028Z,99.90
2018-02-09T09:32:53.720Z,99.90
2018-02-09T09:35:21.191Z,99.90
2018-02-09T09:37:48.668Z,99.90
2018-02-09T09:40:16.959Z,99.90
2018-02-09T09:42:44.520Z,99.90
2018-02-09T09:45:11.992Z,99.90
2018-02-09T09:47:39.451Z,99.90
2018-02-09T09:50:07.041Z,99.90
2018-02-09T09:52:34.651Z,99.90
2018-02-09T09:55:02.893Z,99.90
2018-02-09T09:57:30.372Z,99.90
2018-02-09T09:59:57.824Z,99.90
2018-02-09T10:02:37.292Z,99.90
2018-02-09T10:05:04.760Z,99.90
2018-02-09T10:07:32.221Z,99.90
2018-02-09T10:09:59.712Z,99.90
2018-02-09T10:12:27.260Z,99.90
2018-02-09T10:14:54.749Z,99.90
2018-02-09T10:17:22.309Z,99.90
2018-02-09T10:19:49.775Z,99.90
2018-02-09T10:22:17.340Z,99.90
2018-02-09T10:24:44.809Z,99.90
2018-02-09T10:27:12.480Z,99.90
2018-02-09T10:29:39.939Z,99.90
2018-02-09T10:32:07.400Z,99.90
2018-02-09T10:34:34.892Z,99.90
2018-02-09T10:37:02.372Z,99.90
2018-02-09T10:39:29.863Z,99.90
2018-02-09T10:41:58.131Z,99.90
2018-02-09T10:44:25.692Z,99.90
2018-02-09T10:46:53.207Z,99.90
2018-02-09T10:49:21.460Z,99.90
2018-02-09T10:51:48.940Z,99.90
2018-02-09T10:54:16.492Z,99.90
2018-02-09T10:56:43.969Z,99.90
2018-02-09T10:59:11.531Z,99.90
2018-02-09T11:01:39.004Z,99.90
2018-02-09T11:04:06.456Z,99.90
2018-02-09T11:06:33.940Z,99.90
2018-02-09T11:09:01.400Z,99.90
2018-02-09T11:11:28.893Z,99.90
2018-02-09T11:13:56.360Z,99.90
2018-02-09T11:16:23.833Z,99.90
2018-02-09T11:18:51.392Z,99.90
2018-02-09T11:21:18.847Z,99.90
2018-02-09T11:23:46.335Z,99.90
2018-02-09T11:26:13.908Z,99.90
2018-02-09T11:28:41.368Z,99.90
2018-02-09T11:31:08.832Z,99.90
2018-02-09T11:33:36.315Z,99.90
2018-02-09T11:36:03.830Z,99.90
2018-02-09T11:38:31.348Z,99.90
2018-02-09T11:40:58.829Z,99.90
2018-02-09T11:43:26.445Z,99.90
2018-02-09T11:45:53.976Z,99.90
2018-02-09T11:48:21.455Z,99.90
2018-02-09T11:50:49.005Z,99.90
2018-02-09T11:53:16.496Z,99.90
2018-02-09T11:55:44.912Z,99.90
2018-02-09T11:58:13.167Z,99.90
2018-02-09T12:00:40.628Z,99.90
2018-02-09T12:03:08.200Z,99.90
2018-02-09T12:05:35.772Z,99.90
2018-02-09T12:08:04.740Z,99.90
2018-02-09T12:10:32.247Z,99.90
2018-02-09T12:12:59.811Z,99.90
2018-02-09T12:15:27.271Z,99.90
2018-02-09T12:17:54.852Z,99.90
2018-02-09T12:20:22.428Z,99.90
2018-02-09T12:22:49.996Z,99.90
2018-02-09T12:25:17.567Z,99.90
2018-02-09T12:27:45.139Z,99.90
2018-02-09T12:30:12.716Z,99.90
2018-02-09T12:32:40.188Z,99.90
2018-02-09T12:35:07.656Z,99.90
2018-02-09T12:37:35.136Z,99.90
2018-02-09T12:40:03.512Z,99.90
2018-02-09T12:42:31.031Z,99.90
2018-02-09T12:44:58.564Z,99.90
2018-02-09T12:47:26.040Z,99.90
2018-02-09T12:49:54.304Z,99.90
2018-02-09T12:52:21.764Z,99.80
2018-02-09T12:54:49.236Z,98.40
2018-02-09T12:57:16.708Z,99.90
2018-02-09T12:59:44.268Z,99.90
2018-02-09T13:02:11.728Z,98.20
2018-02-09T13:04:39.225Z,99.90
2018-02-09T13:07:06.700Z,99.90
2018-02-09T13:09:34.175Z,99.90
2018-02-09T13:12:01.736Z,99.00
2018-02-09T13:14:41.216Z,94.70
2018-02-09T13:17:09.484Z,81.80
2018-02-09T13:19:36.949Z,81.90
2018-02-09T13:22:04.423Z,91.40
2018-02-09T13:24:31.896Z,98.20
2018-02-09T13:26:59.460Z,94.60
2018-02-09T13:29:26.937Z,92.70
2018-02-09T13:31:54.404Z,85.50
2018-02-09T13:34:22.011Z,76.20
2018-02-09T13:39:39.188Z,75.20
2018-02-09T13:42:06.707Z,78.60
2018-02-09T13:44:34.172Z,71.30
2018-02-09T13:47:01.632Z,64.00
2018-02-09T13:49:29.208Z,71.50
2018-02-09T13:51:56.684Z,73.80
2018-02-09T13:54:24.159Z,68.90
2018-02-09T13:56:51.624Z,63.50
2018-02-09T13:59:19.188Z,74.60
2018-02-09T14:01:46.679Z,65.40
2018-02-09T14:04:14.227Z,62.90
2018-02-09T14:06:41.700Z,59.20
2018-02-09T14:09:09.268Z,58.40
2018-02-09T14:11:36.841Z,51.80
2018-02-09T14:14:04.324Z,51.40
2018-02-09T14:16:31.892Z,50.10
2018-02-09T14:18:59.465Z,54.10
2018-02-09T14:21:27.692Z,55.40
2018-02-09T14:23:55.220Z,55.20
2018-02-09T14:26:22.684Z,60.50
2018-02-09T14:28:50.144Z,60.80
2018-02-09T14:31:17.625Z,59.50
2018-02-09T14:33:45.131Z,66.00
2018-02-09T14:36:13.367Z,77.70
2018-02-09T14:38:40.828Z,77.70
2018-02-09T14:41:08.320Z,84.10
2018-02-09T14:43:35.893Z,90.60
2018-02-09T14:46:03.348Z,93.10
2018-02-09T14:48:30.832Z,95.40
2018-02-09T14:50:58.300Z,94.70
2018-02-09T14:53:25.774Z,97.80
2018-02-09T14:55:53.236Z,96.30
2018-02-09T14:58:20.695Z,97.80
2018-02-09T15:00:48.149Z,97.40
2018-02-09T15:03:15.648Z,98.60
2018-02-09T15:05:43.233Z,97.30
2018-02-09T15:08:10.704Z,96.60
2018-02-09T15:10:38.271Z,99.90
2018-02-09T15:13:05.732Z,99.90
2018-02-09T15:15:33.297Z,99.90
2018-02-09T15:18:00.752Z,99.90
2018-02-09T15:20:28.244Z,99.90
2018-02-09T15:22:55.696Z,99.90
2018-02-09T15:25:23.172Z,99.90
2018-02-09T15:27:50.653Z,99.90
2018-02-09T15:30:18.116Z,99.90
2018-02-09T15:32:45.584Z,99.90
2018-02-09T15:35:13.040Z,99.90
2018-02-09T15:37:40.503Z,99.90
2018-02-09T15:40:07.957Z,99.90
2018-02-09T15:42:35.460Z,99.90
2018-02-09T15:45:02.928Z,99.90
2018-02-09T15:47:30.411Z,99.90
2018-02-09T15:49:57.972Z,99.90
2018-02-09T15:52:25.428Z,99.90
2018-02-09T15:54:52.916Z,99.90
2018-02-09T15:57:20.376Z,99.90
2018-02-09T15:59:47.836Z,99.90
2018-02-09T16:02:15.309Z,99.90
2018-02-09T16:04:42.774Z,99.90
2018-02-09T16:07:10.452Z,99.90
2018-02-09T16:09:37.921Z,99.90
2018-02-09T16:12:05.376Z,99.90
2018-02-09T16:14:32.853Z,99.90
2018-02-09T16:17:00.390Z,99.90
2018-02-09T16:19:28.621Z,99.90
2018-02-09T16:21:56.100Z,99.90
2018-02-09T16:24:23.576Z,99.90
2018-02-09T16:26:51.041Z,99.90
2018-02-09T16:29:18.608Z,99.90
2018-02-09T16:31:46.084Z,99.90
2018-02-09T16:34:13.545Z,99.90
2018-02-09T16:36:40.996Z,99.90
2018-02-09T16:39:08.588Z,99.90
2018-02-09T16:41:36.061Z,99.90
2018-02-09T16:44:03.528Z,99.90
2018-02-09T16:46:31.000Z,99.90
2018-02-09T16:48:58.452Z,99.90
2018-02-09T16:51:25.941Z,99.90
2018-02-09T16:53:53.512Z,99.90
2018-02-09T16:56:20.965Z,99.90
2018-02-09T16:58:48.454Z,99.90
2018-02-09T17:01:15.925Z,99.90
2018-02-09T17:03:43.537Z,99.90
2018-02-09T17:06:11.756Z,99.90
2018-02-09T17:08:39.207Z,99.90
2018-02-09T17:11:06.726Z,99.90
2018-02-09T17:13:34.152Z,99.90
2018-02-09T17:16:01.625Z,99.90
2018-02-09T17:18:29.086Z,99.90
2018-02-09T17:20:56.551Z,99.90
2018-02-09T17:23:24.172Z,99.90
2018-02-09T17:25:51.744Z,99.90
2018-02-09T17:28:19.212Z,99.90
2018-02-09T17:30:46.679Z,99.90
2018-02-09T17:33:14.152Z,99.90
2018-02-09T17:35:41.620Z,99.90
2018-02-09T17:38:09.088Z,99.90
2018-02-09T17:40:36.542Z,99.90
2018-02-09T17:43:04.004Z,99.90
2018-02-09T17:45:31.483Z,99.90
2018-02-09T17:47:58.940Z,99.90
2018-02-09T17:50:26.407Z,99.90
2018-02-09T17:52:53.876Z,99.90
2018-02-09T17:55:21.349Z,99.90
2018-02-09T17:57:48.828Z,99.90
2018-02-09T18:00:16.280Z,99.90
2018-02-09T18:02:43.779Z,99.90
2018-02-09T18:05:11.240Z,99.90
2018-02-09T18:07:38.717Z,99.90
2018-02-09T18:10:06.188Z,99.90
2018-02-09T18:12:33.660Z,99.90
2018-02-09T18:15:01.347Z,99.90
2018-02-09T18:17:32.441Z,99.90
2018-02-09T18:19:59.911Z,99.90
2018-02-09T18:22:27.428Z,99.90
2018-02-09T18:24:54.888Z,99.90
2018-02-09T18:27:22.370Z,99.90
2018-02-09T18:29:49.831Z,99.90
2018-02-09T18:32:17.580Z,99.90
2018-02-09T18:34:45.086Z,99.90
2018-02-09T18:37:12.664Z,99.90
2018-02-09T18:39:40.136Z,99.90
2018-02-09T18:42:07.707Z,99.90
2018-02-09T18:44:35.268Z,99.90
2018-02-09T18:47:02.728Z,99.90
2018-02-09T18:49:30.208Z,99.90
2018-02-09T18:51:57.698Z,99.90
2018-02-09T18:54:25.356Z,99.90
2018-02-09T18:56:52.823Z,99.90
2018-02-09T18:59:20.412Z,99.90
2018-02-09T19:01:47.884Z,99.90
2018-02-09T19:04:15.368Z,99.90
2018-02-09T19:06:43.670Z,99.90
2018-02-09T19:09:11.892Z,99.90
2018-02-09T19:11:39.379Z,99.90
2018-02-09T19:14:06.848Z,99.90
2018-02-09T19:16:34.312Z,99.90
2018-02-09T19:19:01.796Z,99.90
2018-02-09T19:21:29.359Z,99.90
2018-02-09T19:23:56.827Z,99.90
2018-02-09T19:26:24.399Z,99.90
2018-02-09T19:28:51.884Z,99.90
2018-02-09T19:31:19.440Z,99.90
2018-02-09T19:33:47.008Z,99.90
2018-02-09T19:36:14.479Z,99.90
2018-02-09T19:38:41.963Z,99.90
2018-02-09T19:41:09.532Z,99.90
2018-02-09T19:43:37.045Z,99.90
2018-02-09T19:46:05.283Z,99.90
2018-02-09T19:48:32.824Z,99.90
2018-02-09T19:51:00.324Z,99.90
2018-02-09T19:53:27.903Z,99.90
2018-02-09T19:55:55.380Z,99.90
2018-02-09T19:58:22.868Z,99.90
2018-02-09T20:00:51.094Z,99.90
2018-02-09T20:03:18.566Z,99.90
2018-02-09T20:05:46.028Z,99.90
2018-02-09T20:08:13.535Z,99.90
2018-02-09T20:10:41.112Z,99.90
2018-02-09T20:13:08.577Z,99.90
2018-02-09T20:15:36.157Z,99.90
2018-02-09T20:18:03.652Z,99.90
2018-02-09T20:20:31.904Z,99.90
2018-02-09T20:22:59.364Z,99.90
2018-02-09T20:25:26.854Z,99.90
2018-02-09T20:27:54.334Z,99.90
2018-02-09T20:30:21.888Z,99.90
2018-02-09T20:32:49.378Z,99.90
2018-02-09T20:35:16.836Z,99.90
2018-02-09T20:37:44.496Z,99.90
2018-02-09T20:40:11.972Z,99.90
2018-02-09T20:42:39.432Z,99.90
2018-02-09T20:45:06.912Z,99.90
2018-02-09T20:47:34.476Z,99.90
2018-02-09T20:50:01.952Z,99.90
2018-02-09T20:52:29.420Z,99.90
2018-02-09T20:54:57.665Z,99.90
2018-02-09T20:57:25.136Z,99.90
2018-02-09T20:59:52.652Z,99.90
2018-02-09T21:02:20.138Z,99.90
2018-02-09T21:04:47.600Z,99.90
2018-02-09T21:07:15.068Z,99.90
2018-02-09T21:09:42.673Z,99.90
2018-02-09T21:12:10.923Z,99.90
2018-02-09T21:14:39.888Z,99.90
2018-02-09T21:17:07.369Z,99.90
2018-02-09T21:19:34.836Z,99.90
2018-02-09T21:22:02.308Z,99.90
2018-02-09T21:24:29.897Z,99.90
2018-02-09T21:26:57.368Z,99.90
2018-02-09T21:29:24.894Z,99.90
2018-02-09T21:31:53.124Z,99.90
2018-02-09T21:34:20.606Z,99.90
2018-02-09T21:36:48.064Z,99.90
2018-02-09T21:39:15.524Z,99.90
2018-02-09T21:41:43.000Z,99.90
2018-02-09T21:44:10.521Z,99.90
2018-02-09T21:46:38.044Z,99.90
2018-02-09T21:49:05.516Z,99.90
2018-02-09T21:51:33.088Z,99.90
2018-02-09T21:54:00.560Z,99.90
2018-02-09T21:56:28.136Z,99.90
2018-02-09T21:58:55.700Z,99.90
2018-02-09T22:01:24.198Z,99.90
2018-02-09T22:03:51.669Z,99.90
2018-02-09T22:06:19.344Z,99.90
2018-02-09T22:08:46.904Z,99.90
2018-02-09T22:11:14.372Z,99.90
2018-02-09T22:13:41.831Z,99.90
2018-02-09T22:16:09.316Z,99.90
2018-02-09T22:18:36.784Z,99.90
2018-02-09T22:21:04.272Z,99.90
2018-02-09T22:23:31.824Z,99.90
2018-02-09T22:25:59.296Z,99.90
2018-02-09T22:28:26.764Z,99.90
2018-02-09T22:30:54.249Z,99.90
2018-02-09T22:33:21.704Z,99.90
2018-02-09T22:35:49.327Z,99.90
2018-02-09T22:38:17.575Z,99.90
2018-02-09T22:40:45.061Z,99.90
2018-02-09T22:43:12.524Z,99.90
2018-02-09T22:45:39.992Z,99.90
2018-02-09T22:48:07.544Z,99.90
2018-02-09T22:50:35.020Z,99.90
2018-02-09T22:53:03.252Z,99.90
2018-02-09T22:55:30.745Z,99.90
2018-02-09T22:57:58.243Z,99.90
2018-02-09T23:00:25.705Z,99.90
2018-02-09T23:02:53.177Z,99.90
2018-02-09T23:05:20.769Z,99.90
2018-02-09T23:07:48.236Z,99.90
2018-02-09T23:10:15.697Z,99.90
2018-02-09T23:12:43.166Z,99.90
2018-02-09T23:15:10.648Z,99.90
2018-02-09T23:17:38.108Z,99.90
2018-02-09T23:20:05.596Z,99.90
2018-02-09T23:22:33.152Z,99.90
2018-02-09T23:25:02.116Z,99.90
2018-02-09T23:27:29.627Z,99.90
2018-02-09T23:29:57.187Z,99.90
2018-02-09T23:32:24.658Z,99.90
2018-02-09T23:34:52.121Z,99.90
2018-02-09T23:37:19.751Z,99.90
2018-02-09T23:39:47.968Z,99.90
2018-02-09T23:42:15.436Z,99.90
2018-02-09T23:44:42.937Z,99.90
2018-02-09T23:47:10.427Z,99.90
2018-02-09T23:49:38.689Z,99.90
2018-02-09T23:52:06.256Z,99.90
2018-02-09T23:54:33.828Z,99.90
2018-02-09T23:57:01.303Z,99.90
2018-02-09T23:59:28.872Z,99.90
