createdAt,value
2019-01-29T00:00:28.761Z,99.90
2019-01-29T00:03:01.682Z,99.90
2019-01-29T00:05:34.340Z,99.90
2019-01-29T00:08:07.303Z,99.90
2019-01-29T00:13:09.703Z,99.90
2019-01-29T00:15:41.997Z,99.90
2019-01-29T00:18:14.650Z,99.90
2019-01-29T00:20:47.363Z,99.90
2019-01-29T00:23:20.251Z,99.90
2019-01-29T00:25:52.480Z,99.90
2019-01-29T00:28:28.102Z,99.90
2019-01-29T00:31:00.331Z,99.90
2019-01-29T00:33:32.746Z,99.90
2019-01-29T00:36:05.682Z,99.90
2019-01-29T00:38:38.323Z,99.90
2019-01-29T00:41:10.802Z,99.90
2019-01-29T00:43:43.622Z,99.90
2019-01-29T00:46:16.264Z,99.90
2019-01-29T00:48:48.901Z,99.90
2019-01-29T00:51:21.527Z,99.90
2019-01-29T00:53:53.754Z,99.90
2019-01-29T00:56:26.381Z,99.90
2019-01-29T00:58:58.483Z,99.90
2019-01-29T01:01:31.041Z,99.90
2019-01-29T01:04:03.690Z,99.90
2019-01-29T01:06:36.403Z,99.90
2019-01-29T01:09:10.643Z,99.90
2019-01-29T01:11:42.906Z,99.90
2019-01-29T01:14:15.642Z,99.90
2019-01-29T01:16:47.926Z,99.90
2019-01-29T01:19:20.626Z,99.90
2019-01-29T01:21:53.206Z,99.90
2019-01-29T01:24:26.183Z,99.90
2019-01-29T01:26:58.655Z,99.90
2019-01-29T01:29:31.461Z,99.90
2019-01-29T01:32:04.083Z,99.90
2019-01-29T01:34:36.183Z,99.90
2019-01-29T01:37:08.741Z,99.90
2019-01-29T01:39:41.343Z,99.90
2019-01-29T01:42:13.985Z,99.90
2019-01-29T01:44:46.666Z,99.90
2019-01-29T01:47:18.981Z,99.90
2019-01-29T01:49:51.321Z,99.90
2019-01-29T01:52:24.142Z,99.90
2019-01-29T01:54:56.878Z,99.90
2019-01-29T01:57:29.147Z,99.90
2019-01-29T02:00:01.865Z,99.90
2019-01-29T02:02:34.283Z,99.90
2019-01-29T02:05:08.242Z,99.90
2019-01-29T02:07:40.242Z,99.90
2019-01-29T02:10:22.960Z,99.90
2019-01-29T02:12:55.643Z,99.90
2019-01-29T02:15:28.582Z,99.90
2019-01-29T02:18:01.521Z,99.90
2019-01-29T02:20:33.921Z,99.90
2019-01-29T02:23:08.098Z,99.90
2019-01-29T02:25:40.344Z,99.90
2019-01-29T02:28:12.400Z,99.90
2019-01-29T02:30:45.052Z,99.90
2019-01-29T02:33:17.363Z,99.90
2019-01-29T02:35:49.876Z,99.90
2019-01-29T02:38:22.645Z,99.90
2019-01-29T02:40:55.602Z,99.90
2019-01-29T02:43:27.962Z,99.90
2019-01-29T02:46:00.590Z,99.90
2019-01-29T02:48:32.723Z,99.90
2019-01-29T02:51:04.536Z,99.90
2019-01-29T02:53:37.221Z,99.90
2019-01-29T02:56:09.762Z,99.90
2019-01-29T02:58:42.182Z,99.90
2019-01-29T03:01:59.320Z,99.90
2019-01-29T03:04:32.238Z,99.90
2019-01-29T03:07:04.677Z,99.90
2019-01-29T03:09:37.079Z,99.90
2019-01-29T03:12:09.558Z,99.90
2019-01-29T03:14:42.157Z,99.90
2019-01-29T03:17:15.278Z,99.90
2019-01-29T03:19:48.398Z,99.90
2019-01-29T03:22:20.717Z,99.90
2019-01-29T03:24:53.377Z,99.90
2019-01-29T03:27:25.274Z,99.90
2019-01-29T03:29:57.399Z,99.90
2019-01-29T03:32:30.000Z,99.90
2019-01-29T03:35:02.422Z,99.90
2019-01-29T03:37:34.898Z,99.90
2019-01-29T03:40:09.539Z,99.90
2019-01-29T03:42:42.899Z,99.90
2019-01-29T03:45:17.062Z,99.90
2019-01-29T03:47:49.437Z,99.90
2019-01-29T03:50:22.578Z,99.90
2019-01-29T03:52:58.161Z,99.90
2019-01-29T03:55:30.797Z,99.90
2019-01-29T03:58:03.441Z,99.90
2019-01-29T04:00:36.378Z,99.90
2019-01-29T04:03:08.738Z,99.90
2019-01-29T04:05:42.018Z,99.90
2019-01-29T04:08:14.397Z,99.90
2019-01-29T04:10:47.601Z,99.90
2019-01-29T04:13:19.251Z,99.90
2019-01-29T04:15:51.960Z,99.90
2019-01-29T04:18:24.379Z,99.90
2019-01-29T04:20:57.220Z,99.90
2019-01-29T04:23:29.698Z,99.90
2019-01-29T04:26:02.023Z,99.90
2019-01-29T04:28:35.435Z,99.90
2019-01-29T04:31:08.817Z,99.90
2019-01-29T04:33:41.254Z,99.90
2019-01-29T04:36:14.538Z,99.90
2019-01-29T04:38:47.918Z,99.90
2019-01-29T04:41:20.633Z,99.90
2019-01-29T04:43:52.861Z,99.90
2019-01-29T04:46:25.556Z,99.90
2019-01-29T04:48:58.157Z,99.90
2019-01-29T04:51:30.797Z,99.90
2019-01-29T04:54:03.440Z,99.90
2019-01-29T04:56:35.821Z,99.90
2019-01-29T04:59:07.847Z,99.90
2019-01-29T05:01:40.468Z,99.90
2019-01-29T05:04:13.100Z,99.90
2019-01-29T05:06:46.004Z,99.90
2019-01-29T05:09:18.138Z,99.90
2019-01-29T05:11:50.940Z,99.90
2019-01-29T05:14:23.556Z,99.90
2019-01-29T05:16:56.137Z,99.90
2019-01-29T05:19:28.578Z,99.90
2019-01-29T05:22:01.396Z,99.90
2019-01-29T05:24:33.888Z,99.90
2019-01-29T05:27:06.197Z,99.90
2019-01-29T05:29:38.677Z,99.90
2019-01-29T05:32:11.176Z,99.90
2019-01-29T05:34:43.243Z,99.90
2019-01-29T05:37:15.979Z,99.90
2019-01-29T05:39:49.193Z,99.90
2019-01-29T05:42:21.670Z,99.90
2019-01-29T05:44:54.337Z,99.90
2019-01-29T05:47:26.873Z,99.90
2019-01-29T05:49:59.476Z,99.90
2019-01-29T05:52:32.238Z,99.90
2019-01-29T05:55:05.543Z,99.90
2019-01-29T05:57:37.741Z,99.90
2019-01-29T06:00:17.217Z,99.90
2019-01-29T06:02:49.799Z,99.90
2019-01-29T06:05:22.245Z,99.90
2019-01-29T06:07:54.318Z,99.90
2019-01-29T06:10:26.799Z,99.90
2019-01-29T06:12:59.460Z,99.90
2019-01-29T06:15:31.677Z,99.90
2019-01-29T06:18:04.778Z,99.90
2019-01-29T06:20:37.337Z,99.90
2019-01-29T06:23:09.977Z,99.90
2019-01-29T06:25:42.119Z,99.90
2019-01-29T06:28:14.617Z,99.90
2019-01-29T06:30:47.438Z,99.90
2019-01-29T06:33:19.798Z,99.90
2019-01-29T06:35:51.918Z,99.90
2019-01-29T06:38:24.757Z,99.90
2019-01-29T06:40:57.177Z,99.90
2019-01-29T06:43:29.738Z,99.90
2019-01-29T06:46:02.818Z,99.90
2019-01-29T06:48:35.297Z,99.90
2019-01-29T06:51:07.917Z,99.90
2019-01-29T06:53:39.899Z,99.90
2019-01-29T06:56:12.350Z,99.90
2019-01-29T06:58:45.146Z,99.90
2019-01-29T07:01:18.037Z,99.90
2019-01-29T07:03:50.318Z,99.90
2019-01-29T07:06:23.177Z,99.90
2019-01-29T07:08:55.427Z,99.90
2019-01-29T07:11:27.958Z,99.90
2019-01-29T07:14:00.046Z,99.90
2019-01-29T07:16:45.638Z,99.90
2019-01-29T07:19:26.540Z,99.90
2019-01-29T07:21:58.640Z,99.90
2019-01-29T07:24:31.297Z,99.90
2019-01-29T07:27:03.497Z,99.90
2019-01-29T07:29:35.977Z,99.90
2019-01-29T07:32:09.139Z,99.90
2019-01-29T07:34:41.237Z,99.90
2019-01-29T07:37:21.620Z,99.90
2019-01-29T07:39:47.896Z,99.90
2019-01-29T07:42:20.399Z,99.90
2019-01-29T07:44:53.358Z,99.90
2019-01-29T07:47:25.498Z,99.90
2019-01-29T07:49:57.898Z,99.90
2019-01-29T07:52:29.818Z,99.90
2019-01-29T07:55:02.338Z,99.90
2019-01-29T07:57:34.978Z,99.90
2019-01-29T08:00:09.180Z,99.90
2019-01-29T08:02:41.859Z,99.90
2019-01-29T08:05:13.797Z,99.90
2019-01-29T08:07:47.156Z,99.90
2019-01-29T08:10:20.163Z,99.90
2019-01-29T08:12:56.607Z,99.90
2019-01-29T08:15:28.976Z,99.90
2019-01-29T08:18:01.238Z,99.90
2019-01-29T08:20:34.798Z,99.90
2019-01-29T08:23:08.078Z,99.90
2019-01-29T08:25:47.597Z,99.90
2019-01-29T08:28:15.657Z,99.90
2019-01-29T08:30:48.177Z,99.90
2019-01-29T08:33:20.591Z,99.90
2019-01-29T08:35:53.198Z,99.90
2019-01-29T08:38:25.539Z,99.90
2019-01-29T08:40:57.512Z,99.90
2019-01-29T08:43:29.876Z,99.90
2019-01-29T08:46:02.637Z,99.90
2019-01-29T08:48:34.976Z,99.90
2019-01-29T08:51:07.318Z,99.90
2019-01-29T08:53:41.035Z,99.90
2019-01-29T08:56:13.387Z,99.90
2019-01-29T08:58:45.997Z,99.90
2019-01-29T09:01:18.057Z,99.90
2019-01-29T09:03:50.390Z,99.90
2019-01-29T09:06:22.817Z,99.90
2019-01-29T09:08:55.938Z,99.90
2019-01-29T09:11:28.237Z,99.90
2019-01-29T09:14:00.918Z,99.90
2019-01-29T09:16:33.380Z,99.90
2019-01-29T09:19:06.477Z,99.90
2019-01-29T09:21:40.077Z,99.90
2019-01-29T09:24:12.532Z,99.90
2019-01-29T09:26:44.716Z,99.90
2019-01-29T09:29:17.978Z,99.90
2019-01-29T09:31:50.398Z,99.90
2019-01-29T09:34:22.837Z,99.90
2019-01-29T09:36:55.917Z,99.90
2019-01-29T09:39:28.559Z,99.90
2019-01-29T09:42:01.539Z,99.90
2019-01-29T09:44:34.164Z,99.90
2019-01-29T09:47:07.031Z,99.90
2019-01-29T09:49:39.436Z,99.90
2019-01-29T09:52:11.756Z,99.90
2019-01-29T09:54:44.099Z,99.90
2019-01-29T09:57:16.259Z,99.90
2019-01-29T09:59:50.021Z,99.90
2019-01-29T10:02:22.581Z,99.90
2019-01-29T10:04:55.136Z,99.90
2019-01-29T10:07:27.302Z,99.90
2019-01-29T10:10:00.456Z,99.90
2019-01-29T10:12:32.803Z,99.90
2019-01-29T10:15:06.991Z,99.90
2019-01-29T10:17:39.776Z,98.80
2019-01-29T10:20:13.057Z,99.00
2019-01-29T10:22:45.558Z,99.20
2019-01-29T10:25:17.978Z,99.00
2019-01-29T10:27:50.628Z,98.80
2019-01-29T10:30:23.989Z,98.70
2019-01-29T10:32:56.915Z,99.20
2019-01-29T10:35:30.498Z,98.50
2019-01-29T10:38:02.514Z,98.10
2019-01-29T10:40:34.657Z,98.00
2019-01-29T10:43:07.781Z,96.90
2019-01-29T10:45:40.417Z,95.50
2019-01-29T10:48:13.037Z,95.00
2019-01-29T10:50:45.160Z,96.60
2019-01-29T10:53:17.458Z,96.50
2019-01-29T10:55:49.617Z,96.10
2019-01-29T10:58:21.985Z,95.80
2019-01-29T11:00:54.237Z,96.10
2019-01-29T11:03:26.638Z,96.80
2019-01-29T11:05:59.918Z,98.20
2019-01-29T11:08:32.576Z,98.50
2019-01-29T11:11:05.836Z,98.20
2019-01-29T11:13:40.103Z,96.80
2019-01-29T11:16:12.856Z,94.60
2019-01-29T11:18:44.837Z,93.90
2019-01-29T11:21:17.376Z,94.80
2019-01-29T11:23:49.997Z,93.30
2019-01-29T11:26:22.396Z,92.20
2019-01-29T11:28:54.986Z,92.10
2019-01-29T11:31:27.217Z,91.30
2019-01-29T11:33:59.350Z,90.80
2019-01-29T11:36:31.438Z,91.80
2019-01-29T11:39:05.558Z,91.20
2019-01-29T11:41:37.793Z,90.20
2019-01-29T11:44:10.798Z,89.60
2019-01-29T11:46:43.763Z,90.90
2019-01-29T11:49:16.098Z,90.60
2019-01-29T11:51:48.525Z,90.40
2019-01-29T11:54:21.137Z,90.40
2019-01-29T11:56:53.178Z,88.10
2019-01-29T11:59:25.201Z,82.30
2019-01-29T12:01:57.947Z,75.20
2019-01-29T12:04:30.332Z,69.40
2019-01-29T12:07:03.936Z,65.30
2019-01-29T12:09:36.297Z,59.20
2019-01-29T12:12:09.518Z,58.30
2019-01-29T12:14:41.876Z,56.50
2019-01-29T12:17:14.734Z,55.10
2019-01-29T12:19:47.777Z,51.50
2019-01-29T12:22:20.556Z,49.30
2019-01-29T12:24:53.257Z,47.50
2019-01-29T12:27:25.392Z,45.90
2019-01-29T12:29:57.597Z,45.30
2019-01-29T12:32:30.438Z,44.60
2019-01-29T12:35:02.812Z,42.90
2019-01-29T12:37:35.616Z,41.90
2019-01-29T12:40:08.278Z,41.40
2019-01-29T12:42:41.238Z,42.00
2019-01-29T12:45:14.070Z,44.60
2019-01-29T12:47:46.837Z,48.70
2019-01-29T12:50:21.502Z,52.80
2019-01-29T12:53:25.443Z,55.00
2019-01-29T12:55:57.676Z,54.20
2019-01-29T12:58:30.957Z,52.20
2019-01-29T13:01:03.457Z,51.70
2019-01-29T13:03:36.076Z,52.50
2019-01-29T13:06:08.899Z,52.50
2019-01-29T13:08:41.537Z,52.90
2019-01-29T13:11:13.938Z,51.20
2019-01-29T13:13:46.222Z,50.30
2019-01-29T13:16:18.818Z,49.20
2019-01-29T13:18:52.077Z,47.50
2019-01-29T13:21:25.179Z,44.40
2019-01-29T13:23:58.317Z,43.90
2019-01-29T13:26:31.115Z,43.20
2019-01-29T13:29:03.917Z,40.90
2019-01-29T13:31:37.017Z,40.80
2019-01-29T13:34:11.558Z,40.40
2019-01-29T13:36:44.117Z,38.60
2019-01-29T13:39:16.719Z,37.50
2019-01-29T13:41:49.136Z,36.20
2019-01-29T13:44:21.676Z,35.30
2019-01-29T13:46:53.792Z,36.00
2019-01-29T13:49:25.817Z,36.50
2019-01-29T13:51:59.157Z,38.80
2019-01-29T13:54:32.431Z,41.30
2019-01-29T13:57:04.877Z,42.20
2019-01-29T13:59:37.518Z,43.30
2019-01-29T14:02:09.857Z,44.90
2019-01-29T14:04:42.196Z,44.30
2019-01-29T14:07:15.917Z,45.00
2019-01-29T14:09:48.250Z,46.10
2019-01-29T14:12:20.433Z,49.20
2019-01-29T14:14:52.736Z,52.00
2019-01-29T14:17:25.077Z,54.60
2019-01-29T14:19:57.778Z,57.70
2019-01-29T14:22:30.656Z,59.70
2019-01-29T14:25:04.898Z,62.00
2019-01-29T14:27:37.872Z,64.80
2019-01-29T14:30:14.014Z,66.50
2019-01-29T14:32:46.662Z,67.10
2019-01-29T14:35:18.856Z,66.30
2019-01-29T14:38:32.256Z,67.00
2019-01-29T14:41:04.561Z,63.70
2019-01-29T14:43:37.137Z,60.00
2019-01-29T14:46:09.779Z,57.00
2019-01-29T14:48:42.358Z,57.70
2019-01-29T14:51:14.798Z,57.70
2019-01-29T14:53:46.865Z,58.00
2019-01-29T14:56:19.837Z,59.10
2019-01-29T14:58:52.421Z,60.30
2019-01-29T15:01:25.080Z,62.80
2019-01-29T15:03:57.702Z,64.70
2019-01-29T15:06:32.422Z,68.00
2019-01-29T15:09:05.880Z,71.30
2019-01-29T15:11:38.687Z,74.10
2019-01-29T15:14:11.771Z,76.80
2019-01-29T15:17:06.695Z,79.90
2019-01-29T15:19:40.405Z,82.50
2019-01-29T15:22:13.200Z,85.60
2019-01-29T15:24:45.516Z,88.60
2019-01-29T15:27:17.771Z,90.70
2019-01-29T15:29:50.238Z,91.90
2019-01-29T15:32:22.736Z,93.20
2019-01-29T15:34:55.591Z,94.20
2019-01-29T15:37:27.937Z,95.10
2019-01-29T15:40:00.559Z,96.30
2019-01-29T15:42:33.117Z,97.40
2019-01-29T15:45:05.826Z,98.00
2019-01-29T15:47:37.737Z,99.30
2019-01-29T15:50:12.081Z,99.90
2019-01-29T15:52:48.614Z,99.90
2019-01-29T15:55:18.518Z,99.90
2019-01-29T15:57:50.937Z,99.90
2019-01-29T16:00:26.517Z,99.90
2019-01-29T16:02:58.857Z,99.90
2019-01-29T16:05:31.518Z,99.90
2019-01-29T16:08:05.279Z,99.90
2019-01-29T16:10:39.828Z,99.90
2019-01-29T16:13:12.400Z,99.90
2019-01-29T16:15:45.877Z,99.90
2019-01-29T16:18:19.278Z,99.90
2019-01-29T16:20:52.078Z,99.90
2019-01-29T16:23:24.566Z,99.90
2019-01-29T16:25:56.616Z,99.90
2019-01-29T16:28:29.038Z,99.90
2019-01-29T16:31:01.357Z,99.90
2019-01-29T16:33:33.638Z,99.90
2019-01-29T16:36:06.017Z,99.90
2019-01-29T16:38:38.648Z,99.90
2019-01-29T16:41:11.297Z,99.90
2019-01-29T16:43:44.148Z,99.90
2019-01-29T16:46:17.198Z,99.90
2019-01-29T16:48:50.519Z,99.90
2019-01-29T16:51:23.118Z,99.90
2019-01-29T16:53:55.499Z,99.90
2019-01-29T16:56:27.728Z,99.90
2019-01-29T16:59:01.428Z,99.90
2019-01-29T17:01:34.338Z,99.90
2019-01-29T17:04:06.817Z,99.90
2019-01-29T17:06:39.738Z,99.90
2019-01-29T17:09:13.756Z,99.90
2019-01-29T17:11:46.318Z,99.90
2019-01-29T17:14:18.637Z,99.90
2019-01-29T17:16:50.975Z,99.90
2019-01-29T17:19:23.457Z,99.90
2019-01-29T17:21:56.357Z,99.90
2019-01-29T17:24:28.517Z,99.90
2019-01-29T17:27:01.193Z,99.90
2019-01-29T17:29:33.577Z,99.90
2019-01-29T17:32:06.317Z,99.90
2019-01-29T17:34:38.337Z,99.90
2019-01-29T17:37:11.277Z,99.90
2019-01-29T17:39:43.816Z,99.90
2019-01-29T17:42:17.370Z,99.90
2019-01-29T17:44:49.837Z,99.90
2019-01-29T17:47:22.297Z,99.90
2019-01-29T17:49:54.597Z,99.90
2019-01-29T17:52:27.857Z,99.90
2019-01-29T17:55:00.213Z,99.90
2019-01-29T17:57:32.541Z,99.90
2019-01-29T18:00:06.558Z,99.90
2019-01-29T18:02:39.300Z,99.90
2019-01-29T18:05:11.945Z,99.90
2019-01-29T18:07:44.237Z,99.90
2019-01-29T18:10:17.417Z,99.90
2019-01-29T18:12:49.598Z,99.90
2019-01-29T18:15:25.507Z,99.90
2019-01-29T18:17:58.053Z,99.90
2019-01-29T18:20:30.737Z,99.90
2019-01-29T18:23:06.918Z,99.90
2019-01-29T18:25:39.853Z,99.90
2019-01-29T18:28:22.682Z,99.90
2019-01-29T18:30:55.339Z,99.90
2019-01-29T18:33:27.478Z,99.90
2019-01-29T18:36:00.879Z,99.90
2019-01-29T18:38:33.323Z,99.90
2019-01-29T18:41:05.869Z,99.90
2019-01-29T18:43:39.117Z,99.90
2019-01-29T18:46:11.847Z,99.90
2019-01-29T18:48:44.407Z,99.90
2019-01-29T18:51:17.053Z,99.90
2019-01-29T18:53:51.633Z,99.90
2019-01-29T18:56:26.299Z,99.90
2019-01-29T18:59:37.047Z,99.90
2019-01-29T19:02:15.778Z,99.90
2019-01-29T19:04:51.583Z,99.90
2019-01-29T19:07:29.511Z,99.90
2019-01-29T19:10:05.261Z,99.90
2019-01-29T19:12:38.799Z,99.90
2019-01-29T19:15:24.679Z,99.90
2019-01-29T19:17:59.158Z,99.90
2019-01-29T19:20:32.425Z,99.90
2019-01-29T19:23:05.534Z,99.90
2019-01-29T19:25:39.796Z,99.90
2019-01-29T19:28:21.726Z,99.90
2019-01-29T19:30:49.005Z,99.90
2019-01-29T19:33:21.982Z,99.90
2019-01-29T19:35:54.710Z,99.90
2019-01-29T19:38:26.898Z,99.90
2019-01-29T19:40:59.460Z,99.90
2019-01-29T19:43:32.265Z,99.90
2019-01-29T19:46:05.403Z,99.90
2019-01-29T19:48:37.518Z,99.90
2019-01-29T19:51:10.357Z,99.90
2019-01-29T19:53:43.426Z,99.90
2019-01-29T19:56:15.705Z,99.90
2019-01-29T19:58:48.299Z,99.90
2019-01-29T20:01:20.899Z,99.90
2019-01-29T20:03:53.529Z,99.90
2019-01-29T20:06:26.258Z,99.90
2019-01-29T20:08:58.839Z,99.90
2019-01-29T20:11:31.799Z,99.90
2019-01-29T20:14:04.113Z,99.90
2019-01-29T20:16:38.519Z,99.90
2019-01-29T20:19:12.889Z,99.90
2019-01-29T20:21:47.377Z,99.90
2019-01-29T20:24:30.159Z,99.90
2019-01-29T20:27:19.750Z,99.90
2019-01-29T20:29:53.317Z,99.90
2019-01-29T20:32:28.719Z,99.90
2019-01-29T20:35:03.219Z,99.90
2019-01-29T20:37:38.957Z,99.90
2019-01-29T20:40:13.845Z,99.90
2019-01-29T20:42:46.569Z,99.90
2019-01-29T20:45:20.783Z,99.90
2019-01-29T20:47:55.853Z,99.90
2019-01-29T20:50:34.816Z,99.90
2019-01-29T20:53:08.098Z,99.90
2019-01-29T20:55:40.872Z,99.90
2019-01-29T20:58:13.558Z,99.90
2019-01-29T21:00:46.501Z,99.90
2019-01-29T21:03:22.174Z,99.90
2019-01-29T21:05:55.306Z,99.90
2019-01-29T21:08:28.497Z,99.90
2019-01-29T21:11:00.939Z,99.90
2019-01-29T21:13:33.709Z,99.90
2019-01-29T21:16:07.517Z,99.90
2019-01-29T21:18:40.240Z,99.90
2019-01-29T21:21:13.197Z,99.90
2019-01-29T21:23:46.157Z,99.90
2019-01-29T21:26:18.858Z,99.90
2019-01-29T21:28:51.778Z,99.90
2019-01-29T21:31:24.900Z,99.90
2019-01-29T21:33:57.386Z,99.90
2019-01-29T21:36:30.532Z,99.90
2019-01-29T21:39:03.283Z,99.90
2019-01-29T21:41:37.197Z,99.90
2019-01-29T21:44:09.459Z,99.90
2019-01-29T21:46:42.277Z,99.90
2019-01-29T21:49:24.419Z,99.90
2019-01-29T21:52:04.418Z,99.90
2019-01-29T21:54:38.238Z,99.90
2019-01-29T21:57:13.508Z,99.90
2019-01-29T21:59:46.265Z,99.90
2019-01-29T22:02:20.479Z,99.90
2019-01-29T22:05:08.968Z,99.90
2019-01-29T22:07:50.861Z,99.90
2019-01-29T22:10:24.977Z,99.90
2019-01-29T22:12:57.837Z,99.90
2019-01-29T22:15:30.058Z,99.90
2019-01-29T22:18:02.477Z,99.90
2019-01-29T22:20:34.641Z,99.90
2019-01-29T22:23:08.094Z,99.90
2019-01-29T22:25:40.359Z,99.90
2019-01-29T22:28:13.725Z,99.90
2019-01-29T22:30:45.536Z,99.90
2019-01-29T22:33:18.306Z,99.90
2019-01-29T22:35:50.328Z,99.90
2019-01-29T22:38:22.365Z,99.90
2019-01-29T22:40:54.637Z,99.90
2019-01-29T22:43:27.176Z,99.90
2019-01-29T22:45:59.631Z,99.90
2019-01-29T22:48:32.257Z,99.90
2019-01-29T22:51:04.503Z,99.90
2019-01-29T22:53:37.200Z,99.90
2019-01-29T22:56:10.702Z,99.90
2019-01-29T22:58:43.276Z,99.90
2019-01-29T23:01:38.016Z,99.90
2019-01-29T23:04:28.417Z,99.90
2019-01-29T23:07:21.238Z,99.90
2019-01-29T23:09:53.556Z,99.90
2019-01-29T23:12:25.858Z,99.90
2019-01-29T23:14:59.138Z,99.90
2019-01-29T23:17:33.036Z,99.90
2019-01-29T23:20:07.638Z,99.90
2019-01-29T23:22:40.418Z,99.90
2019-01-29T23:25:13.002Z,99.90
2019-01-29T23:27:45.858Z,99.90
2019-01-29T23:30:19.737Z,99.90
2019-01-29T23:32:52.577Z,99.90
2019-01-29T23:35:24.677Z,99.90
2019-01-29T23:38:01.101Z,99.90
2019-01-29T23:40:33.857Z,99.90
2019-01-29T23:43:06.817Z,99.90
2019-01-29T23:45:40.076Z,99.90
2019-01-29T23:48:13.039Z,99.90
2019-01-29T23:50:45.477Z,99.90
2019-01-29T23:53:36.874Z,99.90
2019-01-29T23:56:09.256Z,99.90
2019-01-29T23:58:42.157Z,99.90
