createdAt,value
2017-09-09T00:02:05.086Z,21.40
2017-09-09T00:04:32.609Z,21.30
2017-09-09T00:07:00.831Z,21.40
2017-09-09T00:09:28.310Z,21.30
2017-09-09T00:11:55.790Z,21.40
2017-09-09T00:14:23.269Z,21.40
2017-09-09T00:16:50.746Z,21.40
2017-09-09T00:19:18.223Z,21.40
2017-09-09T00:21:45.702Z,21.40
2017-09-09T00:24:13.946Z,21.30
2017-09-09T00:26:41.424Z,21.30
2017-09-09T00:29:08.906Z,21.30
2017-09-09T00:31:37.145Z,21.20
2017-09-09T00:34:04.620Z,21.10
2017-09-09T00:36:32.109Z,21.20
2017-09-09T00:38:59.608Z,21.20
2017-09-09T00:41:27.090Z,21.20
2017-09-09T00:43:54.573Z,21.20
2017-09-09T00:46:22.830Z,21.10
2017-09-09T00:48:50.312Z,21.10
2017-09-09T00:51:17.781Z,21.10
2017-09-09T00:53:45.260Z,21.10
2017-09-09T00:56:12.735Z,21.10
2017-09-09T00:58:40.222Z,21.10
2017-09-09T01:01:08.483Z,21.00
2017-09-09T01:03:35.966Z,21.00
2017-09-09T01:06:04.218Z,21.00
2017-09-09T01:08:31.702Z,20.90
2017-09-09T01:10:59.955Z,20.80
2017-09-09T01:13:27.439Z,20.80
2017-09-09T01:15:54.915Z,20.80
2017-09-09T01:18:22.384Z,20.70
2017-09-09T01:20:49.873Z,20.80
2017-09-09T01:23:17.346Z,20.80
2017-09-09T01:25:44.836Z,20.90
2017-09-09T01:28:13.082Z,20.90
2017-09-09T01:30:40.561Z,20.80
2017-09-09T01:33:08.042Z,20.80
2017-09-09T01:35:36.288Z,20.90
2017-09-09T01:38:03.779Z,20.80
2017-09-09T01:40:32.035Z,20.80
2017-09-09T01:42:59.520Z,20.80
2017-09-09T01:45:27.772Z,20.80
2017-09-09T01:47:56.023Z,20.80
2017-09-09T01:50:23.514Z,20.80
2017-09-09T01:52:51.759Z,20.70
2017-09-09T01:55:19.247Z,20.70
2017-09-09T01:57:46.724Z,20.70
2017-09-09T02:00:14.214Z,20.70
2017-09-09T02:02:41.691Z,20.70
2017-09-09T02:05:09.167Z,20.70
2017-09-09T02:07:36.659Z,20.60
2017-09-09T02:10:04.139Z,20.60
2017-09-09T02:12:31.619Z,20.60
2017-09-09T02:14:59.104Z,20.60
2017-09-09T02:17:26.597Z,20.60
2017-09-09T02:19:54.087Z,20.50
2017-09-09T02:22:21.559Z,20.50
2017-09-09T02:24:49.041Z,20.40
2017-09-09T02:27:16.528Z,20.50
2017-09-09T02:29:44.771Z,20.40
2017-09-09T02:32:12.250Z,20.30
2017-09-09T02:34:40.509Z,20.40
2017-09-09T02:37:07.989Z,20.30
2017-09-09T02:39:36.247Z,20.40
2017-09-09T02:42:03.728Z,20.40
2017-09-09T02:44:31.225Z,20.40
2017-09-09T02:46:58.707Z,20.40
2017-09-09T02:49:26.191Z,20.30
2017-09-09T02:51:54.446Z,20.30
2017-09-09T02:54:21.918Z,20.30
2017-09-09T02:56:49.429Z,20.30
2017-09-09T02:59:16.910Z,20.30
2017-09-09T03:01:44.413Z,20.40
2017-09-09T03:04:12.653Z,20.40
2017-09-09T03:06:40.128Z,20.30
2017-09-09T03:09:07.617Z,20.30
2017-09-09T03:11:35.853Z,20.40
2017-09-09T03:14:03.334Z,20.30
2017-09-09T03:16:31.586Z,20.20
2017-09-09T03:18:59.066Z,20.20
2017-09-09T03:21:26.546Z,20.20
2017-09-09T03:23:54.027Z,20.20
2017-09-09T03:26:21.497Z,20.10
2017-09-09T03:28:48.994Z,20.20
2017-09-09T03:31:16.491Z,20.20
2017-09-09T03:33:43.999Z,20.20
2017-09-09T03:36:11.496Z,20.20
2017-09-09T03:38:39.745Z,20.20
2017-09-09T03:41:07.233Z,20.20
2017-09-09T03:43:34.736Z,20.20
2017-09-09T03:46:02.219Z,20.20
2017-09-09T03:48:29.707Z,20.20
2017-09-09T03:50:57.951Z,20.20
2017-09-09T03:53:25.437Z,20.20
2017-09-09T03:55:53.686Z,20.20
2017-09-09T03:58:21.180Z,20.10
2017-09-09T04:00:48.664Z,20.10
2017-09-09T04:03:16.160Z,20.00
2017-09-09T04:05:43.643Z,19.90
2017-09-09T04:08:11.890Z,19.80
2017-09-09T04:10:39.368Z,19.70
2017-09-09T04:13:06.850Z,19.80
2017-09-09T04:15:35.100Z,19.80
2017-09-09T04:18:02.664Z,19.70
2017-09-09T04:20:30.142Z,19.80
2017-09-09T04:22:58.390Z,19.80
2017-09-09T04:25:25.865Z,19.80
2017-09-09T04:27:54.126Z,19.80
2017-09-09T04:30:21.613Z,19.70
2017-09-09T04:32:49.869Z,19.90
2017-09-09T04:35:17.360Z,19.80
2017-09-09T04:37:44.846Z,19.90
2017-09-09T04:40:12.338Z,19.90
2017-09-09T04:42:39.819Z,19.90
2017-09-09T04:45:08.067Z,19.80
2017-09-09T04:47:35.566Z,19.70
2017-09-09T04:50:03.805Z,19.60
2017-09-09T04:52:31.291Z,19.50
2017-09-09T04:54:59.553Z,19.50
2017-09-09T04:57:27.043Z,19.50
2017-09-09T04:59:54.526Z,19.50
2017-09-09T05:02:21.997Z,19.40
2017-09-09T05:04:49.486Z,19.40
2017-09-09T05:07:16.979Z,19.20
2017-09-09T05:09:44.466Z,19.10
2017-09-09T05:12:11.951Z,19.10
2017-09-09T05:14:39.443Z,19.00
2017-09-09T05:17:06.927Z,19.00
2017-09-09T05:19:34.407Z,19.10
2017-09-09T05:22:01.890Z,19.10
2017-09-09T05:24:29.380Z,19.00
2017-09-09T05:26:57.621Z,19.10
2017-09-09T05:29:25.101Z,19.10
2017-09-09T05:31:52.598Z,19.10
2017-09-09T05:34:20.078Z,19.10
2017-09-09T05:36:47.558Z,19.10
2017-09-09T05:39:15.047Z,19.10
2017-09-09T05:41:43.309Z,18.90
2017-09-09T05:44:10.802Z,18.90
2017-09-09T05:46:39.054Z,19.10
2017-09-09T05:49:06.539Z,19.00
2017-09-09T05:51:34.802Z,19.20
2017-09-09T05:54:03.041Z,19.20
2017-09-09T05:56:30.532Z,19.10
2017-09-09T05:58:58.780Z,19.30
2017-09-09T06:01:26.270Z,19.20
2017-09-09T06:03:54.521Z,19.30
2017-09-09T06:06:22.019Z,19.30
2017-09-09T06:08:49.507Z,19.40
2017-09-09T06:11:17.008Z,19.50
2017-09-09T06:13:44.485Z,19.40
2017-09-09T06:16:12.750Z,19.50
2017-09-09T06:18:40.250Z,19.40
2017-09-09T06:21:07.738Z,19.50
2017-09-09T06:23:35.234Z,19.50
2017-09-09T06:26:03.487Z,19.50
2017-09-09T06:28:30.976Z,19.50
2017-09-09T06:30:59.238Z,19.60
2017-09-09T06:33:26.731Z,19.60
2017-09-09T06:35:54.214Z,19.60
2017-09-09T06:38:21.686Z,19.70
2017-09-09T06:40:49.175Z,19.70
2017-09-09T06:43:16.667Z,19.80
2017-09-09T06:45:44.174Z,19.90
2017-09-09T06:48:11.674Z,19.90
2017-09-09T06:50:39.942Z,19.90
2017-09-09T06:53:08.190Z,19.90
2017-09-09T06:55:35.686Z,19.90
2017-09-09T06:58:03.944Z,20.00
2017-09-09T07:00:32.202Z,20.00
2017-09-09T07:02:59.693Z,20.00
2017-09-09T07:05:27.955Z,20.00
2017-09-09T07:07:55.438Z,20.00
2017-09-09T07:10:23.682Z,20.10
2017-09-09T07:12:51.175Z,20.10
2017-09-09T07:15:18.662Z,20.20
2017-09-09T07:17:46.165Z,20.20
2017-09-09T07:20:13.640Z,20.20
2017-09-09T07:22:41.897Z,20.30
2017-09-09T07:25:09.385Z,20.20
2017-09-09T07:27:37.651Z,20.30
2017-09-09T07:30:05.918Z,20.40
2017-09-09T07:32:35.035Z,20.50
2017-09-09T07:35:03.285Z,20.50
2017-09-09T07:37:30.779Z,20.50
2017-09-09T07:39:58.275Z,20.50
2017-09-09T07:42:25.754Z,20.60
2017-09-09T07:44:53.242Z,20.60
2017-09-09T07:47:20.731Z,20.60
2017-09-09T07:49:48.219Z,20.70
2017-09-09T07:52:15.703Z,20.80
2017-09-09T07:54:43.949Z,20.80
2017-09-09T07:57:11.433Z,20.80
2017-09-09T07:59:38.918Z,20.80
2017-09-09T08:02:07.190Z,20.90
2017-09-09T08:04:35.445Z,21.00
2017-09-09T08:07:03.706Z,21.00
2017-09-09T08:09:31.187Z,21.00
2017-09-09T08:11:58.683Z,21.00
2017-09-09T08:14:26.175Z,21.10
2017-09-09T08:16:53.654Z,21.10
2017-09-09T08:19:21.133Z,21.20
2017-09-09T08:21:48.618Z,21.20
2017-09-09T08:24:16.115Z,21.40
2017-09-09T08:26:43.662Z,21.40
2017-09-09T08:29:11.156Z,21.40
2017-09-09T08:31:38.644Z,21.40
2017-09-09T08:34:06.135Z,21.50
2017-09-09T08:36:33.618Z,21.50
2017-09-09T08:39:01.103Z,21.50
2017-09-09T08:41:29.355Z,21.60
2017-09-09T08:43:56.843Z,21.60
2017-09-09T08:46:25.107Z,21.70
2017-09-09T08:48:52.584Z,21.70
2017-09-09T08:51:20.840Z,22.00
2017-09-09T08:53:48.318Z,21.90
2017-09-09T08:56:16.561Z,22.00
2017-09-09T08:58:44.051Z,21.90
2017-09-09T09:01:12.303Z,22.10
2017-09-09T09:03:39.802Z,22.10
2017-09-09T09:06:08.063Z,22.10
2017-09-09T09:08:36.326Z,22.20
2017-09-09T09:11:04.580Z,22.30
2017-09-09T09:13:32.061Z,22.20
2017-09-09T09:16:00.313Z,22.20
2017-09-09T09:18:27.798Z,22.20
2017-09-09T09:20:56.036Z,22.20
2017-09-09T09:23:23.511Z,22.20
2017-09-09T09:25:50.990Z,22.30
2017-09-09T09:28:18.474Z,22.40
2017-09-09T09:30:46.727Z,22.40
2017-09-09T09:33:14.219Z,22.30
2017-09-09T09:35:42.489Z,22.50
2017-09-09T09:38:10.737Z,22.60
2017-09-09T09:40:38.232Z,22.60
2017-09-09T09:43:06.477Z,23.00
2017-09-09T09:45:33.967Z,23.00
2017-09-09T09:48:02.208Z,23.30
2017-09-09T09:50:29.703Z,23.30
2017-09-09T09:52:57.968Z,23.30
2017-09-09T09:55:26.226Z,23.40
2017-09-09T09:57:53.705Z,23.40
2017-09-09T10:00:21.956Z,23.40
2017-09-09T10:02:50.214Z,23.60
2017-09-09T10:05:17.699Z,23.50
2017-09-09T10:07:45.186Z,23.70
2017-09-09T10:10:12.674Z,23.80
2017-09-09T10:12:40.175Z,23.80
2017-09-09T10:15:07.667Z,23.60
2017-09-09T10:17:35.155Z,23.60
2017-09-09T10:20:02.651Z,23.70
2017-09-09T10:22:30.162Z,23.70
2017-09-09T10:24:58.300Z,23.60
2017-09-09T10:27:26.596Z,23.60
2017-09-09T10:29:54.082Z,23.50
2017-09-09T10:32:21.603Z,23.70
2017-09-09T10:34:49.878Z,24.30
2017-09-09T10:37:18.135Z,24.30
2017-09-09T10:39:45.617Z,24.30
2017-09-09T10:42:13.857Z,24.50
2017-09-09T10:44:41.343Z,24.40
2017-09-09T10:47:09.605Z,24.50
2017-09-09T10:49:37.096Z,24.50
2017-09-09T10:52:04.594Z,24.60
2017-09-09T10:54:32.097Z,24.60
2017-09-09T10:57:00.338Z,24.80
2017-09-09T10:59:27.820Z,24.70
2017-09-09T11:01:55.305Z,24.60
2017-09-09T11:04:23.558Z,24.80
2017-09-09T11:06:51.056Z,24.80
2017-09-09T11:09:18.546Z,24.90
2017-09-09T11:11:46.028Z,24.90
2017-09-09T11:14:13.522Z,25.00
2017-09-09T11:16:42.682Z,24.90
2017-09-09T11:19:10.172Z,24.90
2017-09-09T11:21:38.410Z,24.90
2017-09-09T11:24:05.899Z,24.90
2017-09-09T11:26:34.160Z,25.10
2017-09-09T11:29:02.413Z,25.10
2017-09-09T11:31:29.915Z,25.10
2017-09-09T11:33:58.174Z,25.10
2017-09-09T11:36:25.665Z,25.10
2017-09-09T11:38:53.151Z,25.10
2017-09-09T11:41:20.640Z,25.10
2017-09-09T11:43:48.135Z,25.00
2017-09-09T11:46:16.387Z,25.10
2017-09-09T11:48:43.865Z,25.10
2017-09-09T11:51:12.115Z,25.10
2017-09-09T11:53:39.594Z,25.10
2017-09-09T11:56:07.085Z,25.00
2017-09-09T11:58:34.571Z,25.10
2017-09-09T12:01:02.054Z,25.20
2017-09-09T12:03:29.535Z,25.20
2017-09-09T12:05:57.022Z,25.20
2017-09-09T12:08:24.507Z,25.20
2017-09-09T12:10:51.994Z,25.20
2017-09-09T12:13:19.565Z,25.20
2017-09-09T12:15:47.815Z,25.20
2017-09-09T12:18:15.308Z,25.10
2017-09-09T12:20:43.560Z,25.30
2017-09-09T12:23:11.059Z,25.30
2017-09-09T12:25:38.546Z,25.30
2017-09-09T12:28:06.044Z,25.40
2017-09-09T12:30:33.531Z,25.30
2017-09-09T12:33:01.781Z,25.40
2017-09-09T12:35:29.294Z,25.40
2017-09-09T12:37:56.782Z,25.40
2017-09-09T12:40:24.265Z,25.50
2017-09-09T12:42:52.510Z,25.50
2017-09-09T12:45:20.000Z,25.50
2017-09-09T12:47:47.486Z,25.50
2017-09-09T12:50:14.970Z,25.60
2017-09-09T12:52:42.470Z,25.60
2017-09-09T12:55:09.960Z,25.60
2017-09-09T12:57:38.207Z,25.60
2017-09-09T13:00:05.695Z,25.60
2017-09-09T13:02:33.177Z,25.70
2017-09-09T13:05:00.667Z,25.80
2017-09-09T13:07:28.153Z,25.80
2017-09-09T13:09:56.407Z,25.90
2017-09-09T13:12:23.894Z,25.90
2017-09-09T13:14:52.132Z,25.90
2017-09-09T13:17:19.620Z,25.90
2017-09-09T13:19:47.112Z,25.90
2017-09-09T13:22:14.593Z,26.00
2017-09-09T13:24:42.089Z,26.00
2017-09-09T13:27:09.569Z,26.00
2017-09-09T13:29:37.045Z,26.00
2017-09-09T13:32:04.532Z,26.10
2017-09-09T13:34:32.016Z,26.10
2017-09-09T13:36:59.513Z,26.00
2017-09-09T13:39:26.998Z,26.10
2017-09-09T13:41:54.473Z,26.10
2017-09-09T13:44:21.963Z,26.20
2017-09-09T13:46:49.464Z,26.20
2017-09-09T13:49:17.137Z,26.10
2017-09-09T13:51:44.663Z,26.10
2017-09-09T13:54:12.922Z,26.10
2017-09-09T13:56:41.176Z,26.10
2017-09-09T13:59:08.654Z,26.00
2017-09-09T14:01:36.155Z,26.10
2017-09-09T14:04:03.639Z,26.10
2017-09-09T14:06:31.142Z,26.10
2017-09-09T14:08:58.640Z,26.10
2017-09-09T14:11:26.122Z,26.20
2017-09-09T14:13:53.665Z,26.10
2017-09-09T14:16:21.150Z,26.20
2017-09-09T14:18:48.651Z,26.10
2017-09-09T14:21:16.903Z,26.00
2017-09-09T14:23:44.390Z,25.90
2017-09-09T14:26:12.646Z,26.00
2017-09-09T14:28:40.904Z,26.00
2017-09-09T14:31:08.407Z,25.90
2017-09-09T14:33:36.659Z,26.10
2017-09-09T14:36:04.905Z,26.10
2017-09-09T14:38:32.396Z,26.10
2017-09-09T14:40:59.888Z,26.20
2017-09-09T14:43:27.382Z,26.20
2017-09-09T14:45:54.871Z,26.20
2017-09-09T14:48:23.123Z,26.10
2017-09-09T14:50:50.618Z,26.10
2017-09-09T14:53:18.884Z,25.90
2017-09-09T14:55:47.141Z,26.00
2017-09-09T14:58:14.623Z,25.90
2017-09-09T15:00:42.878Z,26.00
2017-09-09T15:03:10.367Z,25.90
2017-09-09T15:05:38.633Z,26.20
2017-09-09T15:08:06.126Z,26.10
2017-09-09T15:10:33.620Z,26.20
2017-09-09T15:13:01.123Z,26.20
2017-09-09T15:15:29.376Z,26.20
2017-09-09T15:17:56.870Z,26.10
2017-09-09T15:20:25.128Z,26.20
2017-09-09T15:22:53.378Z,26.30
2017-09-09T15:25:20.872Z,26.20
2017-09-09T15:27:49.125Z,26.30
2017-09-09T15:30:16.622Z,26.20
2017-09-09T15:32:44.116Z,26.20
2017-09-09T15:35:11.607Z,26.20
2017-09-09T15:37:39.105Z,26.10
2017-09-09T15:40:06.599Z,26.00
2017-09-09T15:42:34.078Z,25.90
2017-09-09T15:45:01.687Z,25.90
2017-09-09T15:47:29.466Z,25.80
2017-09-09T15:49:57.133Z,25.70
2017-09-09T15:52:25.542Z,25.70
2017-09-09T15:54:53.790Z,25.60
2017-09-09T15:57:21.936Z,25.60
2017-09-09T15:59:51.385Z,25.50
2017-09-09T16:02:19.953Z,25.40
2017-09-09T16:04:48.641Z,25.40
2017-09-09T16:07:17.157Z,25.40
2017-09-09T16:09:45.103Z,25.40
2017-09-09T16:12:12.827Z,25.40
2017-09-09T16:14:42.736Z,25.40
2017-09-09T16:17:12.902Z,25.40
2017-09-09T16:19:41.979Z,25.40
2017-09-09T16:22:11.425Z,25.20
2017-09-09T16:24:39.475Z,25.10
2017-09-09T16:27:10.042Z,25.00
2017-09-09T16:29:42.214Z,25.00
2017-09-09T16:32:10.950Z,25.00
2017-09-09T16:34:39.243Z,24.90
2017-09-09T16:37:08.229Z,24.80
2017-09-09T16:39:36.544Z,24.80
2017-09-09T16:42:06.008Z,24.80
2017-09-09T16:44:33.951Z,24.70
2017-09-09T16:47:03.587Z,24.70
2017-09-09T16:49:32.112Z,24.60
2017-09-09T16:51:59.862Z,24.70
2017-09-09T16:54:27.924Z,24.60
2017-09-09T16:56:56.302Z,24.60
2017-09-09T16:59:24.581Z,24.60
2017-09-09T17:01:52.068Z,24.60
2017-09-09T17:04:19.558Z,24.60
2017-09-09T17:06:48.218Z,24.60
2017-09-09T17:09:16.180Z,24.50
2017-09-09T17:11:44.301Z,24.60
2017-09-09T17:14:12.254Z,24.60
2017-09-09T17:16:40.800Z,24.50
2017-09-09T17:19:08.845Z,24.50
2017-09-09T17:21:36.591Z,24.50
2017-09-09T17:24:04.336Z,24.60
2017-09-09T17:26:32.752Z,24.60
2017-09-09T17:29:00.478Z,24.50
2017-09-09T17:31:29.308Z,24.50
2017-09-09T17:33:57.373Z,24.50
2017-09-09T17:36:25.396Z,24.50
2017-09-09T17:38:52.891Z,24.50
2017-09-09T17:41:20.386Z,24.50
2017-09-09T17:43:47.887Z,24.50
2017-09-09T17:46:16.133Z,24.50
2017-09-09T17:48:43.625Z,24.50
2017-09-09T17:51:11.882Z,24.40
2017-09-09T17:53:39.370Z,24.40
2017-09-09T17:56:06.868Z,24.50
2017-09-09T17:58:34.350Z,24.40
2017-09-09T18:01:01.838Z,24.40
2017-09-09T18:03:30.095Z,24.40
2017-09-09T18:05:57.595Z,24.30
2017-09-09T18:08:25.096Z,24.40
2017-09-09T18:10:52.592Z,24.30
2017-09-09T18:13:20.848Z,24.30
2017-09-09T18:15:49.103Z,24.30
2017-09-09T18:18:16.599Z,24.30
2017-09-09T18:20:44.886Z,24.30
2017-09-09T18:23:12.355Z,24.30
2017-09-09T18:25:40.602Z,24.30
2017-09-09T18:28:08.121Z,24.30
2017-09-09T18:30:35.619Z,24.30
2017-09-09T18:33:03.106Z,24.30
2017-09-09T18:35:31.345Z,24.20
2017-09-09T18:37:58.831Z,24.20
2017-09-09T18:40:26.330Z,24.20
2017-09-09T18:42:53.811Z,24.20
2017-09-09T18:45:21.298Z,24.20
2017-09-09T18:47:49.549Z,24.20
2017-09-09T18:50:17.034Z,24.10
2017-09-09T18:52:45.278Z,24.20
2017-09-09T18:55:12.761Z,24.10
2017-09-09T18:57:40.251Z,24.20
2017-09-09T19:00:08.508Z,24.10
2017-09-09T19:02:36.779Z,24.10
2017-09-09T19:05:05.049Z,24.10
2017-09-09T19:07:32.549Z,24.10
2017-09-09T19:10:00.036Z,24.10
2017-09-09T19:12:27.525Z,24.10
2017-09-09T19:14:55.018Z,24.10
2017-09-09T19:17:23.278Z,24.10
2017-09-09T19:19:50.787Z,24.10
2017-09-09T19:22:18.267Z,24.10
2017-09-09T19:24:45.749Z,24.10
2017-09-09T19:27:13.230Z,24.10
2017-09-09T19:29:41.476Z,23.60
2017-09-09T19:32:08.975Z,23.50
2017-09-09T19:34:36.462Z,23.30
2017-09-09T19:37:03.952Z,23.20
2017-09-09T19:39:32.198Z,23.10
2017-09-09T19:41:59.692Z,23.10
2017-09-09T19:44:27.185Z,23.10
2017-09-09T19:46:54.674Z,22.90
2017-09-09T19:49:22.157Z,22.70
2017-09-09T19:51:49.643Z,22.70
2017-09-09T19:54:17.902Z,22.70
2017-09-09T19:56:45.394Z,22.60
2017-09-09T19:59:12.879Z,22.60
2017-09-09T20:01:40.367Z,22.50
2017-09-09T20:04:07.860Z,22.40
2017-09-09T20:06:36.115Z,22.40
2017-09-09T20:09:04.376Z,22.40
2017-09-09T20:11:31.859Z,22.40
2017-09-09T20:13:59.350Z,22.30
2017-09-09T20:16:26.833Z,22.30
2017-09-09T20:18:54.332Z,22.20
2017-09-09T20:21:22.583Z,22.00
2017-09-09T20:23:50.071Z,22.00
2017-09-09T20:26:17.563Z,21.90
2017-09-09T20:28:45.048Z,22.00
2017-09-09T20:31:12.543Z,21.80
2017-09-09T20:33:40.809Z,21.80
2017-09-09T20:36:08.286Z,21.70
2017-09-09T20:38:35.774Z,21.60
2017-09-09T20:41:03.262Z,21.50
2017-09-09T20:43:30.750Z,21.30
2017-09-09T20:45:58.742Z,21.30
2017-09-09T20:48:27.484Z,22.30
2017-09-09T20:50:56.100Z,22.20
2017-09-09T20:53:24.643Z,22.80
2017-09-09T20:55:53.074Z,22.70
2017-09-09T20:58:21.398Z,22.60
2017-09-09T21:00:49.789Z,22.50
2017-09-09T21:03:18.081Z,22.90
2017-09-09T21:05:45.926Z,22.60
2017-09-09T21:08:15.125Z,22.10
2017-09-09T21:10:44.221Z,22.20
2017-09-09T21:13:12.878Z,22.50
2017-09-09T21:15:42.363Z,22.40
2017-09-09T21:18:10.494Z,22.30
2017-09-09T21:20:38.733Z,21.90
2017-09-09T21:23:08.014Z,22.10
2017-09-09T21:25:35.996Z,22.00
2017-09-09T21:28:04.958Z,21.60
2017-09-09T21:30:32.797Z,21.60
2017-09-09T21:33:01.514Z,21.60
2017-09-09T21:35:29.655Z,21.50
2017-09-09T21:37:58.374Z,21.60
2017-09-09T21:40:26.561Z,21.40
2017-09-09T21:42:54.079Z,22.00
2017-09-09T21:45:23.213Z,22.30
2017-09-09T21:47:50.712Z,22.60
2017-09-09T21:50:18.958Z,22.30
2017-09-09T21:52:46.451Z,22.30
2017-09-09T21:55:14.711Z,22.40
2017-09-09T21:57:42.959Z,22.50
2017-09-09T22:00:10.454Z,22.40
2017-09-09T22:02:38.701Z,22.30
2017-09-09T22:05:06.186Z,22.30
2017-09-09T22:07:34.443Z,21.60
2017-09-09T22:10:01.944Z,21.60
2017-09-09T22:12:29.429Z,21.50
2017-09-09T22:14:56.920Z,21.50
2017-09-09T22:17:24.432Z,21.30
2017-09-09T22:19:51.914Z,21.60
2017-09-09T22:22:19.415Z,21.70
2017-09-09T22:24:47.683Z,21.60
2017-09-09T22:27:15.173Z,21.60
2017-09-09T22:29:42.677Z,22.00
2017-09-09T22:32:10.171Z,22.10
2017-09-09T22:34:38.440Z,22.40
2017-09-09T22:37:06.704Z,22.00
2017-09-09T22:39:34.194Z,22.00
2017-09-09T22:42:02.528Z,21.40
2017-09-09T22:44:30.376Z,21.40
2017-09-09T22:47:00.116Z,21.50
2017-09-09T22:49:27.612Z,21.30
2017-09-09T22:51:55.128Z,21.30
2017-09-09T22:54:22.597Z,21.20
2017-09-09T22:56:50.097Z,21.30
2017-09-09T22:59:17.592Z,21.40
2017-09-09T23:01:45.076Z,21.40
2017-09-09T23:04:12.562Z,21.20
2017-09-09T23:06:40.827Z,21.40
2017-09-09T23:09:09.084Z,21.20
2017-09-09T23:11:36.600Z,21.10
2017-09-09T23:14:04.096Z,21.10
2017-09-09T23:16:31.611Z,21.10
2017-09-09T23:18:59.099Z,21.10
2017-09-09T23:21:26.644Z,21.10
2017-09-09T23:23:54.266Z,21.00
2017-09-09T23:26:21.838Z,21.00
2017-09-09T23:28:49.451Z,21.00
2017-09-09T23:31:17.079Z,21.00
2017-09-09T23:33:44.704Z,21.90
2017-09-09T23:36:13.095Z,21.30
2017-09-09T23:38:41.358Z,21.10
2017-09-09T23:41:09.765Z,21.00
2017-09-09T23:43:39.276Z,21.00
2017-09-09T23:46:10.252Z,20.90
2017-09-09T23:48:39.948Z,20.90
2017-09-09T23:51:10.919Z,21.30
2017-09-09T23:53:40.615Z,21.20
2017-09-09T23:56:10.199Z,21.40
2017-09-09T23:58:40.700Z,21.10
