createdAt,value
2023-06-04T11:01:46.206Z,3.00
2023-06-04T11:03:18.346Z,4.80
2023-06-04T11:05:07.409Z,0.60
2023-06-04T11:06:40.247Z,3.00
2023-06-04T11:08:13.380Z,3.00
2023-06-04T11:09:51.730Z,2.40
2023-06-04T11:11:23.984Z,2.20
2023-06-04T11:12:56.264Z,2.60
2023-06-04T11:14:29.582Z,3.00
2023-06-04T11:20:41.026Z,3.00
2023-06-04T11:22:15.756Z,3.00
2023-06-04T11:23:47.881Z,3.00
2023-06-04T11:25:20.865Z,3.20
2023-06-04T11:27:07.829Z,2.40
2023-06-04T11:28:46.406Z,3.00
2023-06-04T11:30:18.472Z,1.00
2023-06-04T11:31:50.731Z,3.00
2023-06-04T11:33:22.858Z,3.00
2023-06-04T11:35:05.853Z,2.60
2023-06-04T11:36:37.989Z,3.00
2023-06-04T11:38:10.510Z,3.00
2023-06-04T11:39:45.429Z,2.00
2023-06-04T11:41:17.321Z,3.20
2023-06-04T11:42:49.251Z,3.00
2023-06-04T11:44:21.596Z,4.00
2023-06-04T11:45:53.567Z,3.00
2023-06-04T11:47:26.319Z,1.20
2023-06-04T11:48:59.562Z,2.60
2023-06-04T11:50:32.740Z,2.40
2023-06-04T11:52:04.897Z,3.00
2023-06-04T11:53:38.095Z,3.80
2023-06-04T11:55:11.626Z,3.00
2023-06-04T11:56:45.905Z,3.00
2023-06-04T11:58:18.555Z,3.00
2023-06-04T11:59:50.630Z,4.00
2023-06-04T12:01:24.188Z,3.60
2023-06-04T12:02:57.451Z,4.00
2023-06-04T12:04:31.536Z,4.00
2023-06-04T12:06:20.545Z,2.80
2023-06-04T12:07:52.733Z,4.00
2023-06-04T12:09:25.471Z,2.20
2023-06-04T12:10:57.441Z,3.00
2023-06-04T12:12:30.131Z,3.20
2023-06-04T12:14:05.522Z,4.00
2023-06-04T12:15:41.256Z,3.00
2023-06-04T12:17:41.317Z,4.60
2023-06-04T12:19:13.927Z,3.80
2023-06-04T12:20:48.712Z,4.00
2023-06-04T12:22:21.232Z,3.60
2023-06-04T12:24:07.143Z,3.00
2023-06-04T12:25:40.383Z,3.00
2023-06-04T12:27:12.538Z,3.00
2023-06-04T12:28:44.576Z,3.00
2023-06-04T12:30:17.980Z,4.20
2023-06-04T12:32:16.770Z,3.40
2023-06-04T12:33:54.946Z,2.40
2023-06-04T12:35:29.465Z,2.40
2023-06-04T12:37:09.540Z,4.00
2023-06-04T12:38:47.215Z,3.80
2023-06-04T12:40:45.290Z,3.00
2023-06-04T12:42:17.718Z,3.80
2023-06-04T12:43:49.612Z,2.20
2023-06-04T12:45:21.589Z,3.00
2023-06-04T12:46:53.618Z,3.20
2023-06-04T12:48:29.497Z,3.20
2023-06-04T12:50:01.923Z,2.40
2023-06-04T12:51:34.066Z,2.00
2023-06-04T12:53:06.252Z,3.80
2023-06-04T12:54:38.358Z,2.00
2023-06-04T12:56:10.893Z,3.00
2023-06-04T12:57:45.315Z,2.60
2023-06-04T12:59:18.177Z,3.80
2023-06-04T13:00:50.105Z,3.00
2023-06-04T13:02:22.911Z,4.00
2023-06-04T13:03:56.802Z,3.00
2023-06-04T13:05:29.293Z,3.20
2023-06-04T13:07:01.437Z,2.60
2023-06-04T13:08:34.513Z,3.20
2023-06-04T13:10:12.285Z,3.60
2023-06-04T13:11:44.432Z,2.00
2023-06-04T13:14:07.010Z,3.60
2023-06-04T13:15:39.175Z,2.00
2023-06-04T13:17:22.118Z,3.00
2023-06-04T13:18:54.878Z,2.80
2023-06-04T13:20:30.232Z,3.60
2023-06-04T13:22:05.051Z,4.40
2023-06-04T13:23:49.559Z,3.00
2023-06-04T13:25:23.189Z,4.00
2023-06-04T13:26:55.927Z,2.80
2023-06-04T13:28:32.526Z,4.00
2023-06-04T13:30:08.151Z,4.00
2023-06-04T13:31:41.425Z,3.40
2023-06-04T13:33:13.739Z,3.80
2023-06-04T13:34:45.957Z,3.80
2023-06-04T13:36:17.897Z,2.60
2023-06-04T13:37:49.909Z,2.60
2023-06-04T13:39:22.184Z,3.00
2023-06-04T13:40:54.321Z,5.00
2023-06-04T13:42:27.720Z,2.00
2023-06-04T13:43:59.688Z,4.80
2023-06-04T13:45:37.835Z,3.60
2023-06-04T13:47:11.382Z,3.00
2023-06-04T13:48:43.379Z,1.40
2023-06-04T13:50:16.032Z,2.80
2023-06-04T13:51:48.171Z,2.80
2023-06-04T13:53:20.386Z,3.40
2023-06-04T13:54:52.588Z,3.20
2023-06-04T13:56:24.588Z,2.60
2023-06-04T13:57:57.371Z,0.60
2023-06-04T13:59:32.552Z,2.00
2023-06-04T14:01:04.555Z,4.00
2023-06-04T14:02:36.798Z,4.00
2023-06-04T14:04:09.129Z,3.00
2023-06-04T14:05:41.616Z,2.60
2023-06-04T14:07:13.707Z,3.00
2023-06-04T14:08:46.083Z,3.00
2023-06-04T14:10:18.035Z,3.00
2023-06-04T14:11:51.753Z,2.60
2023-06-04T14:13:23.780Z,4.00
2023-06-04T14:14:56.050Z,2.60
2023-06-04T14:16:28.175Z,5.00
2023-06-04T14:18:00.443Z,2.00
2023-06-04T14:19:34.109Z,0.60
2023-06-04T14:21:06.550Z,3.00
2023-06-04T14:22:38.913Z,3.20
2023-06-04T14:24:11.726Z,3.00
2023-06-04T14:25:43.814Z,4.00
2023-06-04T14:27:16.525Z,4.60
2023-06-04T14:28:48.457Z,4.40
2023-06-04T14:30:20.592Z,4.20
2023-06-04T14:31:52.753Z,3.00
2023-06-04T14:33:24.830Z,10.00
2023-06-04T14:34:57.483Z,26.20
2023-06-04T14:36:30.576Z,23.40
2023-06-04T14:38:02.713Z,22.40
2023-06-04T14:39:34.999Z,11.80
2023-06-04T14:41:07.268Z,19.60
2023-06-04T14:42:39.474Z,13.80
2023-06-04T14:44:11.452Z,14.20
2023-06-04T14:45:43.854Z,12.00
2023-06-04T14:47:15.885Z,22.20
2023-06-04T14:48:47.936Z,16.60
2023-06-04T14:50:19.943Z,18.40
2023-06-04T14:51:52.345Z,18.80
2023-06-04T14:53:24.365Z,27.00
2023-06-04T14:54:56.503Z,20.40
2023-06-04T14:56:30.036Z,27.80
2023-06-04T14:58:02.275Z,28.20
2023-06-04T14:59:34.897Z,28.80
2023-06-04T15:01:08.750Z,32.20
2023-06-04T15:02:41.372Z,30.40
2023-06-04T15:04:13.598Z,22.60
2023-06-04T15:05:45.615Z,32.00
2023-06-04T15:07:17.631Z,35.20
2023-06-04T15:08:49.669Z,32.80
2023-06-04T15:10:21.708Z,28.60
2023-06-04T15:12:00.538Z,29.80
2023-06-04T15:13:37.131Z,28.80
2023-06-04T15:15:11.689Z,27.20
2023-06-04T15:16:43.889Z,28.20
2023-06-04T15:18:16.281Z,27.20
2023-06-04T15:19:48.579Z,28.20
2023-06-04T15:21:20.906Z,28.20
2023-06-04T15:22:52.956Z,29.20
2023-06-04T15:24:24.924Z,25.20
2023-06-04T15:25:56.987Z,32.00
2023-06-04T15:27:29.965Z,27.00
2023-06-04T15:29:02.516Z,26.00
2023-06-04T15:30:40.382Z,24.60
2023-06-04T15:32:43.326Z,51.50
2023-06-04T15:34:16.564Z,67.75
2023-06-04T15:35:48.655Z,59.00
2023-06-04T15:37:20.803Z,49.25
2023-06-04T15:38:52.972Z,44.75
2023-06-04T15:40:25.065Z,35.75
2023-06-04T15:41:57.536Z,35.25
2023-06-04T15:43:29.744Z,31.60
2023-06-04T15:45:02.133Z,33.40
2023-06-04T15:46:34.416Z,35.40
2023-06-04T15:48:06.816Z,34.40
2023-06-04T15:49:39.948Z,36.40
2023-06-04T15:51:12.028Z,34.20
2023-06-04T15:52:44.134Z,34.00
2023-06-04T15:54:16.254Z,35.75
2023-06-04T15:55:48.177Z,38.00
2023-06-04T15:57:20.068Z,36.25
2023-06-04T15:58:52.114Z,36.25
2023-06-04T16:00:24.277Z,37.00
2023-06-04T16:01:56.458Z,36.25
2023-06-04T16:03:29.484Z,36.75
2023-06-04T16:05:02.004Z,36.50
2023-06-04T16:06:34.492Z,38.00
2023-06-04T16:08:06.727Z,38.75
2023-06-04T16:09:39.211Z,38.75
2023-06-04T16:11:11.375Z,37.50
2023-06-04T16:12:43.379Z,38.50
2023-06-04T16:14:15.763Z,35.75
2023-06-04T16:15:47.958Z,37.00
2023-06-04T16:17:20.074Z,36.25
2023-06-04T16:18:52.100Z,36.75
2023-06-04T16:20:24.350Z,34.75
2023-06-04T16:21:56.961Z,35.25
2023-06-04T16:23:30.224Z,36.00
2023-06-04T16:25:02.269Z,38.75
2023-06-04T16:26:38.668Z,36.75
2023-06-04T16:28:14.027Z,38.75
2023-06-04T16:29:46.181Z,36.50
2023-06-04T16:31:18.332Z,36.25
2023-06-04T16:32:50.551Z,36.00
2023-06-04T16:34:22.795Z,36.25
2023-06-04T16:35:54.967Z,35.50
2023-06-04T16:37:32.764Z,34.25
2023-06-04T16:39:05.195Z,38.00
2023-06-04T16:40:37.392Z,36.00
2023-06-04T16:42:11.211Z,35.25
2023-06-04T16:43:43.206Z,34.25
2023-06-04T16:45:15.381Z,35.00
2023-06-04T16:46:47.453Z,34.40
2023-06-04T16:48:19.491Z,34.40
2023-06-04T16:49:51.554Z,35.60
2023-06-04T16:51:23.626Z,33.20
2023-06-04T16:52:55.849Z,31.00
2023-06-04T16:54:33.044Z,33.80
2023-06-04T16:56:31.223Z,33.00
2023-06-04T16:58:03.467Z,34.60
2023-06-04T16:59:35.718Z,32.80
2023-06-04T17:01:09.848Z,32.40
2023-06-04T17:02:42.124Z,33.40
2023-06-04T17:04:14.476Z,34.20
2023-06-04T17:05:47.490Z,34.40
2023-06-04T17:07:19.524Z,30.80
2023-06-04T17:08:51.535Z,32.60
2023-06-04T17:10:26.969Z,31.40
2023-06-04T17:12:24.286Z,32.40
2023-06-04T17:13:56.797Z,26.60
2023-06-04T17:15:29.770Z,29.80
2023-06-04T17:17:01.863Z,28.80
2023-06-04T17:18:34.401Z,32.00
2023-06-04T17:20:59.734Z,32.20
2023-06-04T17:22:34.884Z,29.60
2023-06-04T17:24:07.014Z,31.20
2023-06-04T17:25:42.850Z,32.40
2023-06-04T17:27:15.777Z,32.00
2023-06-04T17:28:47.692Z,31.80
2023-06-04T17:30:20.890Z,31.40
2023-06-04T17:31:52.985Z,31.40
2023-06-04T17:33:25.200Z,29.80
2023-06-04T17:34:57.238Z,32.40
2023-06-04T17:36:30.234Z,29.80
2023-06-04T17:38:02.356Z,32.20
2023-06-04T17:39:36.656Z,30.60
2023-06-04T17:50:18.383Z,32.60
2023-06-04T17:53:08.866Z,31.20
2023-06-04T18:01:58.933Z,32.40
2023-06-04T18:08:49.478Z,32.00
2023-06-04T18:25:16.295Z,33.40
2023-06-04T18:27:17.777Z,34.40
2023-06-04T18:29:28.105Z,33.40
2023-06-04T18:31:28.594Z,34.20
2023-06-04T18:39:08.179Z,32.20
2023-06-04T18:40:47.950Z,33.20
2023-06-04T18:43:14.441Z,31.20
2023-06-04T18:48:48.254Z,31.00
2023-06-04T18:50:20.255Z,26.00
2023-06-04T18:51:52.654Z,31.20
2023-06-04T18:53:24.564Z,33.20
2023-06-04T18:54:56.746Z,32.20
2023-06-04T18:56:30.092Z,29.20
2023-06-04T18:58:02.045Z,34.20
2023-06-04T18:59:34.245Z,33.20
2023-06-04T19:01:07.233Z,30.20
2023-06-04T19:02:39.725Z,34.25
2023-06-04T19:04:13.981Z,33.25
2023-06-04T19:05:49.619Z,33.20
2023-06-04T19:07:21.542Z,32.40
2023-06-04T19:08:53.765Z,34.50
2023-06-04T19:10:27.381Z,33.00
2023-06-04T19:11:59.584Z,34.00
2023-06-04T19:13:31.909Z,32.25
2023-06-04T19:15:04.101Z,33.25
2023-06-04T19:16:36.495Z,33.20
2023-06-04T19:18:08.774Z,32.20
2023-06-04T19:19:41.125Z,32.00
2023-06-04T19:21:13.783Z,33.60
2023-06-04T19:22:45.891Z,32.40
2023-06-04T19:24:17.927Z,32.40
2023-06-04T19:25:49.846Z,34.20
2023-06-04T19:27:21.954Z,33.80
2023-06-04T19:28:53.814Z,30.40
2023-06-04T19:30:31.140Z,33.80
2023-06-04T19:32:03.458Z,33.60
2023-06-04T19:33:35.772Z,33.00
2023-06-04T19:35:08.016Z,32.40
2023-06-04T19:36:40.444Z,33.60
2023-06-04T19:38:12.403Z,34.80
2023-06-04T19:39:44.327Z,35.80
2023-06-04T19:41:16.241Z,29.00
2023-06-04T19:42:48.176Z,35.50
2023-06-04T19:44:20.171Z,35.80
2023-06-04T19:45:53.457Z,36.75
2023-06-04T19:47:28.096Z,39.00
2023-06-04T19:49:01.432Z,42.25
2023-06-04T19:50:33.328Z,46.25
2023-06-04T19:52:06.325Z,40.25
2023-06-04T19:53:38.331Z,45.25
2023-06-04T19:55:11.360Z,45.75
2023-06-04T19:56:43.796Z,47.00
2023-06-04T19:58:16.346Z,47.00
2023-06-04T19:59:48.335Z,45.00
2023-06-04T20:01:20.312Z,51.25
2023-06-04T20:02:52.479Z,48.50
2023-06-04T20:04:24.697Z,51.00
2023-06-04T20:05:56.987Z,50.00
2023-06-04T20:07:31.946Z,53.25
2023-06-04T20:09:05.153Z,92.50
2023-06-04T20:10:37.297Z,107.25
2023-06-04T20:12:09.168Z,81.75
2023-06-04T20:13:41.940Z,75.20
2023-06-04T20:15:14.174Z,68.80
2023-06-04T20:16:46.500Z,81.50
2023-06-04T20:18:18.556Z,82.00
2023-06-04T20:19:50.647Z,89.50
2023-06-04T20:21:22.818Z,84.75
2023-06-04T20:22:54.803Z,82.75
2023-06-04T20:24:27.645Z,85.00
2023-06-04T20:26:01.621Z,91.00
2023-06-04T20:27:36.908Z,84.50
2023-06-04T20:29:09.077Z,85.50
2023-06-04T20:30:44.948Z,81.50
2023-06-04T20:32:17.205Z,84.00
2023-06-04T20:34:02.620Z,84.00
2023-06-04T20:35:41.867Z,82.00
2023-06-04T20:37:16.026Z,81.75
2023-06-04T20:39:13.055Z,87.75
2023-06-04T20:40:47.259Z,90.00
2023-06-04T20:42:20.661Z,86.25
2023-06-04T20:43:53.704Z,86.00
2023-06-04T20:45:26.836Z,81.00
2023-06-04T20:46:59.072Z,89.25
2023-06-04T20:48:31.299Z,79.50
2023-06-04T20:50:03.630Z,85.00
2023-06-04T20:51:37.324Z,80.50
2023-06-04T20:53:10.157Z,91.50
2023-06-04T20:54:43.056Z,87.75
2023-06-04T20:56:15.764Z,84.00
2023-06-04T20:57:47.925Z,85.25
2023-06-04T20:59:20.006Z,86.25
2023-06-04T21:00:51.930Z,87.00
2023-06-04T21:02:23.908Z,85.25
2023-06-04T21:03:58.184Z,85.25
2023-06-04T21:05:32.339Z,87.25
2023-06-04T21:07:04.409Z,79.50
2023-06-04T21:08:36.644Z,82.00
2023-06-04T21:10:08.974Z,72.60
2023-06-04T21:11:40.964Z,81.00
2023-06-04T21:13:13.076Z,72.25
2023-06-04T21:14:44.987Z,76.60
2023-06-04T21:16:17.468Z,76.75
2023-06-04T21:17:49.487Z,78.75
2023-06-04T21:19:22.498Z,71.00
2023-06-04T21:20:54.802Z,78.75
2023-06-04T21:22:27.313Z,72.20
2023-06-04T21:24:03.070Z,75.00
2023-06-04T21:25:35.552Z,75.80
2023-06-04T21:27:07.699Z,71.80
2023-06-04T21:28:39.793Z,72.40
2023-06-04T21:30:11.965Z,72.80
2023-06-04T21:31:44.046Z,72.40
2023-06-04T21:33:16.082Z,73.60
2023-06-04T21:34:49.382Z,69.40
2023-06-04T21:36:21.528Z,67.20
2023-06-04T21:37:53.611Z,65.00
2023-06-04T21:39:25.641Z,66.40
2023-06-04T21:40:57.616Z,58.25
2023-06-04T21:42:29.777Z,48.25
2023-06-04T21:44:02.896Z,37.25
2023-06-04T21:46:30.245Z,37.75
2023-06-04T21:48:52.252Z,43.75
2023-06-04T21:50:24.172Z,39.75
2023-06-04T21:51:56.330Z,43.25
2023-06-04T21:55:25.681Z,46.50
2023-06-04T21:56:58.499Z,56.00
2023-06-04T21:58:30.732Z,65.00
2023-06-04T22:00:02.788Z,69.40
2023-06-04T22:01:45.298Z,62.80
