createdAt,value
2017-09-15T00:01:44.750Z,11.70
2017-09-15T00:04:15.431Z,11.70
2017-09-15T00:06:47.183Z,11.70
2017-09-15T00:09:18.021Z,11.60
2017-09-15T00:11:49.081Z,11.60
2017-09-15T00:14:19.672Z,11.70
2017-09-15T00:16:56.366Z,11.70
2017-09-15T00:19:27.708Z,11.60
2017-09-15T00:21:58.095Z,11.50
2017-09-15T00:24:33.109Z,11.50
2017-09-15T00:27:05.242Z,11.40
2017-09-15T00:29:38.088Z,11.50
2017-09-15T00:32:12.015Z,11.40
2017-09-15T00:34:46.950Z,11.40
2017-09-15T00:37:18.845Z,11.30
2017-09-15T00:39:58.040Z,11.30
2017-09-15T00:42:33.575Z,11.20
2017-09-15T00:45:12.151Z,11.20
2017-09-15T00:47:45.801Z,11.40
2017-09-15T00:50:17.880Z,11.30
2017-09-15T00:52:48.819Z,11.30
2017-09-15T00:55:19.488Z,11.20
2017-09-15T00:57:50.979Z,11.20
2017-09-15T01:00:22.353Z,11.10
2017-09-15T01:02:52.783Z,11.10
2017-09-15T01:05:27.664Z,11.10
2017-09-15T01:08:05.183Z,11.10
2017-09-15T01:13:18.413Z,11.00
2017-09-15T01:15:49.783Z,10.90
2017-09-15T01:18:20.408Z,11.00
2017-09-15T01:24:02.553Z,11.10
2017-09-15T01:26:33.574Z,11.10
2017-09-15T01:29:04.798Z,11.10
2017-09-15T01:31:35.721Z,11.00
2017-09-15T01:34:13.707Z,11.00
2017-09-15T01:36:47.616Z,11.00
2017-09-15T01:39:26.779Z,10.90
2017-09-15T01:41:57.791Z,10.90
2017-09-15T01:44:31.812Z,10.90
2017-09-15T01:47:05.562Z,10.80
2017-09-15T01:49:40.726Z,10.90
2017-09-15T01:52:12.946Z,10.90
2017-09-15T01:54:44.291Z,10.90
2017-09-15T01:57:15.045Z,11.00
2017-09-15T01:59:45.558Z,11.00
2017-09-15T02:02:18.887Z,11.00
2017-09-15T02:04:50.507Z,11.00
2017-09-15T02:07:21.096Z,11.00
2017-09-15T02:09:51.906Z,11.00
2017-09-15T02:12:23.003Z,10.90
2017-09-15T02:14:54.422Z,11.00
2017-09-15T02:17:25.637Z,11.00
2017-09-15T02:19:57.820Z,11.00
2017-09-15T02:22:30.403Z,10.90
2017-09-15T02:25:01.957Z,10.90
2017-09-15T02:27:39.042Z,11.00
2017-09-15T02:30:10.377Z,10.90
2017-09-15T02:32:41.452Z,10.90
2017-09-15T02:35:12.179Z,10.90
2017-09-15T02:37:42.766Z,11.00
2017-09-15T02:40:15.287Z,11.00
2017-09-15T02:42:47.703Z,11.00
2017-09-15T02:48:18.712Z,10.90
2017-09-15T02:50:52.210Z,10.90
2017-09-15T02:53:24.929Z,10.90
2017-09-15T02:55:56.903Z,10.90
2017-09-15T02:58:30.681Z,10.90
2017-09-15T03:01:02.471Z,10.80
2017-09-15T03:03:33.175Z,10.80
2017-09-15T03:06:03.624Z,10.80
2017-09-15T03:08:34.700Z,10.90
2017-09-15T03:11:14.612Z,10.90
2017-09-15T03:13:47.143Z,10.80
2017-09-15T03:16:17.580Z,10.80
2017-09-15T03:18:50.676Z,10.80
2017-09-15T03:21:22.022Z,10.80
2017-09-15T03:23:58.032Z,10.90
2017-09-15T03:26:31.325Z,10.90
2017-09-15T03:29:13.245Z,10.90
2017-09-15T03:32:32.956Z,10.90
2017-09-15T03:35:14.630Z,10.80
2017-09-15T03:37:46.380Z,10.90
2017-09-15T03:40:18.265Z,11.00
2017-09-15T03:42:49.787Z,11.00
2017-09-15T03:45:20.321Z,11.00
2017-09-15T03:47:51.190Z,11.00
2017-09-15T03:52:04.641Z,11.00
2017-09-15T04:00:02.429Z,11.00
2017-09-15T04:05:54.489Z,11.00
2017-09-15T04:08:29.785Z,11.00
2017-09-15T04:17:49.852Z,11.00
2017-09-15T04:21:21.468Z,10.90
2017-09-15T04:24:29.983Z,10.90
2017-09-15T04:27:34.752Z,10.90
2017-09-15T04:30:09.766Z,10.80
2017-09-15T04:32:42.974Z,10.90
2017-09-15T04:37:58.630Z,10.70
2017-09-15T04:40:29.888Z,10.70
2017-09-15T04:43:01.666Z,10.80
2017-09-15T04:45:32.312Z,10.80
2017-09-15T04:48:05.598Z,10.70
2017-09-15T04:50:36.271Z,10.70
2017-09-15T04:53:07.564Z,10.70
2017-09-15T04:58:17.141Z,10.70
2017-09-15T05:00:47.887Z,10.80
2017-09-15T05:03:21.560Z,10.80
2017-09-15T05:05:54.978Z,10.80
2017-09-15T05:08:25.852Z,10.80
2017-09-15T05:10:56.906Z,10.80
2017-09-15T05:13:28.311Z,10.80
2017-09-15T05:16:00.031Z,10.80
2017-09-15T05:18:31.853Z,10.90
2017-09-15T05:21:18.725Z,10.80
2017-09-15T05:23:49.735Z,10.80
2017-09-15T05:26:30.186Z,10.80
2017-09-15T05:29:00.714Z,10.80
2017-09-15T05:31:31.126Z,10.80
2017-09-15T05:34:03.739Z,10.90
2017-09-15T05:36:34.292Z,10.90
2017-09-15T05:39:05.153Z,11.00
2017-09-15T05:41:35.989Z,11.00
2017-09-15T05:44:06.653Z,10.90
2017-09-15T05:46:37.075Z,11.00
2017-09-15T05:49:09.693Z,10.90
2017-09-15T05:51:40.376Z,11.00
2017-09-15T05:54:12.053Z,11.10
2017-09-15T05:56:43.527Z,11.10
2017-09-15T05:59:14.686Z,11.10
2017-09-15T06:01:45.186Z,11.10
2017-09-15T06:04:16.389Z,11.10
2017-09-15T06:06:47.435Z,11.20
2017-09-15T06:09:18.032Z,11.30
2017-09-15T06:11:49.367Z,11.40
2017-09-15T06:14:21.975Z,11.30
2017-09-15T06:16:53.578Z,11.30
2017-09-15T06:19:25.384Z,11.20
2017-09-15T06:21:57.822Z,11.10
2017-09-15T06:24:28.866Z,11.00
2017-09-15T06:27:00.768Z,10.90
2017-09-15T06:29:32.773Z,11.10
2017-09-15T06:32:04.908Z,11.30
2017-09-15T06:34:35.919Z,11.30
2017-09-15T06:37:07.478Z,11.30
2017-09-15T06:39:38.101Z,11.30
2017-09-15T06:42:10.892Z,11.50
2017-09-15T06:44:42.403Z,11.50
2017-09-15T06:47:14.622Z,11.70
2017-09-15T06:49:45.600Z,11.70
2017-09-15T06:52:17.508Z,11.70
2017-09-15T06:54:48.915Z,11.70
2017-09-15T06:57:20.238Z,12.00
2017-09-15T06:59:51.514Z,12.00
2017-09-15T07:02:22.406Z,12.00
2017-09-15T07:04:52.849Z,12.00
2017-09-15T07:07:23.438Z,11.90
2017-09-15T07:09:54.246Z,11.90
2017-09-15T07:12:26.136Z,11.70
2017-09-15T07:14:56.724Z,11.70
2017-09-15T07:17:28.037Z,11.70
2017-09-15T07:19:58.636Z,12.10
2017-09-15T07:22:29.054Z,12.40
2017-09-15T07:25:00.301Z,12.80
2017-09-15T07:27:34.104Z,12.90
2017-09-15T07:30:06.042Z,13.20
2017-09-15T07:32:37.355Z,13.10
2017-09-15T07:35:08.235Z,13.20
2017-09-15T07:37:39.494Z,13.20
2017-09-15T07:40:11.434Z,13.70
2017-09-15T07:42:43.267Z,13.80
2017-09-15T07:45:13.927Z,14.10
2017-09-15T07:47:44.637Z,14.60
2017-09-15T07:50:15.396Z,14.50
2017-09-15T07:52:47.918Z,14.30
2017-09-15T07:55:19.260Z,14.20
2017-09-15T07:57:50.397Z,14.40
2017-09-15T08:00:20.837Z,14.30
2017-09-15T08:02:51.438Z,14.80
2017-09-15T08:05:21.864Z,14.90
2017-09-15T08:07:52.122Z,14.90
2017-09-15T08:10:22.503Z,15.20
2017-09-15T08:12:53.412Z,15.20
2017-09-15T08:15:24.183Z,14.50
2017-09-15T08:17:54.562Z,15.00
2017-09-15T08:20:24.923Z,15.10
2017-09-15T08:22:55.501Z,15.00
2017-09-15T08:25:26.065Z,14.50
2017-09-15T08:27:58.938Z,14.00
2017-09-15T08:30:30.015Z,14.00
2017-09-15T08:33:01.589Z,14.00
2017-09-15T08:35:31.823Z,14.00
2017-09-15T08:38:02.352Z,13.70
2017-09-15T08:40:32.938Z,13.60
2017-09-15T08:43:03.295Z,13.80
2017-09-15T08:45:33.672Z,13.80
2017-09-15T08:48:04.047Z,13.70
2017-09-15T08:50:34.586Z,13.80
2017-09-15T08:53:04.891Z,13.90
2017-09-15T08:55:36.645Z,13.80
2017-09-15T08:58:07.058Z,13.80
2017-09-15T09:00:37.439Z,13.90
2017-09-15T09:03:08.610Z,14.20
2017-09-15T09:05:39.039Z,14.60
2017-09-15T09:08:09.368Z,14.60
2017-09-15T09:10:39.767Z,15.20
2017-09-15T09:13:10.917Z,15.70
2017-09-15T09:15:41.158Z,15.70
2017-09-15T09:18:12.531Z,16.40
2017-09-15T09:20:42.839Z,16.40
2017-09-15T09:23:13.244Z,16.10
2017-09-15T09:25:43.690Z,15.80
2017-09-15T09:28:15.011Z,15.40
2017-09-15T09:30:45.426Z,15.30
2017-09-15T09:33:15.829Z,15.00
2017-09-15T09:35:46.222Z,15.10
2017-09-15T09:38:16.560Z,15.00
2017-09-15T09:40:46.975Z,15.00
2017-09-15T09:43:17.267Z,15.00
2017-09-15T09:45:48.286Z,16.00
2017-09-15T09:48:18.538Z,16.00
2017-09-15T09:50:49.815Z,16.30
2017-09-15T09:53:20.259Z,16.30
2017-09-15T09:55:50.656Z,16.20
2017-09-15T09:58:20.923Z,16.80
2017-09-15T10:00:51.275Z,16.60
2017-09-15T10:03:21.575Z,16.70
2017-09-15T10:05:51.913Z,16.50
2017-09-15T10:08:22.418Z,16.30
2017-09-15T10:10:52.692Z,16.50
2017-09-15T10:13:23.357Z,16.50
2017-09-15T10:15:53.767Z,16.20
2017-09-15T10:18:24.095Z,16.30
2017-09-15T10:20:54.512Z,16.50
2017-09-15T10:23:24.887Z,16.60
2017-09-15T10:25:55.202Z,16.70
2017-09-15T10:28:26.551Z,16.70
2017-09-15T10:30:57.102Z,16.20
2017-09-15T10:33:27.432Z,16.40
2017-09-15T10:35:58.900Z,17.20
2017-09-15T10:38:30.105Z,17.60
2017-09-15T10:41:00.487Z,17.60
2017-09-15T10:43:30.891Z,17.70
2017-09-15T10:46:01.486Z,17.70
2017-09-15T10:48:31.900Z,17.80
2017-09-15T10:51:02.213Z,17.40
2017-09-15T10:53:32.523Z,17.60
2017-09-15T10:56:03.270Z,17.60
2017-09-15T10:58:39.928Z,17.40
2017-09-15T11:01:10.400Z,17.20
2017-09-15T11:03:40.903Z,16.90
2017-09-15T11:06:11.285Z,16.90
2017-09-15T11:08:41.916Z,16.80
2017-09-15T11:11:13.139Z,16.10
2017-09-15T11:13:43.449Z,16.10
2017-09-15T11:16:13.948Z,15.90
2017-09-15T11:18:44.630Z,15.90
2017-09-15T11:21:14.980Z,15.50
2017-09-15T11:23:45.259Z,15.40
2017-09-15T11:26:15.616Z,15.30
2017-09-15T11:28:45.942Z,15.40
2017-09-15T11:31:17.054Z,15.10
2017-09-15T11:33:47.750Z,15.10
2017-09-15T11:36:18.132Z,15.20
2017-09-15T11:38:48.568Z,15.80
2017-09-15T11:41:19.725Z,17.20
2017-09-15T11:43:51.034Z,17.60
2017-09-15T11:46:21.842Z,17.50
2017-09-15T11:48:52.190Z,17.50
2017-09-15T11:51:22.555Z,17.30
2017-09-15T11:53:52.911Z,17.50
2017-09-15T11:56:24.673Z,16.60
2017-09-15T11:58:56.734Z,16.60
2017-09-15T12:01:28.334Z,16.60
2017-09-15T12:03:59.341Z,16.90
2017-09-15T12:06:29.639Z,16.90
2017-09-15T12:08:59.831Z,16.90
2017-09-15T12:11:30.969Z,16.70
2017-09-15T12:14:01.878Z,16.70
2017-09-15T12:16:32.522Z,16.70
2017-09-15T12:19:03.124Z,16.60
2017-09-15T12:21:34.690Z,16.60
2017-09-15T12:24:06.147Z,16.50
2017-09-15T12:26:36.456Z,16.50
2017-09-15T12:29:06.684Z,16.30
2017-09-15T12:31:37.072Z,16.60
2017-09-15T12:34:07.787Z,16.90
2017-09-15T12:36:38.195Z,16.70
2017-09-15T12:39:09.398Z,16.90
2017-09-15T12:41:39.943Z,16.90
2017-09-15T12:44:10.491Z,16.80
2017-09-15T12:46:40.904Z,16.60
2017-09-15T12:49:11.158Z,16.50
2017-09-15T12:51:42.408Z,16.40
2017-09-15T12:54:12.654Z,16.40
2017-09-15T12:56:43.332Z,16.30
2017-09-15T12:59:13.972Z,15.80
2017-09-15T13:01:44.458Z,15.60
2017-09-15T13:04:14.923Z,14.90
2017-09-15T13:06:45.798Z,14.50
2017-09-15T13:09:16.414Z,14.30
2017-09-15T13:11:47.481Z,14.00
2017-09-15T13:14:18.031Z,14.00
2017-09-15T13:16:48.348Z,14.20
2017-09-15T13:19:19.021Z,14.30
2017-09-15T13:21:50.644Z,14.40
2017-09-15T13:24:21.396Z,14.40
2017-09-15T13:26:51.967Z,14.70
2017-09-15T13:29:22.411Z,14.90
2017-09-15T13:31:52.770Z,15.30
2017-09-15T13:34:23.442Z,15.80
2017-09-15T13:36:54.749Z,16.30
2017-09-15T13:39:25.215Z,16.30
2017-09-15T13:41:58.390Z,16.10
2017-09-15T13:44:30.657Z,15.90
2017-09-15T13:47:01.065Z,15.90
2017-09-15T13:49:31.485Z,15.80
2017-09-15T13:52:01.804Z,15.50
2017-09-15T13:54:32.206Z,15.60
2017-09-15T13:57:02.595Z,15.80
2017-09-15T13:59:33.208Z,15.60
2017-09-15T14:02:03.601Z,15.60
2017-09-15T14:04:34.066Z,15.50
2017-09-15T14:07:05.335Z,15.40
2017-09-15T14:09:36.499Z,15.80
2017-09-15T14:12:06.953Z,15.80
2017-09-15T14:14:37.878Z,16.00
2017-09-15T14:17:08.653Z,16.10
2017-09-15T14:19:38.951Z,16.00
2017-09-15T14:22:09.386Z,15.60
2017-09-15T14:24:39.883Z,15.50
2017-09-15T14:27:10.481Z,15.50
2017-09-15T14:29:42.686Z,15.60
2017-09-15T14:32:13.319Z,15.60
2017-09-15T14:34:43.773Z,15.70
2017-09-15T14:37:14.193Z,15.80
2017-09-15T14:39:44.991Z,15.70
2017-09-15T14:42:15.452Z,15.70
2017-09-15T14:44:46.094Z,15.70
2017-09-15T14:47:17.554Z,15.70
2017-09-15T14:49:47.985Z,15.60
2017-09-15T14:52:18.408Z,15.50
2017-09-15T14:54:50.547Z,15.60
2017-09-15T14:57:21.080Z,15.60
2017-09-15T14:59:51.431Z,15.80
2017-09-15T15:02:23.221Z,15.70
2017-09-15T15:04:54.537Z,15.60
2017-09-15T15:07:24.943Z,15.80
2017-09-15T15:09:55.294Z,15.70
2017-09-15T15:12:28.075Z,15.60
2017-09-15T15:14:59.146Z,15.60
2017-09-15T15:17:29.940Z,15.50
2017-09-15T15:20:00.455Z,15.50
2017-09-15T15:22:30.853Z,15.30
2017-09-15T15:25:03.202Z,15.40
2017-09-15T15:27:34.555Z,15.30
2017-09-15T15:30:05.154Z,15.30
2017-09-15T15:32:36.810Z,15.30
2017-09-15T15:35:07.116Z,15.30
2017-09-15T15:37:38.853Z,15.00
2017-09-15T15:40:10.513Z,15.10
2017-09-15T15:42:40.985Z,15.00
2017-09-15T15:45:11.459Z,15.20
2017-09-15T15:47:42.330Z,15.30
2017-09-15T15:50:12.772Z,15.10
2017-09-15T15:52:43.090Z,15.00
2017-09-15T15:55:13.377Z,15.00
2017-09-15T15:57:44.228Z,15.00
2017-09-15T16:00:15.031Z,14.90
2017-09-15T16:02:45.487Z,15.10
2017-09-15T16:05:15.739Z,15.00
2017-09-15T16:07:46.508Z,15.00
2017-09-15T16:10:17.905Z,15.00
2017-09-15T16:12:49.614Z,15.00
2017-09-15T16:15:20.189Z,14.90
2017-09-15T16:17:50.983Z,14.90
2017-09-15T16:20:21.363Z,14.80
2017-09-15T16:22:51.666Z,14.70
2017-09-15T16:25:23.059Z,14.70
2017-09-15T16:27:53.466Z,14.70
2017-09-15T16:30:25.264Z,14.80
2017-09-15T16:32:55.690Z,14.80
2017-09-15T16:35:26.212Z,14.60
2017-09-15T16:38:01.745Z,14.50
2017-09-15T16:40:39.737Z,14.50
2017-09-15T16:43:16.646Z,14.50
2017-09-15T16:45:53.421Z,14.50
2017-09-15T16:48:30.555Z,14.30
2017-09-15T16:51:01.682Z,14.40
2017-09-15T16:53:33.117Z,14.30
2017-09-15T16:56:03.867Z,14.30
2017-09-15T16:58:34.252Z,14.20
2017-09-15T17:01:04.842Z,14.20
2017-09-15T17:03:35.236Z,14.20
2017-09-15T17:06:06.464Z,14.20
2017-09-15T17:08:36.813Z,14.10
2017-09-15T17:11:07.268Z,14.00
2017-09-15T17:13:39.472Z,13.80
2017-09-15T17:16:09.943Z,13.80
2017-09-15T17:18:40.430Z,13.80
2017-09-15T17:21:11.387Z,13.80
2017-09-15T17:23:42.942Z,13.70
2017-09-15T17:26:13.370Z,13.70
2017-09-15T17:28:43.824Z,13.70
2017-09-15T17:31:14.554Z,13.80
2017-09-15T17:33:45.560Z,13.70
2017-09-15T17:36:15.948Z,13.60
2017-09-15T17:38:47.116Z,13.60
2017-09-15T17:41:18.193Z,13.50
2017-09-15T17:43:50.104Z,13.40
2017-09-15T17:46:20.644Z,13.30
2017-09-15T17:48:51.444Z,13.10
2017-09-15T17:51:22.413Z,12.90
2017-09-15T17:53:53.247Z,12.90
2017-09-15T17:56:23.839Z,12.90
2017-09-15T17:58:54.426Z,12.70
2017-09-15T18:01:24.813Z,12.70
2017-09-15T18:03:56.136Z,12.70
2017-09-15T18:06:27.816Z,12.70
2017-09-15T18:08:59.779Z,12.70
2017-09-15T18:11:30.159Z,12.70
2017-09-15T18:14:00.465Z,12.70
2017-09-15T18:16:30.871Z,12.80
2017-09-15T18:19:02.064Z,12.70
2017-09-15T18:21:33.784Z,12.80
2017-09-15T18:24:04.138Z,12.70
2017-09-15T18:26:34.535Z,12.70
2017-09-15T18:29:05.118Z,12.80
2017-09-15T18:31:36.021Z,12.70
2017-09-15T18:34:06.379Z,12.60
2017-09-15T18:36:37.775Z,12.60
2017-09-15T18:39:09.875Z,12.50
2017-09-15T18:41:40.462Z,12.50
2017-09-15T18:44:11.255Z,12.60
2017-09-15T18:46:41.860Z,12.50
2017-09-15T18:49:12.776Z,12.60
2017-09-15T18:51:43.836Z,12.50
2017-09-15T18:54:16.347Z,12.20
2017-09-15T18:56:48.137Z,12.20
2017-09-15T18:59:18.653Z,12.10
2017-09-15T19:01:49.320Z,12.10
2017-09-15T19:04:20.093Z,12.10
2017-09-15T19:06:50.662Z,12.00
2017-09-15T19:09:21.047Z,12.00
2017-09-15T19:11:52.340Z,12.00
2017-09-15T19:14:22.694Z,11.90
2017-09-15T19:19:14.787Z,11.70
2017-09-15T19:21:45.980Z,11.70
2017-09-15T19:24:16.926Z,11.70
2017-09-15T19:26:47.755Z,11.60
2017-09-15T19:29:18.111Z,11.50
2017-09-15T19:31:49.514Z,11.50
2017-09-15T19:34:20.067Z,11.50
2017-09-15T19:36:50.924Z,11.60
2017-09-15T19:39:21.709Z,11.60
2017-09-15T19:41:52.599Z,11.50
2017-09-15T19:44:23.220Z,11.40
2017-09-15T19:46:54.718Z,11.50
2017-09-15T19:49:25.672Z,11.40
2017-09-15T19:51:56.449Z,11.40
2017-09-15T19:54:27.542Z,11.40
2017-09-15T19:56:58.111Z,11.30
2017-09-15T19:59:28.713Z,11.20
2017-09-15T20:01:59.647Z,11.20
2017-09-15T20:04:30.549Z,11.20
2017-09-15T20:07:02.203Z,10.90
2017-09-15T20:09:33.366Z,11.00
2017-09-15T20:12:03.869Z,11.00
2017-09-15T20:14:35.357Z,10.90
2017-09-15T20:17:06.487Z,10.90
2017-09-15T20:19:37.086Z,10.90
2017-09-15T20:22:08.035Z,10.80
2017-09-15T20:24:40.752Z,10.70
2017-09-15T20:27:11.944Z,10.60
2017-09-15T20:29:43.147Z,10.80
2017-09-15T20:32:14.014Z,10.80
2017-09-15T20:34:44.664Z,10.90
2017-09-15T20:37:16.325Z,10.90
2017-09-15T20:39:47.504Z,10.90
2017-09-15T20:42:18.799Z,10.90
2017-09-15T20:44:50.091Z,10.70
2017-09-15T20:47:20.725Z,10.60
2017-09-15T20:49:51.105Z,10.70
2017-09-15T20:52:22.252Z,10.70
2017-09-15T20:54:53.479Z,10.90
2017-09-15T20:57:24.322Z,10.90
2017-09-15T20:59:55.680Z,11.00
2017-09-15T21:02:29.447Z,11.00
2017-09-15T21:05:00.704Z,11.00
2017-09-15T21:07:32.028Z,11.10
2017-09-15T21:10:02.816Z,11.10
2017-09-15T21:12:33.593Z,11.10
2017-09-15T21:15:04.686Z,11.20
2017-09-15T21:17:36.192Z,11.10
2017-09-15T21:20:20.158Z,11.10
2017-09-15T21:22:52.473Z,11.10
2017-09-15T21:25:23.658Z,11.00
2017-09-15T21:27:54.642Z,11.00
2017-09-15T21:30:25.732Z,11.00
2017-09-15T21:32:58.234Z,11.00
2017-09-15T21:35:29.724Z,10.90
2017-09-15T21:38:00.765Z,10.90
2017-09-15T21:40:31.629Z,11.00
2017-09-15T21:43:02.565Z,10.90
2017-09-15T21:45:33.587Z,10.90
2017-09-15T21:48:05.466Z,10.80
2017-09-15T21:50:36.555Z,10.80
2017-09-15T21:53:07.732Z,10.80
2017-09-15T21:55:39.644Z,10.90
2017-09-15T21:58:11.235Z,10.70
2017-09-15T22:00:42.797Z,10.70
2017-09-15T22:03:13.536Z,10.70
2017-09-15T22:05:44.891Z,10.60
2017-09-15T22:08:15.784Z,10.60
2017-09-15T22:10:47.701Z,10.60
2017-09-15T22:13:19.458Z,10.50
2017-09-15T22:15:51.132Z,10.50
2017-09-15T22:18:23.189Z,10.50
2017-09-15T22:20:54.605Z,10.60
2017-09-15T22:23:25.518Z,10.50
2017-09-15T22:25:57.075Z,10.50
2017-09-15T22:28:28.838Z,10.40
2017-09-15T22:31:00.431Z,10.50
2017-09-15T22:33:34.452Z,10.40
2017-09-15T22:36:06.388Z,10.40
2017-09-15T22:38:38.043Z,10.30
2017-09-15T22:41:09.575Z,10.20
2017-09-15T22:43:40.349Z,10.30
2017-09-15T22:46:12.703Z,10.30
2017-09-15T22:48:43.941Z,10.30
2017-09-15T22:51:15.181Z,10.30
2017-09-15T22:53:46.171Z,10.30
2017-09-15T22:56:17.501Z,10.20
2017-09-15T22:58:48.570Z,10.20
2017-09-15T23:01:19.759Z,10.20
2017-09-15T23:03:50.919Z,10.20
2017-09-15T23:06:21.958Z,10.20
2017-09-15T23:08:53.996Z,10.20
2017-09-15T23:11:26.224Z,10.20
2017-09-15T23:13:56.760Z,10.10
2017-09-15T23:16:27.145Z,10.10
2017-09-15T23:18:58.033Z,10.10
2017-09-15T23:21:29.444Z,10.20
2017-09-15T23:24:07.578Z,10.20
2017-09-15T23:26:42.231Z,10.20
2017-09-15T23:29:13.217Z,10.30
2017-09-15T23:31:44.239Z,10.20
2017-09-15T23:34:15.504Z,10.10
2017-09-15T23:36:46.385Z,10.20
2017-09-15T23:39:18.471Z,10.10
2017-09-15T23:41:49.595Z,10.10
2017-09-15T23:44:20.354Z,10.10
2017-09-15T23:46:51.474Z,9.90
2017-09-15T23:49:22.348Z,9.90
2017-09-15T23:51:53.275Z,9.90
2017-09-15T23:54:26.087Z,9.90
2017-09-15T23:56:56.604Z,10.00
2017-09-15T23:59:28.055Z,10.00
