createdAt,value
2019-01-02T00:00:17.732Z,5.90
2019-01-02T00:02:48.391Z,5.90
2019-01-02T00:05:16.649Z,5.90
2019-01-02T00:07:44.742Z,5.80
2019-01-02T00:10:12.963Z,5.80
2019-01-02T00:12:41.399Z,5.80
2019-01-02T00:15:10.031Z,5.80
2019-01-02T00:17:38.338Z,5.70
2019-01-02T00:20:08.894Z,5.70
2019-01-02T00:22:37.126Z,5.70
2019-01-02T00:25:06.219Z,5.60
2019-01-02T00:27:34.478Z,5.60
2019-01-02T00:30:02.944Z,5.50
2019-01-02T00:32:32.197Z,5.50
2019-01-02T00:35:00.188Z,5.40
2019-01-02T00:37:28.524Z,5.30
2019-01-02T00:39:56.712Z,5.20
2019-01-02T00:42:24.955Z,5.20
2019-01-02T00:44:52.925Z,5.20
2019-01-02T00:47:21.391Z,5.20
2019-01-02T00:49:49.664Z,5.10
2019-01-02T00:52:18.158Z,5.10
2019-01-02T00:54:46.111Z,5.00
2019-01-02T00:57:14.722Z,5.00
2019-01-02T00:59:42.878Z,4.90
2019-01-02T01:02:11.134Z,4.90
2019-01-02T01:04:39.322Z,4.90
2019-01-02T01:07:07.404Z,4.90
2019-01-02T01:09:35.510Z,4.80
2019-01-02T01:12:03.746Z,4.70
2019-01-02T01:14:31.986Z,4.70
2019-01-02T01:17:00.108Z,4.60
2019-01-02T01:19:28.275Z,4.60
2019-01-02T01:21:56.609Z,4.60
2019-01-02T01:24:25.061Z,4.60
2019-01-02T01:27:05.222Z,4.60
2019-01-02T01:29:45.213Z,4.60
2019-01-02T01:32:25.236Z,4.60
2019-01-02T01:35:12.283Z,4.60
2019-01-02T01:37:57.262Z,4.50
2019-01-02T01:40:37.395Z,4.50
2019-01-02T01:43:17.166Z,4.40
2019-01-02T01:45:59.067Z,4.40
2019-01-02T01:48:39.805Z,4.40
2019-01-02T01:51:20.027Z,4.40
2019-01-02T01:54:00.309Z,4.40
2019-01-02T01:56:41.346Z,4.40
2019-01-02T01:59:21.453Z,4.40
2019-01-02T02:02:01.419Z,4.40
2019-01-02T02:04:41.429Z,4.40
2019-01-02T02:07:22.420Z,4.40
2019-01-02T02:10:02.627Z,4.40
2019-01-02T02:12:42.588Z,4.40
2019-01-02T02:15:22.771Z,4.40
2019-01-02T02:18:03.490Z,4.40
2019-01-02T02:20:43.509Z,4.30
2019-01-02T02:23:23.733Z,4.40
2019-01-02T02:26:03.695Z,4.40
2019-01-02T02:28:43.839Z,4.30
2019-01-02T02:31:24.075Z,4.40
2019-01-02T02:34:04.206Z,4.30
2019-01-02T02:36:44.317Z,4.30
2019-01-02T02:39:25.341Z,4.30
2019-01-02T02:42:06.168Z,4.20
2019-01-02T02:44:47.137Z,4.20
2019-01-02T02:47:27.318Z,4.20
2019-01-02T02:50:07.382Z,4.20
2019-01-02T02:52:47.239Z,4.20
2019-01-02T02:55:27.191Z,4.20
2019-01-02T02:58:07.278Z,4.20
2019-01-02T03:00:47.468Z,4.20
2019-01-02T03:03:28.662Z,4.20
2019-01-02T03:06:08.789Z,4.30
2019-01-02T03:08:48.827Z,4.30
2019-01-02T03:11:28.871Z,4.30
2019-01-02T03:14:08.995Z,4.30
2019-01-02T03:16:49.760Z,4.20
2019-01-02T03:19:30.315Z,4.20
2019-01-02T03:22:10.322Z,4.20
2019-01-02T03:24:50.341Z,4.20
2019-01-02T03:27:31.389Z,4.20
2019-01-02T03:30:11.397Z,4.20
2019-01-02T03:32:52.365Z,4.20
2019-01-02T03:35:33.425Z,4.20
2019-01-02T03:38:17.576Z,4.10
2019-01-02T03:40:57.543Z,4.20
2019-01-02T03:43:37.647Z,4.20
2019-01-02T03:46:17.809Z,4.20
2019-01-02T03:48:57.977Z,4.20
2019-01-02T03:51:38.093Z,4.10
2019-01-02T03:54:18.079Z,4.20
2019-01-02T03:56:57.956Z,4.10
2019-01-02T03:59:39.435Z,4.00
2019-01-02T04:02:20.058Z,4.00
2019-01-02T04:05:07.178Z,3.90
2019-01-02T04:07:47.146Z,3.80
2019-01-02T04:10:27.474Z,3.70
2019-01-02T04:13:07.605Z,3.70
2019-01-02T04:15:47.750Z,3.60
2019-01-02T04:21:26.161Z,3.50
2019-01-02T04:24:05.968Z,3.50
2019-01-02T04:26:46.138Z,3.50
2019-01-02T04:29:26.146Z,3.50
2019-01-02T04:32:06.461Z,3.50
2019-01-02T04:34:46.669Z,3.60
2019-01-02T04:37:30.859Z,3.50
2019-01-02T04:40:12.015Z,3.50
2019-01-02T04:42:52.348Z,3.50
2019-01-02T04:45:38.683Z,3.50
2019-01-02T04:48:22.393Z,3.50
2019-01-02T04:51:02.231Z,3.60
2019-01-02T04:56:39.403Z,3.60
2019-01-02T04:59:19.510Z,3.70
2019-01-02T05:02:00.009Z,3.70
2019-01-02T05:04:44.013Z,3.70
2019-01-02T05:07:24.078Z,3.70
2019-01-02T05:10:12.460Z,3.80
2019-01-02T05:12:54.443Z,3.80
2019-01-02T05:15:45.843Z,3.80
2019-01-02T05:18:26.535Z,3.80
2019-01-02T05:21:06.686Z,3.80
2019-01-02T05:23:47.009Z,3.80
2019-01-02T05:26:27.367Z,3.70
2019-01-02T05:29:07.464Z,3.80
2019-01-02T05:31:48.113Z,3.80
2019-01-02T05:34:27.992Z,3.80
2019-01-02T05:37:11.792Z,3.90
2019-01-02T05:39:59.313Z,3.90
2019-01-02T05:45:40.033Z,3.90
2019-01-02T05:48:27.759Z,3.90
2019-01-02T05:51:12.024Z,3.90
2019-01-02T05:53:54.389Z,3.90
2019-01-02T05:56:34.295Z,4.00
2019-01-02T05:59:14.143Z,3.90
2019-01-02T06:01:54.388Z,4.00
2019-01-02T06:04:40.510Z,4.00
2019-01-02T06:07:23.872Z,4.00
2019-01-02T06:10:12.552Z,4.00
2019-01-02T06:12:53.051Z,4.00
2019-01-02T06:15:33.587Z,4.10
2019-01-02T06:18:13.541Z,4.00
2019-01-02T06:20:53.777Z,4.00
2019-01-02T06:23:33.793Z,4.10
2019-01-02T06:26:13.982Z,4.10
2019-01-02T06:28:57.372Z,4.10
2019-01-02T06:31:39.059Z,4.10
2019-01-02T06:34:21.073Z,4.10
2019-01-02T06:37:01.048Z,4.10
2019-01-02T06:42:35.051Z,4.20
2019-01-02T06:45:23.029Z,4.10
2019-01-02T06:48:03.307Z,4.10
2019-01-02T06:50:43.826Z,4.10
2019-01-02T06:53:23.677Z,4.10
2019-01-02T06:56:04.898Z,4.20
2019-01-02T06:58:45.448Z,4.20
2019-01-02T07:01:25.424Z,4.20
2019-01-02T07:07:01.980Z,4.20
2019-01-02T07:09:43.971Z,4.30
2019-01-02T07:12:30.871Z,4.30
2019-01-02T07:15:32.231Z,4.30
2019-01-02T07:18:12.276Z,4.20
2019-01-02T07:20:52.321Z,4.20
2019-01-02T07:23:32.499Z,4.30
2019-01-02T07:26:12.643Z,4.30
2019-01-02T07:28:52.942Z,4.30
2019-01-02T07:31:32.793Z,4.30
2019-01-02T07:34:13.064Z,4.30
2019-01-02T07:36:53.220Z,4.30
2019-01-02T07:39:33.302Z,4.30
2019-01-02T07:42:13.326Z,4.30
2019-01-02T07:44:53.481Z,4.30
2019-01-02T07:47:33.515Z,4.30
2019-01-02T07:50:13.844Z,4.30
2019-01-02T07:52:53.958Z,4.30
2019-01-02T07:55:34.308Z,4.30
2019-01-02T07:58:14.391Z,4.40
2019-01-02T08:00:54.709Z,4.30
2019-01-02T08:03:34.833Z,4.30
2019-01-02T08:06:15.065Z,4.40
2019-01-02T08:08:55.301Z,4.30
2019-01-02T08:11:35.174Z,4.40
2019-01-02T08:14:15.118Z,4.40
2019-01-02T08:16:55.567Z,4.40
2019-01-02T08:19:35.711Z,4.40
2019-01-02T08:22:15.817Z,4.40
2019-01-02T08:24:55.533Z,4.40
2019-01-02T08:27:39.732Z,4.50
2019-01-02T08:30:19.768Z,4.50
2019-01-02T08:33:00.155Z,4.50
2019-01-02T08:35:41.898Z,4.50
2019-01-02T08:38:22.132Z,4.50
2019-01-02T08:41:02.536Z,4.60
2019-01-02T08:43:42.754Z,4.60
2019-01-02T08:46:22.663Z,4.60
2019-01-02T08:49:04.069Z,4.60
2019-01-02T08:51:44.816Z,4.60
2019-01-02T08:54:25.212Z,4.60
2019-01-02T08:57:06.941Z,4.70
2019-01-02T08:59:47.485Z,4.70
2019-01-02T09:02:27.563Z,4.70
2019-01-02T09:05:07.678Z,4.70
2019-01-02T09:07:49.104Z,4.80
2019-01-02T09:10:29.287Z,4.80
2019-01-02T09:13:09.573Z,4.80
2019-01-02T09:15:49.613Z,4.80
2019-01-02T09:18:30.962Z,4.80
2019-01-02T09:21:10.714Z,4.80
2019-01-02T09:23:50.951Z,4.80
2019-01-02T09:26:30.909Z,4.80
2019-01-02T09:29:11.114Z,4.80
2019-01-02T09:31:51.432Z,4.80
2019-01-02T09:34:31.413Z,4.80
2019-01-02T09:37:12.296Z,4.80
2019-01-02T09:39:52.474Z,4.80
2019-01-02T09:42:59.092Z,4.80
2019-01-02T09:45:39.190Z,4.90
2019-01-02T09:48:19.086Z,4.90
2019-01-02T09:50:59.349Z,4.90
2019-01-02T09:53:39.480Z,4.90
2019-01-02T09:56:19.961Z,4.90
2019-01-02T09:59:00.093Z,4.80
2019-01-02T10:01:40.532Z,4.80
2019-01-02T10:04:21.907Z,4.90
2019-01-02T10:09:48.491Z,5.00
2019-01-02T10:12:28.196Z,5.00
2019-01-02T10:15:08.719Z,5.00
2019-01-02T10:17:49.642Z,5.10
2019-01-02T10:20:29.529Z,5.20
2019-01-02T10:23:09.484Z,5.30
2019-01-02T10:25:49.479Z,5.30
2019-01-02T10:28:29.454Z,5.30
2019-01-02T10:31:09.754Z,5.30
2019-01-02T10:33:50.200Z,5.30
2019-01-02T10:36:30.703Z,5.30
2019-01-02T10:39:11.229Z,5.10
2019-01-02T10:41:51.322Z,5.10
2019-01-02T10:44:31.108Z,5.00
2019-01-02T10:47:12.081Z,5.00
2019-01-02T10:49:52.282Z,5.00
2019-01-02T10:52:32.068Z,5.10
2019-01-02T10:55:12.380Z,5.20
2019-01-02T10:57:52.364Z,5.20
2019-01-02T11:00:32.454Z,5.20
2019-01-02T11:03:12.135Z,5.20
2019-01-02T11:05:52.216Z,5.10
2019-01-02T11:08:32.473Z,5.10
2019-01-02T11:11:12.488Z,5.00
2019-01-02T11:13:52.714Z,4.90
2019-01-02T11:16:33.018Z,4.90
2019-01-02T11:19:12.934Z,4.90
2019-01-02T11:21:52.903Z,4.90
2019-01-02T11:24:33.163Z,4.90
2019-01-02T11:27:13.190Z,4.90
2019-01-02T11:29:53.428Z,5.00
2019-01-02T11:32:34.096Z,5.20
2019-01-02T11:35:14.896Z,5.40
2019-01-02T11:37:54.638Z,5.60
2019-01-02T11:40:34.710Z,5.80
2019-01-02T11:43:14.812Z,5.80
2019-01-02T11:45:54.850Z,5.80
2019-01-02T11:48:35.125Z,5.90
2019-01-02T11:51:15.029Z,5.90
2019-01-02T11:53:55.056Z,6.00
2019-01-02T11:56:36.128Z,6.10
2019-01-02T11:59:16.219Z,6.10
2019-01-02T12:01:56.283Z,6.00
2019-01-02T12:04:36.511Z,5.90
2019-01-02T12:07:16.506Z,5.90
2019-01-02T12:09:56.809Z,5.80
2019-01-02T12:12:36.754Z,5.80
2019-01-02T12:15:17.008Z,5.90
2019-01-02T12:17:56.859Z,5.90
2019-01-02T12:20:37.113Z,5.90
2019-01-02T12:23:17.165Z,6.00
2019-01-02T12:25:57.320Z,6.00
2019-01-02T12:28:38.440Z,6.00
2019-01-02T12:31:18.414Z,5.90
2019-01-02T12:33:58.840Z,5.90
2019-01-02T12:36:38.877Z,6.00
2019-01-02T12:39:19.936Z,6.10
2019-01-02T12:42:00.016Z,6.20
2019-01-02T12:44:40.281Z,6.30
2019-01-02T12:47:20.245Z,6.30
2019-01-02T12:50:00.410Z,6.40
2019-01-02T12:52:40.543Z,6.50
2019-01-02T12:55:20.781Z,6.50
2019-01-02T12:58:00.847Z,6.50
2019-01-02T13:00:41.121Z,6.50
2019-01-02T13:03:20.969Z,6.50
2019-01-02T13:06:00.931Z,6.60
2019-01-02T13:08:41.153Z,6.60
2019-01-02T13:11:21.156Z,6.70
2019-01-02T13:14:01.361Z,6.80
2019-01-02T13:16:45.594Z,6.90
2019-01-02T13:19:25.340Z,6.90
2019-01-02T13:22:05.541Z,6.90
2019-01-02T13:24:45.678Z,6.90
2019-01-02T13:27:29.501Z,6.90
2019-01-02T13:30:30.359Z,6.90
2019-01-02T13:33:24.302Z,7.00
2019-01-02T13:36:08.952Z,7.00
2019-01-02T13:38:55.312Z,6.90
2019-01-02T13:42:06.033Z,6.80
2019-01-02T13:44:50.885Z,6.70
2019-01-02T13:48:03.740Z,6.50
2019-01-02T13:51:04.173Z,6.50
2019-01-02T13:53:33.377Z,6.60
2019-01-02T13:56:14.571Z,6.70
2019-01-02T13:58:43.690Z,6.80
2019-01-02T14:01:17.089Z,6.80
2019-01-02T14:03:50.608Z,6.80
2019-01-02T14:06:19.643Z,6.80
2019-01-02T14:08:48.249Z,6.80
2019-01-02T14:11:17.126Z,6.80
2019-01-02T14:13:46.227Z,6.90
2019-01-02T14:16:15.309Z,7.00
2019-01-02T14:18:45.177Z,7.10
2019-01-02T14:21:14.266Z,7.30
2019-01-02T14:23:51.053Z,7.30
2019-01-02T14:26:20.057Z,7.40
2019-01-02T14:28:49.083Z,7.50
2019-01-02T14:31:20.741Z,7.40
2019-01-02T14:33:50.048Z,7.20
2019-01-02T14:36:19.276Z,7.00
2019-01-02T14:38:47.923Z,6.90
2019-01-02T14:41:21.002Z,6.70
2019-01-02T14:43:49.839Z,6.60
2019-01-02T14:46:23.479Z,6.40
2019-01-02T14:48:53.894Z,6.30
2019-01-02T14:51:22.389Z,6.20
2019-01-02T14:53:51.392Z,6.00
2019-01-02T14:56:19.988Z,5.90
2019-01-02T14:58:49.058Z,5.90
2019-01-02T15:01:17.946Z,5.80
2019-01-02T15:03:50.494Z,5.70
2019-01-02T15:06:21.171Z,5.60
2019-01-02T15:08:50.968Z,5.60
2019-01-02T15:11:20.627Z,5.50
2019-01-02T15:13:49.396Z,5.50
2019-01-02T15:16:18.318Z,5.40
2019-01-02T15:18:46.706Z,5.50
2019-01-02T15:21:15.162Z,5.40
2019-01-02T15:23:53.314Z,5.40
2019-01-02T15:26:33.257Z,5.40
2019-01-02T15:29:03.668Z,5.40
2019-01-02T15:31:33.118Z,5.30
2019-01-02T15:34:03.720Z,5.20
2019-01-02T15:36:32.466Z,5.20
2019-01-02T15:39:00.734Z,5.20
2019-01-02T15:41:29.066Z,5.10
2019-01-02T15:43:58.166Z,5.10
2019-01-02T15:46:26.533Z,5.10
2019-01-02T15:48:55.149Z,5.10
2019-01-02T15:51:23.347Z,5.10
2019-01-02T15:53:51.613Z,5.10
2019-01-02T15:56:19.591Z,5.10
2019-01-02T15:58:48.104Z,5.00
2019-01-02T16:01:16.441Z,5.00
2019-01-02T16:03:44.669Z,4.90
2019-01-02T16:06:12.790Z,4.90
2019-01-02T16:08:40.840Z,4.80
2019-01-02T16:11:08.962Z,4.70
2019-01-02T16:13:37.414Z,4.60
2019-01-02T16:16:05.639Z,4.50
2019-01-02T16:18:33.864Z,4.30
2019-01-02T16:21:02.014Z,4.30
2019-01-02T16:23:30.356Z,4.20
2019-01-02T16:25:58.539Z,4.20
2019-01-02T16:28:26.869Z,4.10
2019-01-02T16:30:55.145Z,4.10
2019-01-02T16:33:23.248Z,4.10
2019-01-02T16:35:51.605Z,4.00
2019-01-02T16:38:20.089Z,3.90
2019-01-02T16:40:49.181Z,3.90
2019-01-02T16:43:38.862Z,3.80
2019-01-02T16:46:14.923Z,3.70
2019-01-02T16:48:43.481Z,3.60
2019-01-02T16:51:11.982Z,3.60
2019-01-02T16:53:40.471Z,3.50
2019-01-02T16:56:09.263Z,3.60
2019-01-02T16:58:37.434Z,3.50
2019-01-02T17:01:05.755Z,3.50
2019-01-02T17:03:35.520Z,3.50
2019-01-02T17:06:04.212Z,3.40
2019-01-02T17:08:32.824Z,3.40
2019-01-02T17:11:01.180Z,3.40
2019-01-02T17:13:30.075Z,3.30
2019-01-02T17:15:59.007Z,3.30
2019-01-02T17:18:35.578Z,3.20
2019-01-02T17:21:04.535Z,3.20
2019-01-02T17:23:34.185Z,3.20
2019-01-02T17:26:03.074Z,3.20
2019-01-02T17:28:31.973Z,3.10
2019-01-02T17:31:00.474Z,3.10
2019-01-02T17:33:29.980Z,3.10
2019-01-02T17:35:58.253Z,3.00
2019-01-02T17:38:26.457Z,3.00
2019-01-02T17:40:54.688Z,3.00
2019-01-02T17:43:22.889Z,2.90
2019-01-02T17:45:50.932Z,2.90
2019-01-02T17:48:19.200Z,2.90
2019-01-02T17:50:47.181Z,2.80
2019-01-02T17:53:15.463Z,2.80
2019-01-02T17:55:43.778Z,2.80
2019-01-02T17:58:11.729Z,2.70
2019-01-02T18:01:15.127Z,2.70
2019-01-02T18:03:43.254Z,2.70
2019-01-02T18:06:13.250Z,2.60
2019-01-02T18:08:48.709Z,2.60
2019-01-02T18:11:20.096Z,2.60
2019-01-02T18:13:48.862Z,2.60
2019-01-02T18:16:37.290Z,2.60
2019-01-02T18:19:11.604Z,2.50
2019-01-02T18:21:44.350Z,2.50
2019-01-02T18:24:14.215Z,2.50
2019-01-02T18:26:47.157Z,2.40
2019-01-02T18:29:15.850Z,2.40
2019-01-02T18:31:46.008Z,2.30
2019-01-02T18:34:28.596Z,2.40
2019-01-02T18:36:58.100Z,2.30
2019-01-02T18:39:28.128Z,2.30
2019-01-02T18:41:57.989Z,2.30
2019-01-02T18:44:26.506Z,2.20
2019-01-02T18:46:58.100Z,2.20
2019-01-02T18:49:27.790Z,2.20
2019-01-02T18:51:58.255Z,2.20
2019-01-02T18:54:29.682Z,2.20
2019-01-02T18:57:05.329Z,2.20
2019-01-02T18:59:35.597Z,2.10
2019-01-02T19:02:06.404Z,2.10
2019-01-02T19:04:36.040Z,2.10
2019-01-02T19:07:04.866Z,2.10
2019-01-02T19:09:32.656Z,2.10
2019-01-02T19:12:12.851Z,2.10
2019-01-02T19:14:43.866Z,2.10
2019-01-02T19:17:18.858Z,2.10
2019-01-02T19:19:52.075Z,2.00
2019-01-02T19:22:25.037Z,2.00
2019-01-02T19:24:53.434Z,2.00
2019-01-02T19:27:24.959Z,2.00
2019-01-02T19:29:55.373Z,2.00
2019-01-02T19:32:24.803Z,2.00
2019-01-02T19:34:53.378Z,2.00
2019-01-02T19:37:26.858Z,1.90
2019-01-02T19:40:11.860Z,1.90
2019-01-02T19:42:45.234Z,1.80
2019-01-02T19:45:14.336Z,1.90
2019-01-02T19:47:47.362Z,1.80
2019-01-02T19:50:17.636Z,1.80
2019-01-02T19:52:54.296Z,1.80
2019-01-02T19:55:23.847Z,1.80
2019-01-02T19:57:54.292Z,1.80
2019-01-02T20:00:24.517Z,1.80
2019-01-02T20:02:56.163Z,1.70
2019-01-02T20:05:25.221Z,1.70
2019-01-02T20:07:54.144Z,1.70
2019-01-02T20:10:23.906Z,1.70
2019-01-02T20:12:53.856Z,1.70
2019-01-02T20:15:33.023Z,1.70
2019-01-02T20:18:08.265Z,1.70
2019-01-02T20:20:36.728Z,1.60
2019-01-02T20:23:11.730Z,1.60
2019-01-02T20:25:45.017Z,1.60
2019-01-02T20:28:13.396Z,1.60
2019-01-02T20:30:48.305Z,1.60
2019-01-02T20:33:17.530Z,1.60
2019-01-02T20:35:45.281Z,1.60
2019-01-02T20:38:42.318Z,1.60
2019-01-02T20:41:16.982Z,1.60
2019-01-02T20:43:45.332Z,1.60
2019-01-02T20:46:18.459Z,1.50
2019-01-02T20:49:19.979Z,1.50
2019-01-02T20:51:47.582Z,1.50
2019-01-02T20:54:19.871Z,1.40
2019-01-02T20:56:50.531Z,1.50
2019-01-02T20:59:20.952Z,1.40
2019-01-02T21:01:59.645Z,1.40
2019-01-02T21:04:29.298Z,1.30
2019-01-02T21:07:04.950Z,1.30
2019-01-02T21:09:41.140Z,1.30
2019-01-02T21:12:10.536Z,1.30
2019-01-02T21:15:07.639Z,1.30
2019-01-02T21:18:22.172Z,1.30
2019-01-02T21:21:02.035Z,1.30
2019-01-02T21:24:03.867Z,1.20
2019-01-02T21:26:32.531Z,1.20
2019-01-02T21:29:02.586Z,1.20
2019-01-02T21:31:44.730Z,1.20
2019-01-02T21:34:13.122Z,1.20
2019-01-02T21:36:52.101Z,1.10
2019-01-02T21:39:21.553Z,1.10
2019-01-02T21:41:50.909Z,1.10
2019-01-02T21:44:19.879Z,1.10
2019-01-02T21:46:49.685Z,1.10
2019-01-02T21:49:18.696Z,1.10
2019-01-02T21:51:47.870Z,1.10
2019-01-02T21:54:17.003Z,1.10
2019-01-02T21:56:48.068Z,1.00
2019-01-02T21:59:16.412Z,1.10
2019-01-02T22:01:51.219Z,1.10
2019-01-02T22:04:23.686Z,1.00
2019-01-02T22:06:58.858Z,1.10
2019-01-02T22:09:29.259Z,1.10
2019-01-02T22:11:57.624Z,1.10
2019-01-02T22:14:29.302Z,1.10
2019-01-02T22:16:59.569Z,1.10
2019-01-02T22:19:31.602Z,1.10
2019-01-02T22:22:00.150Z,1.10
2019-01-02T22:24:37.794Z,1.10
2019-01-02T22:27:06.473Z,1.10
2019-01-02T22:29:35.928Z,1.20
2019-01-02T22:32:12.927Z,1.20
2019-01-02T22:34:44.922Z,1.20
2019-01-02T22:37:17.670Z,1.20
2019-01-02T22:39:47.789Z,1.20
2019-01-02T22:42:17.234Z,1.10
2019-01-02T22:44:47.014Z,1.10
2019-01-02T22:47:15.773Z,1.10
2019-01-02T22:49:48.818Z,1.10
2019-01-02T22:52:21.884Z,1.10
2019-01-02T22:54:52.096Z,1.10
2019-01-02T22:57:21.326Z,1.00
2019-01-02T22:59:49.142Z,1.00
2019-01-02T23:02:26.218Z,1.00
2019-01-02T23:05:04.618Z,0.90
2019-01-02T23:08:03.577Z,0.90
2019-01-02T23:10:59.658Z,0.90
2019-01-02T23:13:47.781Z,0.80
2019-01-02T23:16:35.122Z,0.80
2019-01-02T23:19:40.396Z,0.80
2019-01-02T23:22:39.458Z,0.70
2019-01-02T23:25:26.978Z,0.70
2019-01-02T23:28:26.586Z,0.70
2019-01-02T23:31:26.075Z,0.70
2019-01-02T23:34:20.210Z,0.70
2019-01-02T23:36:58.553Z,0.70
2019-01-02T23:39:57.790Z,0.70
2019-01-02T23:42:43.761Z,0.70
2019-01-02T23:45:33.960Z,0.70
2019-01-02T23:48:40.030Z,0.70
2019-01-02T23:51:27.325Z,0.70
2019-01-02T23:54:17.185Z,0.80
2019-01-02T23:57:19.744Z,0.80
