createdAt,value
2022-10-03T00:00:23.290Z,8.13
2022-10-03T00:03:09.562Z,10.60
2022-10-03T00:06:15.353Z,10.48
2022-10-03T00:09:01.850Z,9.95
2022-10-03T00:11:53.125Z,11.63
2022-10-03T00:14:35.416Z,12.93
2022-10-03T00:17:20.236Z,12.35
2022-10-03T00:19:56.620Z,9.65
2022-10-03T00:22:47.045Z,8.93
2022-10-03T00:26:27.973Z,10.77
2022-10-03T00:29:10.044Z,11.48
2022-10-03T00:31:56.333Z,6.30
2022-10-03T00:34:35.287Z,9.43
2022-10-03T00:37:21.051Z,12.95
2022-10-03T00:40:06.886Z,12.68
2022-10-03T00:42:56.558Z,7.22
2022-10-03T00:45:59.639Z,10.77
2022-10-03T00:49:15.339Z,9.90
2022-10-03T00:52:10.411Z,8.32
2022-10-03T00:54:58.929Z,11.80
2022-10-03T00:57:51.135Z,9.50
2022-10-03T01:00:27.096Z,9.23
2022-10-03T01:03:09.606Z,8.57
2022-10-03T01:05:48.383Z,10.82
2022-10-03T01:08:57.390Z,9.75
2022-10-03T01:11:36.377Z,11.00
2022-10-03T01:14:16.007Z,9.23
2022-10-03T01:16:45.918Z,10.55
2022-10-03T01:19:36.650Z,11.93
2022-10-03T01:22:41.443Z,13.45
2022-10-03T01:25:20.219Z,11.50
2022-10-03T01:28:05.779Z,10.93
2022-10-03T01:30:49.063Z,8.95
2022-10-03T01:33:24.328Z,10.52
2022-10-03T01:35:56.906Z,9.73
2022-10-03T01:38:54.031Z,9.35
2022-10-03T01:41:26.630Z,9.38
2022-10-03T01:44:02.394Z,8.40
2022-10-03T01:46:57.197Z,8.63
2022-10-03T01:49:32.001Z,8.05
2022-10-03T01:52:15.448Z,9.05
2022-10-03T01:54:46.763Z,7.32
2022-10-03T01:57:26.343Z,7.93
2022-10-03T01:59:59.088Z,11.20
2022-10-03T02:02:34.225Z,9.02
2022-10-03T02:05:35.968Z,9.02
2022-10-03T02:08:22.816Z,7.03
2022-10-03T02:11:08.821Z,8.32
2022-10-03T02:13:53.328Z,7.50
2022-10-03T02:16:45.166Z,7.18
2022-10-03T02:19:30.210Z,12.07
2022-10-03T02:22:00.889Z,12.45
2022-10-03T02:24:27.809Z,8.98
2022-10-03T02:27:28.456Z,6.90
2022-10-03T02:30:16.689Z,13.35
2022-10-03T02:33:08.299Z,10.30
2022-10-03T02:35:50.201Z,10.30
2022-10-03T02:38:44.894Z,10.95
2022-10-03T02:41:41.079Z,9.13
2022-10-03T02:44:50.441Z,9.30
2022-10-03T02:47:35.929Z,10.15
2022-10-03T02:50:40.413Z,8.48
2022-10-03T02:53:28.103Z,7.40
2022-10-03T02:56:36.478Z,11.32
2022-10-03T02:59:34.074Z,10.68
2022-10-03T03:02:29.662Z,8.68
2022-10-03T03:05:34.947Z,10.55
2022-10-03T03:08:12.583Z,7.65
2022-10-03T03:11:00.867Z,11.23
2022-10-03T03:13:59.472Z,7.63
2022-10-03T03:16:42.709Z,12.52
2022-10-03T03:19:29.246Z,9.68
2022-10-03T03:22:11.376Z,8.98
2022-10-03T03:25:02.810Z,10.05
2022-10-03T03:27:41.620Z,9.90
2022-10-03T03:30:13.424Z,10.88
2022-10-03T03:33:05.919Z,7.93
2022-10-03T03:35:52.126Z,9.38
2022-10-03T03:38:36.389Z,7.75
2022-10-03T03:41:32.027Z,10.82
2022-10-03T03:44:28.095Z,6.45
2022-10-03T03:47:14.235Z,4.80
2022-10-03T03:50:06.971Z,10.30
2022-10-03T03:52:42.966Z,9.38
2022-10-03T03:55:35.981Z,8.43
2022-10-03T03:58:09.733Z,7.05
2022-10-03T04:00:46.501Z,6.82
2022-10-03T04:03:39.677Z,8.55
2022-10-03T04:06:06.670Z,8.48
2022-10-03T04:09:01.585Z,10.27
2022-10-03T04:11:54.685Z,7.93
2022-10-03T04:14:57.699Z,10.30
2022-10-03T04:18:27.988Z,9.50
2022-10-03T04:21:07.403Z,9.40
2022-10-03T04:24:09.352Z,9.60
2022-10-03T04:26:59.937Z,9.65
2022-10-03T04:30:08.237Z,7.85
2022-10-03T04:32:57.658Z,10.27
2022-10-03T04:35:48.951Z,10.50
2022-10-03T04:38:21.806Z,9.55
2022-10-03T04:40:48.721Z,11.48
2022-10-03T04:43:44.137Z,12.60
2022-10-03T04:46:27.898Z,10.80
2022-10-03T04:49:16.421Z,7.93
2022-10-03T04:52:03.971Z,11.88
2022-10-03T04:54:57.554Z,10.07
2022-10-03T04:57:30.810Z,10.63
2022-10-03T05:00:13.081Z,11.82
2022-10-03T05:02:46.719Z,12.02
2022-10-03T05:05:22.243Z,12.40
2022-10-03T05:08:29.467Z,14.32
2022-10-03T05:11:08.515Z,12.05
2022-10-03T05:13:50.807Z,10.07
2022-10-03T05:16:31.205Z,8.57
2022-10-03T05:19:37.242Z,9.88
2022-10-03T05:22:16.985Z,12.90
2022-10-03T05:24:56.364Z,7.20
2022-10-03T05:27:34.564Z,9.52
2022-10-03T05:30:14.598Z,10.00
2022-10-03T05:33:07.699Z,7.80
2022-10-03T05:35:44.538Z,10.15
2022-10-03T05:38:47.338Z,10.65
2022-10-03T05:41:17.192Z,12.02
2022-10-03T05:44:15.609Z,9.35
2022-10-03T05:46:48.543Z,11.93
2022-10-03T05:49:42.410Z,8.38
2022-10-03T05:52:22.504Z,11.43
2022-10-03T05:55:22.311Z,13.60
2022-10-03T05:57:58.675Z,9.25
2022-10-03T06:00:30.915Z,12.38
2022-10-03T06:03:32.150Z,12.40
2022-10-03T06:06:34.682Z,9.32
2022-10-03T06:09:20.089Z,10.25
2022-10-03T06:11:55.820Z,8.75
2022-10-03T06:14:35.540Z,11.52
2022-10-03T06:17:20.775Z,11.13
2022-10-03T06:20:06.328Z,9.27
2022-10-03T06:22:40.312Z,10.75
2022-10-03T06:25:16.259Z,9.88
2022-10-03T06:28:02.852Z,9.68
2022-10-03T06:30:39.116Z,9.20
2022-10-03T06:33:50.969Z,9.30
2022-10-03T06:36:45.871Z,11.38
2022-10-03T06:39:31.200Z,10.85
2022-10-03T06:42:35.358Z,9.13
2022-10-03T06:45:05.430Z,11.27
2022-10-03T06:47:47.982Z,9.95
2022-10-03T06:50:45.917Z,9.80
2022-10-03T06:53:44.307Z,9.63
2022-10-03T06:56:32.840Z,10.38
2022-10-03T06:59:18.096Z,14.73
2022-10-03T07:01:54.626Z,10.55
2022-10-03T07:04:55.426Z,7.55
2022-10-03T07:07:46.220Z,8.57
2022-10-03T07:10:42.179Z,8.32
2022-10-03T07:13:42.785Z,7.72
2022-10-03T07:16:47.486Z,17.30
2022-10-03T07:19:42.971Z,9.77
2022-10-03T07:22:37.489Z,11.68
2022-10-03T07:25:33.663Z,8.50
2022-10-03T07:28:31.623Z,11.00
2022-10-03T07:31:22.253Z,8.60
2022-10-03T07:34:23.167Z,8.65
2022-10-03T07:37:41.628Z,6.65
2022-10-03T07:40:59.110Z,9.20
2022-10-03T07:43:52.119Z,7.55
2022-10-03T07:46:54.242Z,7.25
2022-10-03T07:49:45.757Z,6.93
2022-10-03T07:52:35.898Z,5.65
2022-10-03T07:55:27.313Z,5.50
2022-10-03T07:58:26.840Z,8.88
2022-10-03T08:01:17.900Z,7.60
2022-10-03T08:06:43.783Z,6.35
2022-10-03T08:09:41.546Z,7.22
2022-10-03T08:12:31.945Z,5.40
2022-10-03T08:15:22.767Z,3.58
2022-10-03T08:18:28.778Z,4.85
2022-10-03T08:20:59.336Z,6.78
2022-10-03T08:23:44.858Z,4.78
2022-10-03T08:26:39.929Z,4.95
2022-10-03T08:30:03.370Z,3.58
2022-10-03T08:32:49.045Z,5.90
2022-10-03T08:35:31.034Z,6.35
2022-10-03T08:38:48.747Z,6.20
2022-10-03T08:41:43.053Z,7.22
2022-10-03T08:44:29.593Z,6.22
2022-10-03T08:47:39.554Z,4.97
2022-10-03T08:50:31.470Z,7.63
2022-10-03T08:53:24.794Z,4.55
2022-10-03T08:56:16.422Z,11.20
2022-10-03T08:59:07.769Z,4.95
2022-10-03T09:02:12.586Z,4.85
2022-10-03T09:04:51.739Z,6.15
2022-10-03T09:07:51.315Z,6.32
2022-10-03T09:10:44.686Z,3.83
2022-10-03T09:13:20.717Z,6.45
2022-10-03T09:16:06.052Z,5.35
2022-10-03T09:18:59.543Z,9.95
2022-10-03T09:21:37.456Z,5.25
2022-10-03T09:24:29.309Z,6.70
2022-10-03T09:26:59.159Z,5.38
2022-10-03T09:29:57.032Z,5.93
2022-10-03T09:32:44.685Z,7.57
2022-10-03T09:35:36.516Z,6.43
2022-10-03T09:38:24.381Z,4.80
2022-10-03T09:41:16.270Z,5.40
2022-10-03T09:43:43.174Z,8.32
2022-10-03T09:46:46.212Z,5.55
2022-10-03T09:49:46.322Z,5.95
2022-10-03T09:52:36.441Z,6.55
2022-10-03T09:55:13.062Z,5.87
2022-10-03T09:57:49.860Z,6.65
2022-10-03T10:00:17.048Z,11.70
2022-10-03T10:03:02.504Z,6.95
2022-10-03T10:06:31.641Z,6.45
2022-10-03T10:09:19.961Z,6.82
2022-10-03T10:12:10.234Z,5.65
2022-10-03T10:14:37.032Z,5.97
2022-10-03T10:17:31.767Z,5.57
2022-10-03T10:20:01.486Z,5.30
2022-10-03T10:23:03.603Z,5.57
2022-10-03T10:25:55.334Z,7.25
2022-10-03T10:28:47.176Z,6.97
2022-10-03T10:31:32.743Z,6.43
2022-10-03T10:34:16.448Z,7.30
2022-10-03T10:37:13.915Z,6.22
2022-10-03T10:40:21.039Z,7.63
2022-10-03T10:43:32.222Z,6.50
2022-10-03T10:46:25.647Z,4.32
2022-10-03T10:49:30.305Z,5.57
2022-10-03T10:52:39.358Z,7.00
2022-10-03T10:55:43.983Z,5.70
2022-10-03T10:58:45.644Z,4.32
2022-10-03T11:01:30.562Z,6.80
2022-10-03T11:04:35.314Z,5.10
2022-10-03T11:07:29.096Z,5.10
2022-10-03T11:10:01.970Z,5.50
2022-10-03T11:12:47.094Z,5.15
2022-10-03T11:15:23.254Z,5.65
2022-10-03T11:18:08.617Z,5.32
2022-10-03T11:20:57.565Z,4.72
2022-10-03T11:23:46.648Z,8.48
2022-10-03T11:26:40.927Z,5.68
2022-10-03T11:29:41.356Z,5.45
2022-10-03T11:33:02.251Z,5.60
2022-10-03T11:36:01.684Z,6.07
2022-10-03T11:38:34.917Z,3.10
2022-10-03T11:41:20.683Z,3.10
2022-10-03T11:43:59.552Z,3.35
2022-10-03T11:47:02.790Z,4.78
2022-10-03T11:49:43.542Z,3.08
2022-10-03T11:52:32.478Z,10.90
2022-10-03T11:55:24.199Z,5.70
2022-10-03T11:58:34.445Z,2.22
2022-10-03T12:01:04.178Z,3.27
2022-10-03T12:03:43.755Z,3.17
2022-10-03T12:06:55.866Z,1.85
2022-10-03T12:09:25.615Z,1.90
2022-10-03T12:12:01.664Z,3.88
2022-10-03T12:14:29.445Z,1.38
2022-10-03T12:17:00.417Z,1.85
2022-10-03T12:19:49.675Z,1.50
2022-10-03T12:22:33.671Z,2.22
2022-10-03T12:25:31.390Z,3.28
2022-10-03T12:28:24.420Z,5.65
2022-10-03T12:31:07.047Z,3.10
2022-10-03T12:34:00.247Z,5.22
2022-10-03T12:36:54.380Z,1.58
2022-10-03T12:40:05.084Z,2.20
2022-10-03T12:43:01.791Z,2.75
2022-10-03T12:45:47.835Z,2.92
2022-10-03T12:48:27.002Z,1.48
2022-10-03T12:51:36.571Z,2.30
2022-10-03T12:54:16.162Z,5.85
2022-10-03T12:57:01.027Z,6.55
2022-10-03T12:59:42.575Z,16.45
2022-10-03T13:02:35.750Z,2.88
2022-10-03T13:05:22.239Z,4.90
2022-10-03T13:08:00.843Z,9.52
2022-10-03T13:10:45.986Z,5.60
2022-10-03T13:13:19.601Z,6.10
2022-10-03T13:16:06.358Z,6.97
2022-10-03T13:18:54.058Z,10.23
2022-10-03T13:21:45.609Z,10.70
2022-10-03T13:24:20.874Z,3.08
2022-10-03T13:26:53.474Z,4.03
2022-10-03T13:29:30.490Z,6.32
2022-10-03T13:32:01.826Z,4.25
2022-10-03T13:34:34.566Z,5.35
2022-10-03T13:37:10.349Z,3.95
2022-10-03T13:40:04.939Z,4.40
2022-10-03T13:42:41.264Z,5.47
2022-10-03T13:45:25.858Z,4.85
2022-10-03T13:48:00.373Z,5.28
2022-10-03T13:50:31.331Z,3.05
2022-10-03T13:53:04.128Z,3.50
2022-10-03T13:55:55.065Z,3.03
2022-10-03T13:58:33.557Z,2.53
2022-10-03T14:01:38.008Z,3.05
2022-10-03T14:04:08.060Z,2.38
2022-10-03T14:06:44.211Z,3.10
2022-10-03T14:09:38.640Z,1.95
2022-10-03T14:12:50.740Z,6.97
2022-10-03T14:15:41.605Z,4.22
2022-10-03T14:18:08.548Z,2.17
2022-10-03T14:21:03.773Z,4.55
2022-10-03T14:23:35.590Z,5.05
2022-10-03T14:26:13.362Z,2.67
2022-10-03T14:29:04.740Z,2.58
2022-10-03T14:31:57.024Z,3.92
2022-10-03T14:34:55.770Z,6.03
2022-10-03T14:37:33.354Z,4.43
2022-10-03T14:40:16.149Z,6.50
2022-10-03T14:43:11.012Z,5.45
2022-10-03T14:45:44.453Z,5.40
2022-10-03T14:48:33.728Z,4.07
2022-10-03T14:51:21.421Z,4.47
2022-10-03T14:54:23.332Z,4.55
2022-10-03T14:56:52.707Z,5.40
2022-10-03T14:59:23.968Z,8.25
2022-10-03T15:01:55.155Z,11.30
2022-10-03T15:04:29.211Z,10.63
2022-10-03T15:07:00.673Z,7.70
2022-10-03T15:09:40.577Z,4.93
2022-10-03T15:12:15.858Z,9.57
2022-10-03T15:14:49.915Z,10.50
2022-10-03T15:17:27.703Z,7.30
2022-10-03T15:19:58.311Z,11.75
2022-10-03T15:22:40.478Z,13.07
2022-10-03T15:25:18.478Z,8.95
2022-10-03T15:27:50.255Z,7.97
2022-10-03T15:30:31.932Z,7.57
2022-10-03T15:33:11.230Z,5.28
2022-10-03T15:35:42.370Z,4.60
2022-10-03T15:38:17.142Z,5.35
2022-10-03T15:40:52.668Z,5.55
2022-10-03T15:43:27.759Z,7.38
2022-10-03T15:45:58.416Z,4.68
2022-10-03T15:48:28.414Z,3.35
2022-10-03T15:50:59.291Z,5.30
2022-10-03T15:56:19.390Z,7.45
2022-10-03T15:58:55.728Z,5.80
2022-10-03T16:01:46.835Z,7.75
2022-10-03T16:04:22.465Z,6.80
2022-10-03T16:07:17.463Z,4.15
2022-10-03T16:09:53.548Z,2.90
2022-10-03T16:12:36.307Z,5.28
2022-10-03T16:15:24.177Z,16.15
2022-10-03T16:17:56.898Z,29.52
2022-10-03T16:20:38.203Z,6.13
2022-10-03T16:23:24.828Z,5.03
2022-10-03T16:26:00.769Z,4.97
2022-10-03T16:29:10.850Z,6.22
2022-10-03T16:31:50.889Z,3.33
2022-10-03T16:34:20.643Z,4.85
2022-10-03T16:36:50.274Z,9.65
2022-10-03T16:39:39.952Z,3.78
2022-10-03T16:42:20.507Z,4.43
2022-10-03T16:44:55.686Z,4.65
2022-10-03T16:47:34.877Z,5.05
2022-10-03T16:50:21.174Z,5.65
2022-10-03T16:52:53.118Z,4.30
2022-10-03T16:55:28.994Z,5.20
2022-10-03T16:58:15.014Z,6.03
2022-10-03T17:01:26.009Z,8.07
2022-10-03T17:03:57.180Z,9.40
2022-10-03T17:06:30.345Z,14.38
2022-10-03T17:09:02.607Z,6.13
2022-10-03T17:11:35.289Z,5.20
2022-10-03T17:14:07.183Z,4.18
2022-10-03T17:16:51.283Z,6.25
2022-10-03T17:19:42.914Z,5.53
2022-10-03T17:22:20.219Z,6.35
2022-10-03T17:25:02.834Z,7.32
2022-10-03T17:27:32.769Z,5.43
2022-10-03T17:30:05.139Z,6.60
2022-10-03T17:32:45.292Z,6.25
2022-10-03T17:35:38.264Z,6.93
2022-10-03T17:38:44.387Z,6.65
2022-10-03T17:41:19.881Z,6.63
2022-10-03T17:44:12.481Z,5.78
2022-10-03T17:46:51.052Z,9.20
2022-10-03T17:49:31.897Z,8.10
2022-10-03T17:51:59.638Z,8.35
2022-10-03T17:54:36.138Z,9.18
2022-10-03T17:57:23.797Z,8.02
2022-10-03T18:00:00.611Z,7.78
2022-10-03T18:03:03.393Z,6.43
2022-10-03T18:05:38.381Z,8.95
2022-10-03T18:08:11.844Z,7.05
2022-10-03T18:10:46.806Z,9.05
2022-10-03T18:13:31.650Z,7.25
2022-10-03T18:16:34.342Z,5.63
2022-10-03T18:19:01.450Z,5.13
2022-10-03T18:21:43.332Z,5.45
2022-10-03T18:24:25.487Z,8.45
2022-10-03T18:27:11.930Z,5.70
2022-10-03T18:29:38.739Z,6.45
2022-10-03T18:32:19.057Z,6.60
2022-10-03T18:35:03.215Z,6.28
2022-10-03T18:37:30.102Z,5.55
2022-10-03T18:39:59.461Z,9.02
2022-10-03T18:42:30.083Z,5.88
2022-10-03T18:44:59.037Z,4.85
2022-10-03T18:47:44.905Z,6.25
2022-10-03T18:51:05.968Z,4.05
2022-10-03T18:53:41.082Z,5.72
2022-10-03T18:56:13.798Z,7.72
2022-10-03T18:59:10.212Z,10.18
2022-10-03T19:01:53.279Z,6.00
2022-10-03T19:04:29.925Z,5.53
2022-10-03T19:06:58.765Z,4.70
2022-10-03T19:10:04.336Z,8.48
2022-10-03T19:12:39.271Z,5.13
2022-10-03T19:15:22.521Z,7.20
2022-10-03T19:18:08.238Z,7.43
2022-10-03T19:20:43.914Z,8.32
2022-10-03T19:23:39.775Z,7.57
2022-10-03T19:26:13.051Z,8.15
2022-10-03T19:28:46.996Z,12.60
2022-10-03T19:31:22.702Z,7.20
2022-10-03T19:33:53.345Z,7.45
2022-10-03T19:36:24.996Z,8.73
2022-10-03T19:38:53.460Z,8.13
2022-10-03T19:41:28.311Z,9.75
2022-10-03T19:43:57.982Z,8.80
2022-10-03T19:46:46.658Z,8.98
2022-10-03T19:49:44.695Z,7.85
2022-10-03T19:52:34.446Z,7.85
2022-10-03T19:55:27.090Z,7.72
2022-10-03T19:58:01.890Z,9.52
2022-10-03T20:00:33.123Z,9.63
2022-10-03T20:03:32.467Z,16.10
2022-10-03T20:06:26.938Z,10.48
2022-10-03T20:08:59.887Z,10.52
2022-10-03T20:11:44.626Z,9.10
2022-10-03T20:14:27.399Z,10.73
2022-10-03T20:17:03.477Z,10.25
2022-10-03T20:19:57.619Z,10.73
2022-10-03T20:22:27.563Z,10.60
2022-10-03T20:24:54.997Z,11.63
2022-10-03T20:27:36.015Z,11.65
2022-10-03T20:30:05.986Z,11.27
2022-10-03T20:32:37.674Z,9.37
2022-10-03T20:35:05.849Z,12.88
2022-10-03T20:37:47.552Z,11.65
2022-10-03T20:40:44.443Z,11.93
2022-10-03T20:43:59.157Z,10.50
2022-10-03T20:46:46.217Z,11.55
2022-10-03T20:49:18.899Z,10.82
2022-10-03T20:51:55.075Z,13.15
2022-10-03T20:54:25.038Z,11.38
2022-10-03T20:57:03.933Z,11.33
2022-10-03T20:59:38.114Z,12.35
2022-10-03T21:02:15.567Z,11.02
2022-10-03T21:04:57.674Z,12.50
2022-10-03T21:07:37.732Z,10.30
2022-10-03T21:10:16.664Z,10.67
2022-10-03T21:12:58.018Z,11.18
2022-10-03T21:15:54.006Z,14.18
2022-10-03T21:18:37.118Z,11.48
2022-10-03T21:21:23.891Z,11.88
2022-10-03T21:23:57.530Z,11.80
2022-10-03T21:26:29.741Z,12.07
2022-10-03T21:29:30.870Z,11.90
2022-10-03T21:32:28.842Z,12.13
2022-10-03T21:34:58.634Z,10.95
2022-10-03T21:37:37.678Z,14.38
2022-10-03T21:40:16.698Z,14.35
2022-10-03T21:43:11.641Z,10.63
2022-10-03T21:46:10.597Z,12.23
2022-10-03T21:49:08.489Z,12.25
2022-10-03T21:52:00.717Z,12.95
2022-10-03T21:54:44.835Z,9.95
2022-10-03T21:57:31.453Z,11.25
2022-10-03T22:00:28.726Z,9.90
2022-10-03T22:03:11.576Z,11.15
2022-10-03T22:06:03.325Z,12.10
2022-10-03T22:08:33.288Z,12.05
2022-10-03T22:11:06.009Z,11.97
2022-10-03T22:13:44.856Z,8.95
2022-10-03T22:16:44.338Z,9.65
2022-10-03T22:19:29.631Z,9.50
2022-10-03T22:21:59.372Z,11.68
2022-10-03T22:24:38.618Z,9.85
2022-10-03T22:27:33.122Z,10.15
2022-10-03T22:30:07.762Z,10.68
2022-10-03T22:32:47.690Z,11.93
2022-10-03T22:35:23.850Z,11.07
2022-10-03T22:37:51.393Z,10.63
2022-10-03T22:40:18.852Z,10.07
2022-10-03T22:42:53.011Z,11.07
2022-10-03T22:45:21.588Z,10.55
2022-10-03T22:47:53.542Z,9.52
2022-10-03T22:50:25.036Z,12.00
2022-10-03T22:52:52.802Z,9.75
2022-10-03T22:55:24.774Z,11.10
2022-10-03T22:57:54.243Z,9.88
2022-10-03T23:00:29.028Z,9.80
2022-10-03T23:03:11.248Z,10.38
2022-10-03T23:05:56.756Z,12.57
2022-10-03T23:09:04.157Z,9.48
2022-10-03T23:11:34.657Z,10.13
2022-10-03T23:14:13.445Z,15.02
2022-10-03T23:16:59.020Z,15.15
2022-10-03T23:20:20.298Z,10.32
2022-10-03T23:22:52.770Z,9.57
2022-10-03T23:25:26.295Z,11.27
2022-10-03T23:27:59.452Z,13.23
2022-10-03T23:30:45.728Z,9.52
2022-10-03T23:33:38.806Z,8.05
2022-10-03T23:36:21.047Z,9.23
2022-10-03T23:38:53.901Z,9.57
2022-10-03T23:41:42.697Z,11.27
2022-10-03T23:44:34.920Z,9.18
2022-10-03T23:47:05.032Z,7.43
2022-10-03T23:49:33.529Z,10.15
2022-10-03T23:52:00.618Z,11.88
2022-10-03T23:54:28.923Z,10.80
2022-10-03T23:57:06.515Z,10.65
2022-10-03T23:59:37.491Z,9.00
