createdAt,value
2022-09-17T00:01:35.264Z,16.46
2022-09-17T00:04:12.564Z,16.54
2022-09-17T00:06:46.550Z,16.57
2022-09-17T00:09:15.535Z,16.48
2022-09-17T00:11:49.035Z,16.55
2022-09-17T00:14:17.521Z,16.59
2022-09-17T00:16:47.633Z,16.70
2022-09-17T00:19:20.409Z,16.69
2022-09-17T00:21:48.484Z,16.74
2022-09-17T00:24:16.867Z,16.76
2022-09-17T00:26:48.172Z,16.70
2022-09-17T00:29:16.638Z,16.31
2022-09-17T00:31:47.472Z,15.43
2022-09-17T00:34:18.260Z,14.64
2022-09-17T00:36:46.155Z,14.07
2022-09-17T00:39:16.691Z,13.68
2022-09-17T00:41:47.799Z,13.75
2022-09-17T00:44:49.662Z,14.44
2022-09-17T00:47:30.350Z,15.12
2022-09-17T00:50:10.034Z,15.50
2022-09-17T00:52:48.271Z,15.71
2022-09-17T00:55:56.076Z,15.77
2022-09-17T00:58:29.011Z,15.93
2022-09-17T01:01:00.393Z,16.08
2022-09-17T01:03:31.027Z,16.17
2022-09-17T01:06:17.312Z,16.17
2022-09-17T01:09:32.116Z,16.07
2022-09-17T01:12:30.587Z,16.15
2022-09-17T01:15:22.621Z,16.12
2022-09-17T01:18:31.483Z,16.22
2022-09-17T01:21:39.535Z,16.13
2022-09-17T01:25:16.334Z,16.15
2022-09-17T01:28:33.639Z,16.14
2022-09-17T01:31:12.924Z,16.15
2022-09-17T01:34:03.629Z,16.13
2022-09-17T01:36:47.269Z,16.14
2022-09-17T01:39:57.534Z,16.14
2022-09-17T01:42:51.083Z,16.13
2022-09-17T01:45:53.386Z,16.17
2022-09-17T01:48:44.657Z,16.08
2022-09-17T01:51:29.505Z,16.08
2022-09-17T01:54:26.419Z,16.14
2022-09-17T01:56:59.454Z,16.18
2022-09-17T01:59:38.245Z,16.22
2022-09-17T02:02:19.287Z,16.28
2022-09-17T02:05:35.305Z,16.33
2022-09-17T02:08:40.093Z,16.35
2022-09-17T02:11:17.501Z,16.31
2022-09-17T02:13:59.245Z,16.23
2022-09-17T02:16:35.910Z,15.33
2022-09-17T02:19:11.500Z,14.31
2022-09-17T02:22:00.213Z,13.68
2022-09-17T02:24:49.843Z,14.00
2022-09-17T02:27:46.225Z,14.47
2022-09-17T02:30:20.541Z,14.73
2022-09-17T02:32:57.062Z,14.92
2022-09-17T02:35:28.554Z,15.04
2022-09-17T02:38:24.131Z,15.14
2022-09-17T02:41:27.119Z,15.11
2022-09-17T02:44:12.202Z,15.10
2022-09-17T02:47:17.276Z,15.19
2022-09-17T02:49:50.359Z,15.26
2022-09-17T02:52:55.420Z,15.33
2022-09-17T02:56:44.401Z,15.42
2022-09-17T02:59:44.529Z,15.44
2022-09-17T03:02:41.843Z,15.35
2022-09-17T03:05:21.738Z,15.11
2022-09-17T03:07:53.553Z,15.02
2022-09-17T03:10:22.239Z,15.04
2022-09-17T03:12:53.476Z,15.11
2022-09-17T03:15:47.593Z,15.15
2022-09-17T03:18:19.009Z,15.18
2022-09-17T03:20:50.257Z,15.23
2022-09-17T03:24:04.605Z,15.28
2022-09-17T03:26:44.045Z,15.21
2022-09-17T03:29:17.341Z,14.39
2022-09-17T03:32:08.341Z,13.46
2022-09-17T03:34:36.885Z,12.63
2022-09-17T03:37:32.880Z,12.05
2022-09-17T03:40:10.550Z,11.53
2022-09-17T03:42:44.911Z,11.18
2022-09-17T03:45:17.866Z,10.93
2022-09-17T03:47:46.146Z,11.29
2022-09-17T03:50:17.068Z,11.95
2022-09-17T03:52:45.217Z,12.48
2022-09-17T03:55:17.503Z,12.81
2022-09-17T03:57:45.843Z,13.09
2022-09-17T04:00:17.588Z,13.32
2022-09-17T04:02:46.008Z,13.54
2022-09-17T04:05:22.620Z,13.71
2022-09-17T04:07:50.897Z,13.85
2022-09-17T04:10:21.696Z,13.97
2022-09-17T04:12:56.014Z,14.08
2022-09-17T04:15:24.294Z,14.17
2022-09-17T04:17:57.808Z,13.84
2022-09-17T04:20:25.954Z,12.84
2022-09-17T04:22:59.970Z,12.05
2022-09-17T04:25:28.039Z,11.51
2022-09-17T04:28:07.625Z,11.06
2022-09-17T04:30:36.018Z,10.96
2022-09-17T04:33:07.107Z,11.63
2022-09-17T04:35:38.037Z,12.25
2022-09-17T04:38:06.188Z,12.75
2022-09-17T04:40:34.729Z,13.11
2022-09-17T04:43:03.599Z,13.40
2022-09-17T04:45:34.586Z,13.63
2022-09-17T04:48:04.885Z,13.89
2022-09-17T04:50:38.639Z,14.04
2022-09-17T04:53:06.952Z,14.16
2022-09-17T04:55:36.613Z,14.27
2022-09-17T04:58:07.598Z,14.04
2022-09-17T05:00:38.676Z,13.19
2022-09-17T05:03:09.743Z,12.39
2022-09-17T05:05:40.277Z,11.76
2022-09-17T05:08:10.623Z,11.59
2022-09-17T05:10:41.365Z,12.24
2022-09-17T05:13:17.305Z,12.84
2022-09-17T05:15:47.993Z,13.23
2022-09-17T05:18:19.471Z,13.56
2022-09-17T05:20:50.649Z,13.83
2022-09-17T05:23:19.195Z,14.06
2022-09-17T05:25:47.514Z,14.24
2022-09-17T05:28:15.689Z,14.39
2022-09-17T05:30:44.127Z,14.53
2022-09-17T05:33:15.164Z,14.67
2022-09-17T05:35:44.756Z,14.84
2022-09-17T05:38:12.914Z,15.01
2022-09-17T05:40:41.530Z,14.65
2022-09-17T05:43:10.043Z,14.17
2022-09-17T05:45:46.881Z,13.86
2022-09-17T05:48:17.679Z,13.63
2022-09-17T05:50:51.598Z,13.49
2022-09-17T05:53:22.210Z,13.38
2022-09-17T05:56:00.055Z,13.44
2022-09-17T05:58:29.289Z,14.24
2022-09-17T06:01:29.442Z,15.16
2022-09-17T06:04:02.700Z,15.98
2022-09-17T06:06:41.827Z,16.71
2022-09-17T06:09:15.705Z,17.15
2022-09-17T06:11:54.815Z,17.04
2022-09-17T06:14:38.361Z,16.95
2022-09-17T06:17:12.378Z,17.63
2022-09-17T06:19:54.935Z,18.74
2022-09-17T06:22:31.348Z,18.55
2022-09-17T06:25:13.370Z,18.08
2022-09-17T06:28:14.018Z,18.26
2022-09-17T06:30:54.598Z,18.91
2022-09-17T06:33:33.762Z,19.69
2022-09-17T06:36:31.482Z,20.35
2022-09-17T06:39:54.901Z,21.29
2022-09-17T06:43:07.468Z,21.42
2022-09-17T06:47:19.899Z,21.22
2022-09-17T06:50:13.857Z,21.49
2022-09-17T06:54:03.092Z,21.93
2022-09-17T06:56:45.060Z,23.07
2022-09-17T07:00:10.321Z,23.34
2022-09-17T07:03:07.241Z,23.52
2022-09-17T07:06:05.200Z,23.70
2022-09-17T07:08:47.326Z,23.49
2022-09-17T07:12:02.215Z,23.09
2022-09-17T07:15:00.506Z,22.85
2022-09-17T07:18:26.091Z,22.63
2022-09-17T07:21:53.210Z,22.82
2022-09-17T07:25:32.625Z,23.41
2022-09-17T07:29:17.553Z,24.18
2022-09-17T07:33:00.169Z,24.64
2022-09-17T07:36:31.190Z,25.04
2022-09-17T07:39:30.584Z,25.29
2022-09-17T07:42:33.871Z,25.45
2022-09-17T07:45:42.689Z,25.69
2022-09-17T07:49:26.223Z,25.33
2022-09-17T07:52:36.497Z,24.41
2022-09-17T07:56:37.024Z,23.53
2022-09-17T07:59:33.943Z,22.51
2022-09-17T08:02:37.136Z,21.83
2022-09-17T08:05:06.413Z,21.20
2022-09-17T08:08:05.231Z,20.67
2022-09-17T08:10:38.702Z,20.18
2022-09-17T08:13:09.995Z,19.92
2022-09-17T08:15:41.693Z,19.76
2022-09-17T08:18:26.096Z,19.74
2022-09-17T08:21:37.600Z,19.80
2022-09-17T08:24:11.657Z,19.91
2022-09-17T08:26:43.050Z,19.94
2022-09-17T08:29:19.753Z,19.99
2022-09-17T08:32:01.165Z,20.06
2022-09-17T08:34:47.871Z,20.06
2022-09-17T08:38:15.436Z,20.10
2022-09-17T08:41:06.140Z,20.11
2022-09-17T08:44:10.085Z,20.09
2022-09-17T08:47:13.815Z,19.95
2022-09-17T08:49:59.097Z,19.78
2022-09-17T08:53:15.436Z,19.66
2022-09-17T08:56:41.795Z,19.28
2022-09-17T08:59:42.305Z,18.97
2022-09-17T09:02:56.833Z,18.68
2022-09-17T09:05:56.016Z,18.27
2022-09-17T09:08:33.674Z,18.01
2022-09-17T09:11:26.494Z,17.93
2022-09-17T09:14:11.173Z,17.84
2022-09-17T09:17:26.305Z,17.83
2022-09-17T09:19:54.605Z,17.92
2022-09-17T09:22:36.276Z,17.83
2022-09-17T09:25:19.979Z,17.87
2022-09-17T09:27:57.277Z,18.12
2022-09-17T09:30:48.537Z,18.47
2022-09-17T09:33:48.037Z,18.85
2022-09-17T09:36:21.684Z,19.25
2022-09-17T09:38:56.884Z,19.59
2022-09-17T09:42:37.554Z,19.79
2022-09-17T09:45:21.088Z,19.86
2022-09-17T09:48:09.766Z,20.17
2022-09-17T09:52:05.214Z,20.27
2022-09-17T09:55:59.728Z,19.99
2022-09-17T09:58:44.751Z,20.17
2022-09-17T10:02:36.868Z,19.84
2022-09-17T10:05:41.106Z,19.72
2022-09-17T10:08:24.592Z,19.84
2022-09-17T10:12:05.786Z,19.97
2022-09-17T10:14:57.852Z,20.17
2022-09-17T10:17:35.913Z,20.24
2022-09-17T10:20:16.479Z,20.22
2022-09-17T10:23:22.085Z,20.21
2022-09-17T10:25:56.521Z,20.21
2022-09-17T10:29:22.504Z,20.18
2022-09-17T10:32:29.293Z,20.18
2022-09-17T10:35:31.692Z,20.29
2022-09-17T10:38:55.329Z,20.46
2022-09-17T10:42:38.089Z,20.62
2022-09-17T10:45:53.741Z,20.59
2022-09-17T10:49:27.119Z,20.68
2022-09-17T10:53:04.485Z,20.75
2022-09-17T10:56:41.828Z,20.77
2022-09-17T11:00:17.094Z,20.84
2022-09-17T11:03:55.680Z,20.85
2022-09-17T11:06:59.413Z,20.80
2022-09-17T11:10:47.040Z,20.83
2022-09-17T11:15:02.220Z,20.84
2022-09-17T11:19:12.588Z,20.93
2022-09-17T11:22:47.726Z,20.77
2022-09-17T11:26:40.630Z,20.48
2022-09-17T11:31:03.235Z,20.62
2022-09-17T11:34:49.099Z,20.30
2022-09-17T11:38:20.211Z,20.01
2022-09-17T11:41:40.329Z,19.83
2022-09-17T11:45:07.120Z,19.75
2022-09-17T11:48:31.653Z,19.52
2022-09-17T11:51:48.844Z,19.31
2022-09-17T11:55:05.732Z,19.25
2022-09-17T11:58:38.579Z,19.24
2022-09-17T12:02:00.115Z,19.24
2022-09-17T12:04:57.116Z,19.18
2022-09-17T12:08:19.839Z,19.14
2022-09-17T12:11:15.728Z,19.19
2022-09-17T12:13:51.291Z,19.28
2022-09-17T12:16:43.787Z,19.28
2022-09-17T12:19:51.884Z,19.28
2022-09-17T12:22:40.454Z,19.09
2022-09-17T12:25:12.909Z,18.92
2022-09-17T12:27:49.950Z,18.68
2022-09-17T12:30:26.053Z,18.46
2022-09-17T12:33:28.116Z,18.29
2022-09-17T12:36:06.114Z,18.09
2022-09-17T12:39:25.100Z,17.99
2022-09-17T12:42:26.354Z,17.92
2022-09-17T12:45:48.588Z,17.83
2022-09-17T12:48:49.787Z,17.81
2022-09-17T12:51:40.654Z,17.79
2022-09-17T12:55:03.929Z,17.77
2022-09-17T12:58:26.712Z,17.71
2022-09-17T13:02:09.395Z,17.62
2022-09-17T13:05:01.300Z,17.52
2022-09-17T13:08:26.764Z,17.38
2022-09-17T13:11:27.033Z,17.33
2022-09-17T13:14:37.221Z,17.30
2022-09-17T13:17:13.247Z,17.32
2022-09-17T13:19:56.321Z,17.35
2022-09-17T13:22:33.606Z,17.41
2022-09-17T13:25:17.736Z,17.48
2022-09-17T13:28:04.432Z,17.57
2022-09-17T13:31:05.309Z,17.64
2022-09-17T13:34:04.882Z,17.66
2022-09-17T13:36:49.828Z,17.67
2022-09-17T13:40:12.552Z,17.69
2022-09-17T13:43:02.129Z,17.71
2022-09-17T13:46:09.061Z,17.73
2022-09-17T13:49:53.908Z,17.79
2022-09-17T13:52:42.632Z,17.87
2022-09-17T13:55:42.869Z,17.83
2022-09-17T13:58:39.727Z,17.82
2022-09-17T14:01:14.891Z,17.84
2022-09-17T14:03:48.393Z,17.86
2022-09-17T14:06:55.069Z,17.88
2022-09-17T14:09:55.369Z,17.90
2022-09-17T14:12:56.167Z,17.91
2022-09-17T14:15:43.610Z,17.97
2022-09-17T14:18:34.765Z,18.02
2022-09-17T14:21:34.540Z,18.03
2022-09-17T14:24:34.174Z,18.07
2022-09-17T14:27:58.187Z,17.99
2022-09-17T14:31:24.049Z,17.72
2022-09-17T14:33:52.289Z,17.65
2022-09-17T14:36:23.386Z,17.69
2022-09-17T14:38:55.240Z,17.69
2022-09-17T14:42:24.218Z,17.66
2022-09-17T14:45:04.508Z,17.63
2022-09-17T14:47:33.283Z,17.61
2022-09-17T14:50:35.184Z,17.61
2022-09-17T14:53:17.909Z,17.64
2022-09-17T14:55:53.176Z,17.59
2022-09-17T14:59:03.092Z,17.56
2022-09-17T15:01:54.874Z,17.53
2022-09-17T15:04:52.004Z,17.45
2022-09-17T15:07:26.782Z,17.35
2022-09-17T15:10:14.922Z,17.28
2022-09-17T15:13:50.192Z,17.19
2022-09-17T15:16:37.372Z,17.05
2022-09-17T15:19:17.923Z,16.96
2022-09-17T15:21:58.054Z,16.87
2022-09-17T15:24:57.975Z,16.80
2022-09-17T15:27:42.252Z,16.70
2022-09-17T15:31:15.749Z,16.60
2022-09-17T15:33:49.719Z,16.56
2022-09-17T15:36:31.761Z,16.53
2022-09-17T15:39:51.694Z,16.49
2022-09-17T15:42:30.240Z,16.38
2022-09-17T15:46:03.010Z,16.25
2022-09-17T15:48:39.911Z,16.07
2022-09-17T15:51:32.789Z,15.94
2022-09-17T15:54:35.184Z,15.81
2022-09-17T15:57:36.026Z,15.68
2022-09-17T16:00:14.814Z,15.57
2022-09-17T16:02:52.422Z,15.46
2022-09-17T16:05:51.742Z,15.36
2022-09-17T16:08:23.299Z,15.75
2022-09-17T16:10:54.511Z,16.60
2022-09-17T16:13:28.831Z,17.24
2022-09-17T16:15:59.846Z,17.67
2022-09-17T16:18:28.375Z,17.95
2022-09-17T16:21:08.302Z,18.17
2022-09-17T16:23:36.536Z,17.97
2022-09-17T16:26:19.591Z,17.27
2022-09-17T16:29:16.548Z,16.62
2022-09-17T16:31:47.584Z,16.09
2022-09-17T16:34:22.137Z,15.73
2022-09-17T16:36:53.390Z,15.43
2022-09-17T16:39:24.245Z,15.16
2022-09-17T16:41:56.720Z,14.92
2022-09-17T16:44:24.703Z,14.70
2022-09-17T16:46:56.036Z,14.48
2022-09-17T16:49:29.398Z,14.30
2022-09-17T16:52:08.743Z,14.16
2022-09-17T16:54:39.588Z,14.04
2022-09-17T16:57:10.613Z,13.94
2022-09-17T16:59:47.240Z,13.83
2022-09-17T17:02:17.883Z,13.72
2022-09-17T17:04:48.373Z,13.63
2022-09-17T17:07:19.555Z,13.57
2022-09-17T17:09:48.749Z,13.51
2022-09-17T17:12:16.729Z,14.00
2022-09-17T17:14:50.049Z,14.86
2022-09-17T17:17:18.797Z,15.53
2022-09-17T17:19:47.283Z,15.99
2022-09-17T17:22:17.999Z,16.31
2022-09-17T17:24:46.137Z,16.59
2022-09-17T17:27:17.357Z,16.82
2022-09-17T17:29:52.404Z,17.06
2022-09-17T17:32:44.048Z,17.30
2022-09-17T17:35:14.653Z,17.48
2022-09-17T17:37:43.745Z,17.64
2022-09-17T17:40:17.277Z,17.76
2022-09-17T17:43:00.332Z,17.40
2022-09-17T17:45:55.050Z,16.62
2022-09-17T17:48:28.831Z,15.93
2022-09-17T17:51:10.351Z,15.44
2022-09-17T17:53:42.855Z,15.03
2022-09-17T17:56:21.410Z,14.71
2022-09-17T17:59:03.732Z,14.43
2022-09-17T18:01:41.100Z,14.15
2022-09-17T18:04:12.407Z,13.97
2022-09-17T18:06:44.109Z,14.44
2022-09-17T18:09:18.059Z,15.13
2022-09-17T18:11:55.145Z,15.60
2022-09-17T18:14:25.988Z,15.94
2022-09-17T18:16:59.833Z,16.18
2022-09-17T18:19:33.949Z,16.39
2022-09-17T18:22:09.671Z,16.59
2022-09-17T18:24:45.712Z,16.75
2022-09-17T18:27:42.140Z,16.91
2022-09-17T18:30:21.663Z,17.04
2022-09-17T18:33:01.115Z,17.13
2022-09-17T18:35:29.767Z,17.22
2022-09-17T18:38:07.287Z,17.30
2022-09-17T18:40:43.923Z,17.38
2022-09-17T18:43:15.603Z,17.41
2022-09-17T18:45:46.866Z,17.44
2022-09-17T18:48:52.684Z,17.24
2022-09-17T18:51:29.707Z,16.24
2022-09-17T18:54:06.422Z,15.48
2022-09-17T18:56:38.369Z,14.94
2022-09-17T18:59:14.665Z,14.52
2022-09-17T19:01:49.106Z,14.10
2022-09-17T19:04:31.546Z,13.75
2022-09-17T19:07:09.024Z,13.55
2022-09-17T19:09:45.690Z,14.09
2022-09-17T19:12:13.674Z,14.73
2022-09-17T19:14:51.777Z,15.16
2022-09-17T19:17:28.748Z,15.45
2022-09-17T19:20:05.346Z,15.63
2022-09-17T19:22:39.330Z,15.77
2022-09-17T19:25:23.630Z,15.88
2022-09-17T19:27:55.990Z,15.94
2022-09-17T19:30:29.871Z,16.04
2022-09-17T19:33:04.670Z,16.12
2022-09-17T19:35:35.866Z,16.12
2022-09-17T19:38:04.249Z,16.24
2022-09-17T19:40:37.630Z,16.37
2022-09-17T19:43:31.894Z,16.54
2022-09-17T19:46:37.811Z,16.68
2022-09-17T19:49:06.478Z,16.75
2022-09-17T19:51:39.511Z,16.73
2022-09-17T19:54:09.578Z,16.71
2022-09-17T19:57:03.114Z,16.76
2022-09-17T19:59:31.617Z,16.84
2022-09-17T20:02:01.935Z,16.88
2022-09-17T20:04:35.679Z,16.89
2022-09-17T20:07:04.635Z,16.91
2022-09-17T20:09:41.621Z,16.97
2022-09-17T20:12:09.985Z,16.84
2022-09-17T20:14:42.694Z,16.09
2022-09-17T20:17:14.022Z,15.34
2022-09-17T20:19:49.904Z,14.76
2022-09-17T20:22:18.208Z,14.31
2022-09-17T20:24:50.812Z,14.22
2022-09-17T20:27:21.767Z,14.77
2022-09-17T20:29:49.995Z,15.26
2022-09-17T20:32:21.091Z,15.58
2022-09-17T20:34:51.444Z,15.80
2022-09-17T20:37:44.443Z,15.96
2022-09-17T20:40:13.042Z,16.12
2022-09-17T20:42:41.197Z,16.23
2022-09-17T20:45:09.657Z,16.32
2022-09-17T20:47:44.190Z,16.40
2022-09-17T20:50:12.477Z,16.46
2022-09-17T20:52:40.767Z,16.54
2022-09-17T20:55:11.529Z,16.64
2022-09-17T20:57:42.185Z,16.73
2022-09-17T21:00:21.173Z,16.78
2022-09-17T21:02:53.987Z,16.55
2022-09-17T21:05:22.030Z,15.70
2022-09-17T21:07:53.127Z,14.91
2022-09-17T21:10:21.237Z,14.29
2022-09-17T21:12:52.018Z,14.09
2022-09-17T21:15:22.828Z,14.64
2022-09-17T21:18:14.164Z,15.18
2022-09-17T21:20:44.765Z,15.58
2022-09-17T21:23:12.864Z,15.79
2022-09-17T21:25:45.899Z,15.93
2022-09-17T21:28:14.227Z,15.96
2022-09-17T21:30:46.894Z,15.95
2022-09-17T21:33:22.289Z,15.98
2022-09-17T21:35:55.845Z,16.04
2022-09-17T21:38:29.429Z,16.09
2022-09-17T21:41:07.186Z,16.13
2022-09-17T21:43:35.986Z,16.18
2022-09-17T21:46:06.860Z,16.20
2022-09-17T21:48:46.015Z,16.21
2022-09-17T21:51:24.257Z,16.22
2022-09-17T21:53:58.097Z,16.14
2022-09-17T21:56:26.369Z,16.17
2022-09-17T21:59:04.582Z,16.21
2022-09-17T22:01:40.544Z,16.19
2022-09-17T22:04:15.799Z,16.22
2022-09-17T22:06:44.757Z,16.23
2022-09-17T22:09:22.227Z,16.27
2022-09-17T22:11:53.103Z,16.32
2022-09-17T22:14:27.107Z,16.37
2022-09-17T22:17:00.735Z,16.40
2022-09-17T22:19:37.597Z,16.41
2022-09-17T22:22:08.072Z,16.43
2022-09-17T22:24:39.551Z,16.42
2022-09-17T22:27:10.076Z,16.45
2022-09-17T22:29:47.441Z,16.49
2022-09-17T22:32:23.342Z,16.51
2022-09-17T22:34:54.710Z,16.48
2022-09-17T22:37:28.838Z,16.47
2022-09-17T22:39:59.732Z,16.48
2022-09-17T22:42:36.995Z,16.47
2022-09-17T22:45:10.860Z,16.46
2022-09-17T22:47:50.036Z,16.45
2022-09-17T22:50:21.507Z,16.42
2022-09-17T22:52:52.708Z,16.42
2022-09-17T22:55:26.164Z,16.42
2022-09-17T22:57:57.321Z,16.35
2022-09-17T23:00:36.990Z,15.71
2022-09-17T23:03:08.218Z,14.69
2022-09-17T23:05:42.276Z,13.95
2022-09-17T23:08:16.340Z,13.38
2022-09-17T23:11:00.134Z,12.96
2022-09-17T23:13:32.049Z,12.58
2022-09-17T23:16:15.273Z,12.57
2022-09-17T23:18:48.477Z,13.27
2022-09-17T23:21:39.841Z,13.86
2022-09-17T23:24:23.381Z,14.33
2022-09-17T23:26:57.023Z,14.60
2022-09-17T23:29:25.367Z,14.82
2022-09-17T23:31:59.774Z,15.03
2022-09-17T23:34:37.891Z,15.12
2022-09-17T23:37:09.066Z,15.20
2022-09-17T23:39:57.698Z,15.34
2022-09-17T23:42:25.852Z,15.50
2022-09-17T23:45:00.726Z,15.61
2022-09-17T23:47:36.815Z,15.66
2022-09-17T23:50:08.859Z,15.69
2022-09-17T23:52:40.132Z,15.76
2022-09-17T23:55:08.605Z,15.80
2022-09-17T23:57:39.929Z,15.83
