createdAt,value
2023-02-14T00:01:30.048Z,22.00
2023-02-14T00:04:01.617Z,23.60
2023-02-14T00:06:35.371Z,25.00
2023-02-14T00:09:06.520Z,22.30
2023-02-14T00:11:37.176Z,22.10
2023-02-14T00:14:26.135Z,23.30
2023-02-14T00:16:56.817Z,20.10
2023-02-14T00:19:27.397Z,23.60
2023-02-14T00:21:58.175Z,23.50
2023-02-14T00:24:31.654Z,21.60
2023-02-14T00:27:02.611Z,21.20
2023-02-14T00:29:36.812Z,23.90
2023-02-14T00:32:09.707Z,25.90
2023-02-14T00:34:44.391Z,24.90
2023-02-14T00:37:15.087Z,27.50
2023-02-14T00:39:45.605Z,27.80
2023-02-14T00:42:16.407Z,24.80
2023-02-14T00:44:49.311Z,24.90
2023-02-14T00:47:20.389Z,29.70
2023-02-14T00:52:40.229Z,31.40
2023-02-14T00:55:30.800Z,26.80
2023-02-14T00:58:04.088Z,29.10
2023-02-14T01:00:34.739Z,28.30
2023-02-14T01:03:14.512Z,27.50
2023-02-14T01:05:45.392Z,28.50
2023-02-14T01:08:20.038Z,27.60
2023-02-14T01:13:30.616Z,30.10
2023-02-14T01:16:06.442Z,30.30
2023-02-14T01:18:40.778Z,30.60
2023-02-14T01:24:13.562Z,31.00
2023-02-14T01:26:46.822Z,27.10
2023-02-14T01:29:17.528Z,33.70
2023-02-14T01:32:08.384Z,27.90
2023-02-14T01:34:39.122Z,32.90
2023-02-14T01:39:49.686Z,30.20
2023-02-14T01:42:23.552Z,32.10
2023-02-14T01:45:19.537Z,29.40
2023-02-14T01:47:54.390Z,31.00
2023-02-14T01:50:39.384Z,36.30
2023-02-14T01:53:17.828Z,34.70
2023-02-14T01:55:58.304Z,35.70
2023-02-14T01:58:35.039Z,31.80
2023-02-14T02:01:26.467Z,33.60
2023-02-14T02:04:03.940Z,32.80
2023-02-14T02:06:52.834Z,33.20
2023-02-14T02:09:32.358Z,34.00
2023-02-14T02:12:06.239Z,35.20
2023-02-14T02:14:37.948Z,28.00
2023-02-14T02:17:27.625Z,36.00
2023-02-14T02:20:40.304Z,36.00
2023-02-14T02:23:37.433Z,29.10
2023-02-14T02:26:34.727Z,32.90
2023-02-14T02:29:34.620Z,31.00
2023-02-14T02:32:40.632Z,31.90
2023-02-14T02:35:36.468Z,31.10
2023-02-14T02:38:21.299Z,25.60
2023-02-14T02:41:05.253Z,28.70
2023-02-14T02:43:54.959Z,29.00
2023-02-14T02:46:49.787Z,27.30
2023-02-14T02:50:00.133Z,33.60
2023-02-14T02:52:58.290Z,33.60
2023-02-14T02:56:00.931Z,30.70
2023-02-14T02:58:37.104Z,34.00
2023-02-14T03:01:13.632Z,33.10
2023-02-14T03:04:07.203Z,33.30
2023-02-14T03:06:40.574Z,31.60
2023-02-14T03:09:41.624Z,33.40
2023-02-14T03:12:39.131Z,33.90
2023-02-14T03:15:21.838Z,31.70
2023-02-14T03:18:25.327Z,35.10
2023-02-14T03:21:02.025Z,31.40
2023-02-14T03:23:59.159Z,32.00
2023-02-14T03:26:54.000Z,30.20
2023-02-14T03:29:52.471Z,34.50
2023-02-14T03:32:40.363Z,31.30
2023-02-14T03:35:25.198Z,29.70
2023-02-14T03:38:02.015Z,32.90
2023-02-14T03:40:41.403Z,31.70
2023-02-14T03:43:19.800Z,32.20
2023-02-14T03:46:09.878Z,36.40
2023-02-14T03:48:46.166Z,30.40
2023-02-14T03:51:18.922Z,32.20
2023-02-14T03:54:14.862Z,34.90
2023-02-14T03:56:51.235Z,33.00
2023-02-14T03:59:32.521Z,31.70
2023-02-14T04:02:19.900Z,38.80
2023-02-14T04:04:54.787Z,33.90
2023-02-14T04:07:28.303Z,32.00
2023-02-14T04:10:01.960Z,37.90
2023-02-14T04:12:37.984Z,31.20
2023-02-14T04:15:29.368Z,43.00
2023-02-14T04:18:17.642Z,39.90
2023-02-14T04:21:08.733Z,30.80
2023-02-14T04:23:39.275Z,35.00
2023-02-14T04:26:12.925Z,34.10
2023-02-14T04:28:46.316Z,31.60
2023-02-14T04:31:29.815Z,35.60
2023-02-14T04:34:00.503Z,36.20
2023-02-14T04:36:31.124Z,32.60
2023-02-14T04:39:01.762Z,32.20
2023-02-14T04:41:44.961Z,27.00
2023-02-14T04:44:18.810Z,34.10
2023-02-14T04:46:53.022Z,29.30
2023-02-14T04:51:52.926Z,30.80
2023-02-14T04:54:44.079Z,26.50
2023-02-14T04:57:35.253Z,26.80
2023-02-14T05:00:07.971Z,25.50
2023-02-14T05:02:39.447Z,27.70
2023-02-14T05:05:12.407Z,29.60
2023-02-14T05:08:03.136Z,26.90
2023-02-14T05:10:44.922Z,26.80
2023-02-14T05:13:23.416Z,29.70
2023-02-14T05:16:04.104Z,25.80
2023-02-14T05:18:54.844Z,33.30
2023-02-14T05:21:28.794Z,28.50
2023-02-14T05:24:02.141Z,30.90
2023-02-14T05:26:33.317Z,29.30
2023-02-14T05:31:33.284Z,29.10
2023-02-14T05:34:13.186Z,31.40
2023-02-14T05:36:47.068Z,32.80
2023-02-14T05:39:22.915Z,26.70
2023-02-14T05:42:13.609Z,27.30
2023-02-14T05:44:48.831Z,28.30
2023-02-14T05:47:39.634Z,29.00
2023-02-14T05:50:13.290Z,27.00
2023-02-14T05:53:04.782Z,30.00
2023-02-14T05:55:35.516Z,23.80
2023-02-14T05:58:16.049Z,32.10
2023-02-14T06:01:07.021Z,31.00
2023-02-14T06:03:40.584Z,28.50
2023-02-14T06:06:21.346Z,26.40
2023-02-14T06:08:54.954Z,25.30
2023-02-14T06:11:35.889Z,27.20
2023-02-14T06:14:09.493Z,30.80
2023-02-14T06:16:45.225Z,24.50
2023-02-14T06:19:18.207Z,26.80
2023-02-14T06:21:58.789Z,26.80
2023-02-14T06:24:42.138Z,27.20
2023-02-14T06:27:16.083Z,29.30
2023-02-14T06:30:12.168Z,27.30
2023-02-14T06:32:51.596Z,31.50
2023-02-14T06:35:25.146Z,30.70
2023-02-14T06:38:00.765Z,28.70
2023-02-14T06:40:51.399Z,26.70
2023-02-14T06:43:21.949Z,29.10
2023-02-14T06:45:55.816Z,27.10
2023-02-14T06:48:28.916Z,30.40
2023-02-14T06:51:13.560Z,32.10
2023-02-14T06:54:04.413Z,29.00
2023-02-14T06:56:55.168Z,31.90
2023-02-14T06:59:45.946Z,30.30
2023-02-14T07:02:18.782Z,32.20
2023-02-14T07:05:10.167Z,34.40
2023-02-14T07:07:42.737Z,32.60
2023-02-14T07:10:34.059Z,32.50
2023-02-14T07:13:04.717Z,25.40
2023-02-14T07:15:38.125Z,31.20
2023-02-14T07:18:10.626Z,32.10
2023-02-14T07:20:54.995Z,30.20
2023-02-14T07:23:36.020Z,33.60
2023-02-14T07:26:11.376Z,32.40
2023-02-14T07:28:45.241Z,34.60
2023-02-14T07:31:19.856Z,32.10
2023-02-14T07:34:01.355Z,28.70
2023-02-14T07:39:41.396Z,29.90
2023-02-14T07:42:22.205Z,27.80
2023-02-14T07:44:52.825Z,26.30
2023-02-14T07:47:43.768Z,30.00
2023-02-14T07:50:23.076Z,33.30
2023-02-14T07:52:56.037Z,32.60
2023-02-14T07:55:51.676Z,31.60
2023-02-14T07:58:25.174Z,33.50
2023-02-14T08:00:55.891Z,33.60
2023-02-14T08:03:28.718Z,35.90
2023-02-14T08:05:59.288Z,35.10
2023-02-14T08:08:50.601Z,33.70
2023-02-14T08:11:50.019Z,32.40
2023-02-14T08:14:32.689Z,27.00
2023-02-14T08:17:03.484Z,31.90
2023-02-14T08:19:54.155Z,33.00
2023-02-14T08:22:47.579Z,27.30
2023-02-14T08:25:25.362Z,29.70
2023-02-14T08:28:16.878Z,27.00
2023-02-14T08:33:43.530Z,24.90
2023-02-14T08:36:34.961Z,25.90
2023-02-14T08:39:25.988Z,28.20
2023-02-14T08:42:08.123Z,27.00
2023-02-14T08:44:38.669Z,28.10
2023-02-14T08:47:09.592Z,32.00
2023-02-14T08:50:00.426Z,35.60
2023-02-14T08:52:51.059Z,30.80
2023-02-14T08:55:42.207Z,33.90
2023-02-14T08:58:13.154Z,34.40
2023-02-14T09:00:46.128Z,33.60
2023-02-14T09:03:27.710Z,34.40
2023-02-14T09:06:05.779Z,31.70
2023-02-14T09:08:49.256Z,32.70
2023-02-14T09:11:30.914Z,30.60
2023-02-14T09:14:06.567Z,29.20
2023-02-14T09:16:57.333Z,32.10
2023-02-14T09:19:31.178Z,33.70
2023-02-14T09:22:22.626Z,29.80
2023-02-14T09:27:53.589Z,30.50
2023-02-14T09:30:27.583Z,29.20
2023-02-14T09:33:18.570Z,36.10
2023-02-14T09:36:13.583Z,29.70
2023-02-14T09:38:49.117Z,31.80
2023-02-14T09:41:48.208Z,35.10
2023-02-14T09:44:30.641Z,33.40
2023-02-14T09:47:13.171Z,32.70
2023-02-14T09:49:46.847Z,35.20
2023-02-14T09:52:21.100Z,34.40
2023-02-14T09:54:57.724Z,26.00
2023-02-14T09:57:38.711Z,31.60
2023-02-14T10:00:31.195Z,27.70
2023-02-14T10:03:13.628Z,28.40
2023-02-14T10:06:04.264Z,31.10
2023-02-14T10:09:02.054Z,27.90
2023-02-14T10:11:33.243Z,32.10
2023-02-14T10:14:16.374Z,30.30
2023-02-14T10:16:52.000Z,36.00
2023-02-14T10:19:32.848Z,32.40
2023-02-14T10:22:10.939Z,34.70
2023-02-14T10:24:47.338Z,28.80
2023-02-14T10:27:34.455Z,27.80
2023-02-14T10:30:26.176Z,27.90
2023-02-14T10:33:06.413Z,27.00
2023-02-14T10:35:45.863Z,30.20
2023-02-14T10:38:29.142Z,32.50
2023-02-14T10:41:15.185Z,32.00
2023-02-14T10:43:57.141Z,32.40
2023-02-14T10:46:40.856Z,29.00
2023-02-14T10:49:26.518Z,24.70
2023-02-14T10:52:03.010Z,27.60
2023-02-14T10:54:39.842Z,31.20
2023-02-14T10:57:21.792Z,27.90
2023-02-14T10:59:58.711Z,29.80
2023-02-14T11:02:35.970Z,28.00
2023-02-14T11:05:18.774Z,26.70
2023-02-14T11:07:52.732Z,32.40
2023-02-14T11:10:29.703Z,29.00
2023-02-14T11:13:02.926Z,27.50
2023-02-14T11:15:36.952Z,28.60
2023-02-14T11:18:23.036Z,26.30
2023-02-14T11:21:11.304Z,35.20
2023-02-14T11:23:45.097Z,26.20
2023-02-14T11:26:22.563Z,28.20
2023-02-14T11:28:58.259Z,26.50
2023-02-14T11:31:34.315Z,30.90
2023-02-14T11:34:07.948Z,28.10
2023-02-14T11:36:48.507Z,29.00
2023-02-14T11:39:29.982Z,31.00
2023-02-14T11:42:05.742Z,27.20
2023-02-14T11:44:43.997Z,34.00
2023-02-14T11:47:27.246Z,34.30
2023-02-14T11:50:01.115Z,31.70
2023-02-14T11:52:50.826Z,30.20
2023-02-14T11:55:29.247Z,34.80
2023-02-14T11:58:01.664Z,25.30
2023-02-14T12:00:42.477Z,28.90
2023-02-14T12:03:23.699Z,26.70
2023-02-14T12:06:24.118Z,30.50
2023-02-14T12:09:13.580Z,27.60
2023-02-14T12:11:56.783Z,29.70
2023-02-14T12:14:32.100Z,30.80
2023-02-14T12:17:09.993Z,35.90
2023-02-14T12:19:50.141Z,30.80
2023-02-14T12:22:23.559Z,32.30
2023-02-14T12:25:00.188Z,33.50
2023-02-14T12:27:35.615Z,32.10
2023-02-14T12:30:19.988Z,33.00
2023-02-14T12:32:53.459Z,34.00
2023-02-14T12:35:45.488Z,27.60
2023-02-14T12:41:04.745Z,35.20
2023-02-14T12:43:50.789Z,28.20
2023-02-14T12:47:01.194Z,32.20
2023-02-14T12:49:55.002Z,31.30
2023-02-14T12:53:01.730Z,31.00
2023-02-14T12:55:44.117Z,30.60
2023-02-14T12:58:30.044Z,31.10
2023-02-14T13:01:16.326Z,33.40
2023-02-14T13:04:16.842Z,31.70
2023-02-14T13:06:52.465Z,30.60
2023-02-14T13:09:36.073Z,32.40
2023-02-14T13:12:26.506Z,32.60
2023-02-14T13:15:14.086Z,44.00
2023-02-14T13:17:49.361Z,32.60
2023-02-14T13:20:35.439Z,37.40
2023-02-14T13:23:12.889Z,45.40
2023-02-14T13:25:50.062Z,43.90
2023-02-14T13:28:44.298Z,42.90
2023-02-14T13:31:19.257Z,38.10
2023-02-14T13:34:02.110Z,38.20
2023-02-14T13:36:34.309Z,40.00
2023-02-14T13:39:06.929Z,41.40
2023-02-14T13:41:42.033Z,40.20
2023-02-14T13:44:45.395Z,43.60
2023-02-14T13:47:24.355Z,41.20
2023-02-14T13:50:00.839Z,43.80
2023-02-14T13:52:49.532Z,40.50
2023-02-14T13:55:22.647Z,48.30
2023-02-14T13:58:05.675Z,39.70
2023-02-14T14:00:49.834Z,40.30
2023-02-14T14:03:57.445Z,46.90
2023-02-14T14:07:18.612Z,35.70
2023-02-14T14:10:12.962Z,42.60
2023-02-14T14:12:52.208Z,41.40
2023-02-14T14:15:31.653Z,46.20
2023-02-14T14:18:43.816Z,43.60
2023-02-14T14:21:35.804Z,44.00
2023-02-14T14:24:25.165Z,46.30
2023-02-14T14:27:18.495Z,37.90
2023-02-14T14:30:20.634Z,45.50
2023-02-14T14:32:53.835Z,42.80
2023-02-14T14:35:26.562Z,46.10
2023-02-14T14:38:14.004Z,42.40
2023-02-14T14:40:49.528Z,51.30
2023-02-14T14:43:30.154Z,44.20
2023-02-14T14:46:03.437Z,45.10
2023-02-14T14:48:46.941Z,46.60
2023-02-14T14:51:29.410Z,41.40
2023-02-14T14:54:02.324Z,44.80
2023-02-14T14:56:39.935Z,50.80
2023-02-14T14:59:29.310Z,45.30
2023-02-14T15:02:00.400Z,43.50
2023-02-14T15:04:41.159Z,39.10
2023-02-14T15:07:25.975Z,49.90
2023-02-14T15:10:04.464Z,45.40
2023-02-14T15:13:05.678Z,50.60
2023-02-14T15:15:49.251Z,50.40
2023-02-14T15:18:20.604Z,42.80
2023-02-14T15:23:25.456Z,48.00
2023-02-14T15:25:56.034Z,46.90
2023-02-14T15:28:55.075Z,45.60
2023-02-14T15:31:32.785Z,48.50
2023-02-14T15:34:13.641Z,47.50
2023-02-14T15:36:52.042Z,51.00
2023-02-14T15:39:25.237Z,49.30
2023-02-14T15:42:00.932Z,49.30
2023-02-14T15:44:34.365Z,47.50
2023-02-14T15:47:08.432Z,45.80
2023-02-14T15:49:43.293Z,45.00
2023-02-14T15:52:27.691Z,42.40
2023-02-14T15:55:16.064Z,46.10
2023-02-14T15:57:54.756Z,41.60
2023-02-14T16:00:27.866Z,52.40
2023-02-14T16:03:20.513Z,48.20
2023-02-14T16:06:30.462Z,47.70
2023-02-14T16:09:16.750Z,48.90
2023-02-14T16:12:30.978Z,52.90
2023-02-14T16:15:19.166Z,41.80
2023-02-14T16:17:53.732Z,45.30
2023-02-14T16:20:47.005Z,42.10
2023-02-14T16:23:27.302Z,44.50
2023-02-14T16:26:00.924Z,47.00
2023-02-14T16:28:51.630Z,42.70
2023-02-14T16:31:22.665Z,46.30
2023-02-14T16:34:05.643Z,55.50
2023-02-14T16:36:47.223Z,46.50
2023-02-14T16:39:25.320Z,52.80
2023-02-14T16:42:14.659Z,55.10
2023-02-14T16:45:06.198Z,56.20
2023-02-14T16:47:37.650Z,49.40
2023-02-14T16:52:59.291Z,36.30
2023-02-14T16:55:32.817Z,47.70
2023-02-14T16:58:06.989Z,50.80
2023-02-14T17:00:39.478Z,52.20
2023-02-14T17:03:12.002Z,40.80
2023-02-14T17:06:02.993Z,47.80
2023-02-14T17:08:33.877Z,42.50
2023-02-14T17:11:08.320Z,45.30
2023-02-14T17:13:48.242Z,48.50
2023-02-14T17:16:22.093Z,40.60
2023-02-14T17:18:54.547Z,46.00
2023-02-14T17:21:25.980Z,56.60
2023-02-14T17:26:27.566Z,46.00
2023-02-14T17:29:00.758Z,45.40
2023-02-14T17:31:40.928Z,49.20
2023-02-14T17:34:14.537Z,44.30
2023-02-14T17:36:48.200Z,41.30
2023-02-14T17:39:21.591Z,43.10
2023-02-14T17:41:56.760Z,41.90
2023-02-14T17:44:38.829Z,44.90
2023-02-14T17:47:19.955Z,49.10
2023-02-14T17:49:57.262Z,48.30
2023-02-14T17:52:48.267Z,46.40
2023-02-14T17:55:22.965Z,46.70
2023-02-14T17:58:13.814Z,41.90
2023-02-14T18:00:55.768Z,51.90
2023-02-14T18:03:35.522Z,38.80
2023-02-14T18:06:08.064Z,47.60
2023-02-14T18:08:53.067Z,50.70
2023-02-14T18:11:43.257Z,41.20
2023-02-14T18:14:22.113Z,42.30
2023-02-14T18:17:20.545Z,39.70
2023-02-14T18:20:19.378Z,42.40
2023-02-14T18:23:09.868Z,45.60
2023-02-14T18:26:05.786Z,41.30
2023-02-14T18:28:43.119Z,49.40
2023-02-14T18:31:41.734Z,49.70
2023-02-14T18:34:20.494Z,53.20
2023-02-14T18:39:27.966Z,47.50
2023-02-14T18:42:00.132Z,47.70
2023-02-14T18:44:31.130Z,50.00
2023-02-14T18:47:07.464Z,45.50
2023-02-14T18:49:38.211Z,50.10
2023-02-14T18:52:09.109Z,45.50
2023-02-14T18:54:39.916Z,40.30
2023-02-14T18:57:13.856Z,38.00
2023-02-14T18:59:45.108Z,41.70
2023-02-14T19:02:19.014Z,43.70
2023-02-14T19:04:50.612Z,51.70
2023-02-14T19:07:21.290Z,46.10
2023-02-14T19:09:52.679Z,44.60
2023-02-14T19:12:24.304Z,48.50
2023-02-14T19:14:56.863Z,43.90
2023-02-14T19:17:27.705Z,45.50
2023-02-14T19:19:58.352Z,43.10
2023-02-14T19:22:31.343Z,52.60
2023-02-14T19:25:01.935Z,48.30
2023-02-14T19:27:32.974Z,44.50
2023-02-14T19:30:05.089Z,44.10
2023-02-14T19:32:35.824Z,39.70
2023-02-14T19:35:07.232Z,40.60
2023-02-14T19:37:38.067Z,42.10
2023-02-14T19:40:10.840Z,43.90
2023-02-14T19:42:43.952Z,41.30
2023-02-14T19:45:17.116Z,37.00
2023-02-14T19:47:47.789Z,37.10
2023-02-14T19:50:21.918Z,39.90
2023-02-14T19:52:53.012Z,37.80
2023-02-14T19:55:25.947Z,36.40
2023-02-14T19:57:59.949Z,35.10
2023-02-14T20:00:33.600Z,36.90
2023-02-14T20:03:07.209Z,46.90
2023-02-14T20:05:41.530Z,51.30
2023-02-14T20:08:12.304Z,49.40
2023-02-14T20:10:42.974Z,38.20
2023-02-14T20:13:16.826Z,52.10
2023-02-14T20:15:50.795Z,47.00
2023-02-14T20:18:26.436Z,41.80
2023-02-14T20:21:07.579Z,41.50
2023-02-14T20:23:39.109Z,48.60
2023-02-14T20:26:14.537Z,48.30
2023-02-14T20:28:45.305Z,46.90
2023-02-14T20:31:20.186Z,48.50
2023-02-14T20:33:52.845Z,44.40
2023-02-14T20:36:23.540Z,48.80
2023-02-14T20:39:07.098Z,41.30
2023-02-14T20:41:38.015Z,46.50
2023-02-14T20:44:11.353Z,39.80
2023-02-14T20:46:45.191Z,42.70
2023-02-14T20:49:17.037Z,39.40
2023-02-14T20:51:49.626Z,39.30
2023-02-14T20:54:21.439Z,35.10
2023-02-14T20:56:55.612Z,38.60
2023-02-14T21:02:10.617Z,35.90
2023-02-14T21:04:51.117Z,39.80
2023-02-14T21:07:24.444Z,42.30
2023-02-14T21:09:57.361Z,39.30
2023-02-14T21:12:48.781Z,43.60
2023-02-14T21:15:19.532Z,39.10
2023-02-14T21:17:50.370Z,44.60
2023-02-14T21:20:23.544Z,36.70
2023-02-14T21:22:56.929Z,31.60
2023-02-14T21:25:27.786Z,40.40
2023-02-14T21:27:58.585Z,39.30
2023-02-14T21:30:32.443Z,36.20
2023-02-14T21:33:03.900Z,35.90
2023-02-14T21:38:06.994Z,34.90
2023-02-14T21:40:38.606Z,35.20
2023-02-14T21:45:57.811Z,32.40
2023-02-14T21:48:45.868Z,42.10
2023-02-14T21:51:16.554Z,35.70
2023-02-14T21:53:48.139Z,44.30
2023-02-14T21:56:20.929Z,32.30
2023-02-14T21:58:53.076Z,39.30
2023-02-14T22:01:26.621Z,35.40
2023-02-14T22:03:58.714Z,34.50
2023-02-14T22:06:30.201Z,40.20
2023-02-14T22:11:32.001Z,38.60
2023-02-14T22:14:03.227Z,37.90
2023-02-14T22:16:36.595Z,43.70
2023-02-14T22:19:08.733Z,43.20
2023-02-14T22:21:39.190Z,44.20
2023-02-14T22:24:10.163Z,44.40
2023-02-14T22:26:43.843Z,37.70
2023-02-14T22:29:16.881Z,39.30
2023-02-14T22:31:47.559Z,39.90
2023-02-14T22:34:19.449Z,40.10
2023-02-14T22:36:51.185Z,43.70
2023-02-14T22:39:24.185Z,38.60
2023-02-14T22:41:54.806Z,37.70
2023-02-14T22:44:28.450Z,37.20
2023-02-14T22:46:59.185Z,38.70
2023-02-14T22:49:32.756Z,34.80
2023-02-14T22:52:05.706Z,33.90
2023-02-14T22:54:36.187Z,36.80
2023-02-14T22:57:09.158Z,34.30
2023-02-14T22:59:42.126Z,35.30
2023-02-14T23:02:14.618Z,31.00
2023-02-14T23:04:45.188Z,29.30
2023-02-14T23:07:15.625Z,31.60
2023-02-14T23:09:58.727Z,32.00
2023-02-14T23:12:47.371Z,38.80
2023-02-14T23:15:55.875Z,29.30
2023-02-14T23:18:44.370Z,31.60
2023-02-14T23:21:34.080Z,35.20
2023-02-14T23:24:07.673Z,31.90
2023-02-14T23:26:38.382Z,38.60
2023-02-14T23:29:08.900Z,33.30
2023-02-14T23:31:39.598Z,32.80
2023-02-14T23:34:10.341Z,33.00
2023-02-14T23:36:40.959Z,32.80
2023-02-14T23:39:11.745Z,36.00
2023-02-14T23:41:48.263Z,31.60
2023-02-14T23:44:20.737Z,31.80
2023-02-14T23:46:52.902Z,31.40
2023-02-14T23:49:24.903Z,33.60
2023-02-14T23:51:57.791Z,32.30
2023-02-14T23:54:28.934Z,30.10
2023-02-14T23:56:59.546Z,31.60
2023-02-14T23:59:33.053Z,28.70
