createdAt,value
2017-12-01T00:09:41.441Z,89.91
2017-12-01T00:30:18.938Z,89.32
2017-12-01T00:50:50.760Z,90.05
2017-12-01T01:11:24.183Z,89.29
2017-12-01T01:31:56.660Z,89.66
2017-12-01T01:52:30.426Z,88.53
2017-12-01T02:13:05.697Z,89.79
2017-12-01T02:33:40.046Z,89.88
2017-12-01T02:54:18.084Z,90.59
2017-12-01T03:14:49.362Z,89.40
2017-12-01T03:35:22.486Z,90.11
2017-12-01T03:55:55.913Z,90.27
2017-12-01T04:16:29.955Z,91.14
2017-12-01T04:37:04.299Z,91.20
2017-12-01T04:57:41.736Z,90.67
2017-12-01T05:18:16.686Z,90.17
2017-12-01T05:38:53.802Z,90.79
2017-12-01T05:59:27.232Z,90.66
2017-12-01T06:20:03.680Z,90.99
2017-12-01T06:40:36.548Z,89.87
2017-12-01T07:01:11.819Z,90.37
2017-12-01T07:21:48.547Z,90.96
2017-12-01T07:42:25.619Z,90.07
2017-12-01T08:03:02.240Z,87.73
2017-12-01T08:23:54.254Z,87.96
2017-12-01T08:44:24.150Z,86.90
2017-12-01T09:05:00.343Z,86.67
2017-12-01T09:25:37.457Z,86.08
2017-12-01T09:46:09.303Z,82.15
2017-12-01T10:06:43.333Z,80.04
2017-12-01T10:27:17.552Z,76.23
2017-12-01T10:47:51.477Z,77.55
2017-12-01T11:08:29.818Z,74.99
2017-12-01T11:29:06.938Z,78.66
2017-12-01T11:49:42.204Z,74.86
2017-12-01T12:10:16.555Z,79.47
2017-12-01T12:30:52.748Z,76.46
2017-12-01T12:51:25.869Z,81.93
2017-12-01T13:12:00.219Z,77.79
2017-12-01T13:32:37.664Z,77.65
2017-12-01T13:53:11.682Z,77.59
2017-12-01T14:13:46.302Z,76.17
2017-12-01T14:34:20.074Z,76.98
2017-12-01T14:54:56.268Z,76.98
2017-12-01T15:15:34.611Z,78.97
2017-12-01T15:36:11.724Z,78.43
2017-12-01T15:56:50.685Z,77.98
2017-12-01T16:17:24.417Z,79.04
2017-12-01T16:37:58.471Z,80.88
2017-12-01T16:58:31.995Z,82.64
2017-12-01T17:19:05.010Z,81.12
2017-12-01T17:39:41.202Z,80.73
2017-12-01T18:00:17.681Z,80.93
2017-12-01T18:20:53.594Z,80.56
2017-12-01T18:41:26.709Z,81.52
2017-12-01T19:02:00.138Z,82.60
2017-12-01T19:22:35.603Z,81.94
2017-12-01T19:43:10.799Z,81.38
2017-12-01T20:03:47.799Z,81.88
2017-12-01T20:24:23.280Z,81.14
2017-12-01T20:44:59.269Z,81.34
2017-12-01T21:05:33.740Z,81.32
2017-12-01T21:26:06.095Z,81.51
2017-12-01T21:46:44.185Z,81.48
2017-12-01T22:07:18.422Z,81.70
2017-12-01T22:27:54.093Z,80.83
2017-12-01T22:48:30.903Z,79.82
2017-12-01T23:09:09.212Z,79.70
2017-12-01T23:29:46.349Z,80.13
2017-12-01T23:50:22.239Z,78.90
