createdAt,value
2019-05-13T00:02:01.069Z,101428.75
2019-05-13T00:04:33.746Z,101422.63
2019-05-13T00:07:04.852Z,101427.23
2019-05-13T00:09:35.793Z,101433.16
2019-05-13T00:12:06.970Z,101433.80
2019-05-13T00:14:37.911Z,101434.56
2019-05-13T00:17:08.744Z,101435.61
2019-05-13T00:19:39.603Z,101432.17
2019-05-13T00:22:11.425Z,101436.04
2019-05-13T00:24:43.810Z,101432.93
2019-05-13T00:27:14.438Z,101432.08
2019-05-13T00:29:46.817Z,101436.48
2019-05-13T00:32:17.762Z,101441.95
2019-05-13T00:34:48.678Z,101443.03
2019-05-13T00:37:20.948Z,101440.46
2019-05-13T00:39:54.190Z,101437.86
2019-05-13T00:42:24.708Z,101443.25
2019-05-13T00:44:55.608Z,101431.55
2019-05-13T00:47:27.306Z,101434.66
2019-05-13T00:49:58.404Z,101436.70
2019-05-13T00:52:30.261Z,101430.90
2019-05-13T00:55:04.084Z,101435.41
2019-05-13T00:57:34.142Z,101441.52
2019-05-13T01:00:09.015Z,101442.16
2019-05-13T01:02:41.159Z,101437.53
2019-05-13T01:05:14.368Z,101445.60
2019-05-13T01:07:44.763Z,101440.78
2019-05-13T01:10:15.838Z,101445.50
2019-05-13T01:12:46.974Z,101446.77
2019-05-13T01:15:19.590Z,101449.02
2019-05-13T01:17:50.394Z,101446.36
2019-05-13T01:20:23.423Z,101451.19
2019-05-13T01:22:54.228Z,101450.97
2019-05-13T01:25:24.998Z,101451.19
2019-05-13T01:27:55.992Z,101452.16
2019-05-13T01:30:27.018Z,101451.63
2019-05-13T01:32:57.856Z,101449.37
2019-05-13T01:35:29.813Z,101452.70
2019-05-13T01:38:00.751Z,101456.98
2019-05-13T01:40:35.040Z,101463.10
2019-05-13T01:43:07.849Z,101462.88
2019-05-13T01:45:38.924Z,101461.27
2019-05-13T01:48:09.825Z,101458.48
2019-05-13T01:50:40.757Z,101466.73
2019-05-13T01:53:14.269Z,101456.33
2019-05-13T01:55:44.535Z,101457.08
2019-05-13T01:58:15.185Z,101457.84
2019-05-13T02:00:46.048Z,101453.02
2019-05-13T02:03:16.985Z,101454.59
2019-05-13T02:05:47.816Z,101452.68
2019-05-13T02:08:18.755Z,101448.39
2019-05-13T02:10:56.589Z,101448.08
2019-05-13T02:13:27.431Z,101450.55
2019-05-13T02:15:58.206Z,101451.83
2019-05-13T02:18:29.078Z,101454.17
2019-05-13T02:20:59.893Z,101452.56
2019-05-13T02:23:30.934Z,101455.89
2019-05-13T02:26:04.227Z,101453.42
2019-05-13T02:28:36.685Z,101457.92
2019-05-13T02:31:07.853Z,101456.21
2019-05-13T02:33:42.373Z,101454.81
2019-05-13T02:36:13.495Z,101452.02
2019-05-13T02:38:45.877Z,101454.09
2019-05-13T02:41:16.912Z,101446.45
2019-05-13T02:43:48.665Z,101447.52
2019-05-13T02:46:22.422Z,101450.77
2019-05-13T02:48:52.748Z,101447.12
2019-05-13T02:51:24.589Z,101447.84
2019-05-13T02:53:55.185Z,101451.30
2019-05-13T02:56:26.118Z,101449.55
2019-05-13T02:58:57.168Z,101449.57
2019-05-13T03:01:28.101Z,101446.76
2019-05-13T03:03:58.897Z,101450.10
2019-05-13T03:06:33.181Z,101456.42
2019-05-13T03:09:03.304Z,101453.73
2019-05-13T03:11:34.416Z,101454.28
2019-05-13T03:14:05.510Z,101456.95
2019-05-13T03:16:52.976Z,101463.59
2019-05-13T03:19:24.516Z,101459.36
2019-05-13T03:21:55.469Z,101469.00
2019-05-13T03:24:26.093Z,101474.36
2019-05-13T03:26:57.019Z,101471.12
2019-05-13T03:29:27.896Z,101472.38
2019-05-13T03:31:59.585Z,101467.73
2019-05-13T03:34:36.203Z,101467.64
2019-05-13T03:37:06.830Z,101477.83
2019-05-13T03:39:37.739Z,101480.94
2019-05-13T03:42:12.294Z,101478.14
2019-05-13T03:44:45.053Z,101474.31
2019-05-13T03:47:17.423Z,101476.75
2019-05-13T03:49:49.589Z,101484.27
2019-05-13T03:52:22.517Z,101487.48
2019-05-13T03:54:55.971Z,101485.31
2019-05-13T03:57:27.138Z,101482.86
2019-05-13T03:59:57.850Z,101487.37
2019-05-13T04:02:32.543Z,101490.66
2019-05-13T04:05:04.151Z,101489.12
2019-05-13T04:07:35.384Z,101492.22
2019-05-13T04:10:08.161Z,101494.48
2019-05-13T04:12:38.725Z,101497.36
2019-05-13T04:15:12.855Z,101495.52
2019-05-13T04:17:43.517Z,101481.05
2019-05-13T04:20:16.301Z,101480.12
2019-05-13T04:22:47.186Z,101490.00
2019-05-13T04:25:18.077Z,101485.36
2019-05-13T04:27:52.413Z,101486.37
2019-05-13T04:30:23.010Z,101491.22
2019-05-13T04:32:53.798Z,101493.14
2019-05-13T04:35:24.723Z,101486.52
2019-05-13T04:37:55.466Z,101487.67
2019-05-13T04:40:26.662Z,101490.27
2019-05-13T04:42:57.624Z,101488.63
2019-05-13T04:45:32.664Z,101491.36
2019-05-13T04:48:03.196Z,101494.54
2019-05-13T04:50:34.319Z,101488.63
2019-05-13T04:53:05.343Z,101493.70
2019-05-13T04:55:38.229Z,101497.28
2019-05-13T04:58:12.686Z,101498.98
2019-05-13T05:00:50.021Z,101498.99
2019-05-13T05:03:45.702Z,101500.16
2019-05-13T05:06:42.386Z,101502.09
2019-05-13T05:09:43.199Z,101499.28
2019-05-13T05:12:16.929Z,101498.31
2019-05-13T05:15:05.934Z,101501.36
2019-05-13T05:17:48.551Z,101496.44
2019-05-13T05:20:42.997Z,101496.73
2019-05-13T05:23:32.970Z,101499.08
2019-05-13T05:26:16.305Z,101505.65
2019-05-13T05:29:03.418Z,101508.23
2019-05-13T05:31:52.093Z,101510.39
2019-05-13T05:34:51.957Z,101516.01
2019-05-13T05:37:43.811Z,101507.80
2019-05-13T05:40:28.194Z,101508.91
2019-05-13T05:42:51.803Z,101516.50
2019-05-13T05:45:23.260Z,101522.00
2019-05-13T05:47:55.866Z,101516.39
2019-05-13T05:50:28.235Z,101516.55
2019-05-13T05:53:01.848Z,101521.61
2019-05-13T05:55:35.342Z,101521.17
2019-05-13T07:43:51.765Z,101490.27
2019-05-13T07:46:22.877Z,101490.13
2019-05-13T07:48:54.945Z,101484.63
2019-05-13T07:51:25.766Z,101484.83
2019-05-13T07:53:56.807Z,101481.19
2019-05-13T07:56:27.637Z,101482.30
2019-05-13T07:59:01.485Z,101483.12
2019-05-13T08:01:32.779Z,101489.95
2019-05-13T08:04:03.466Z,101483.22
2019-05-13T08:06:34.564Z,101479.50
2019-05-13T08:09:08.201Z,101478.91
2019-05-13T08:11:55.588Z,101479.93
2019-05-13T08:14:12.376Z,101480.53
2019-05-13T08:16:43.394Z,101477.91
2019-05-13T08:19:14.376Z,101474.45
2019-05-13T08:21:45.233Z,101473.77
2019-05-13T08:24:17.173Z,101469.82
2019-05-13T08:26:50.057Z,101480.39
2019-05-13T08:29:21.635Z,101480.91
2019-05-13T08:31:52.331Z,101478.32
2019-05-13T08:34:22.940Z,101483.69
2019-05-13T08:36:53.902Z,101473.23
2019-05-13T08:39:26.792Z,101473.81
2019-05-13T08:42:11.712Z,101473.54
2019-05-13T08:44:32.236Z,101474.79
2019-05-13T08:47:03.627Z,101475.64
2019-05-13T08:49:35.445Z,101475.83
2019-05-13T08:52:06.186Z,101474.30
2019-05-13T08:54:37.161Z,101476.44
2019-05-13T08:57:08.159Z,101469.53
2019-05-13T08:59:39.115Z,101463.41
2019-05-13T09:02:12.922Z,101459.28
2019-05-13T09:04:43.532Z,101469.11
2019-05-13T09:07:16.316Z,101462.57
2019-05-13T09:09:47.371Z,101465.31
2019-05-13T09:12:29.567Z,101469.38
2019-05-13T09:14:52.404Z,101461.50
2019-05-13T09:17:23.131Z,101466.34
2019-05-13T09:19:54.066Z,101463.66
2019-05-13T09:22:24.940Z,101462.09
2019-05-13T09:24:55.948Z,101462.88
2019-05-13T09:27:27.393Z,101450.09
2019-05-13T09:29:58.134Z,101460.80
2019-05-13T09:32:31.821Z,101461.04
2019-05-13T09:35:03.175Z,101467.53
2019-05-13T09:37:34.157Z,101463.42
2019-05-13T09:40:06.120Z,101450.52
2019-05-13T09:42:48.155Z,101455.98
2019-05-13T09:45:12.277Z,101462.11
2019-05-13T09:47:42.379Z,101460.10
2019-05-13T09:50:27.996Z,101460.83
2019-05-13T09:52:45.978Z,101459.81
2019-05-13T09:55:28.290Z,101455.42
2019-05-13T09:57:52.610Z,101456.58
2019-05-13T10:00:23.952Z,101462.84
2019-05-13T10:02:54.833Z,101453.38
2019-05-13T10:05:25.483Z,101457.77
2019-05-13T10:07:56.322Z,101456.84
2019-05-13T10:10:27.165Z,101457.91
2019-05-13T10:13:09.298Z,101452.91
2019-05-13T10:15:32.758Z,101450.60
2019-05-13T10:18:03.577Z,101447.95
2019-05-13T10:20:43.753Z,101449.79
2019-05-13T10:23:15.257Z,101452.48
2019-05-13T10:25:52.191Z,101464.20
2019-05-13T10:28:23.748Z,101462.66
2019-05-13T10:30:54.504Z,101461.44
2019-05-13T10:33:25.558Z,101454.90
2019-05-13T10:35:56.868Z,101457.39
2019-05-13T10:38:28.147Z,101454.86
2019-05-13T10:40:59.426Z,101452.73
2019-05-13T10:43:32.179Z,101447.06
2019-05-13T10:46:03.176Z,101449.00
2019-05-13T10:48:34.465Z,101437.77
2019-05-13T10:51:06.229Z,101438.88
2019-05-13T10:53:36.948Z,101435.58
2019-05-13T10:56:12.830Z,101432.11
2019-05-13T10:58:44.936Z,101430.08
2019-05-13T11:01:15.714Z,101428.52
2019-05-13T11:03:46.342Z,101430.63
2019-05-13T11:06:22.001Z,101427.25
2019-05-13T11:08:53.124Z,101419.73
2019-05-13T11:11:25.553Z,101423.91
2019-05-13T11:14:11.010Z,101416.37
2019-05-13T11:16:37.671Z,101420.49
2019-05-13T11:19:11.427Z,101416.90
2019-05-13T11:21:44.303Z,101405.78
2019-05-13T11:24:14.446Z,101411.33
2019-05-13T11:26:45.143Z,101410.37
2019-05-13T11:29:15.979Z,101411.41
2019-05-13T11:31:52.265Z,101404.96
2019-05-13T11:34:23.588Z,101410.81
2019-05-13T11:36:54.398Z,101405.91
2019-05-13T11:39:25.459Z,101409.41
2019-05-13T11:41:56.398Z,101408.20
2019-05-13T11:44:27.440Z,101398.55
2019-05-13T11:46:58.684Z,101400.36
2019-05-13T11:49:31.656Z,101396.87
2019-05-13T11:52:03.263Z,101400.83
2019-05-13T11:54:34.292Z,101387.46
2019-05-13T11:57:06.757Z,101383.09
2019-05-13T11:59:37.827Z,101384.42
2019-05-13T12:02:09.023Z,101385.78
2019-05-13T12:04:43.119Z,101385.30
2019-05-13T12:07:13.811Z,101380.22
2019-05-13T12:09:44.595Z,101382.48
2019-05-13T12:12:16.451Z,101376.53
2019-05-13T12:15:16.161Z,101371.23
2019-05-13T12:17:22.458Z,101375.03
2019-05-13T12:19:54.218Z,101378.81
2019-05-13T12:22:25.119Z,101390.72
2019-05-13T12:24:56.059Z,101385.61
2019-05-13T12:27:27.217Z,101378.55
2019-05-13T12:29:58.177Z,101386.08
2019-05-13T12:32:32.093Z,101389.31
2019-05-13T12:35:03.483Z,101375.48
2019-05-13T12:37:34.069Z,101377.02
2019-05-13T12:40:05.573Z,101380.69
2019-05-13T12:42:43.123Z,101380.93
2019-05-13T12:45:13.925Z,101374.28
2019-05-13T12:47:43.278Z,101363.78
2019-05-13T12:50:15.479Z,101359.37
2019-05-13T12:52:47.769Z,101351.81
2019-05-13T12:55:18.672Z,101351.63
2019-05-13T12:57:52.077Z,101347.98
2019-05-13T13:00:23.704Z,101347.87
2019-05-13T13:02:55.764Z,101350.09
2019-05-13T13:05:33.163Z,101337.76
2019-05-13T13:08:17.097Z,101338.76
2019-05-13T13:10:34.490Z,101335.90
2019-05-13T13:13:05.174Z,101339.94
2019-05-13T13:15:41.902Z,101336.72
2019-05-13T13:18:13.979Z,101326.34
2019-05-13T13:20:42.308Z,101325.50
2019-05-13T13:23:15.068Z,101326.83
2019-05-13T13:25:52.695Z,101321.38
2019-05-13T13:28:18.163Z,101316.48
2019-05-13T13:30:52.534Z,101312.56
2019-05-13T13:33:23.539Z,101308.20
2019-05-13T13:38:26.719Z,101297.92
2019-05-13T13:40:57.971Z,101303.91
2019-05-13T13:43:28.905Z,101306.86
2019-05-13T13:46:23.185Z,101299.00
2019-05-13T13:48:33.749Z,101293.60
2019-05-13T13:51:05.340Z,101296.07
2019-05-13T13:53:36.545Z,101295.33
2019-05-13T13:56:07.999Z,101302.03
2019-05-13T13:58:43.819Z,101297.33
2019-05-13T14:01:19.771Z,101294.03
2019-05-13T14:03:47.369Z,101299.83
2019-05-13T14:07:11.709Z,101306.48
2019-05-13T14:07:22.012Z,101289.44
2019-05-13T14:08:53.274Z,101285.55
2019-05-13T14:11:25.230Z,101285.11
2019-05-13T14:13:56.436Z,101279.47
2019-05-13T14:16:32.517Z,101284.53
2019-05-13T14:19:03.124Z,101287.04
2019-05-13T14:21:33.647Z,101293.27
2019-05-13T14:24:05.549Z,101290.39
2019-05-13T14:26:36.444Z,101282.69
2019-05-13T14:29:07.421Z,101288.82
2019-05-13T14:31:38.414Z,101280.73
2019-05-13T14:34:11.462Z,101284.41
2019-05-13T14:36:41.838Z,101286.41
2019-05-13T14:39:12.674Z,101290.08
2019-05-13T14:41:44.009Z,101294.05
2019-05-13T14:44:16.856Z,101286.44
2019-05-13T14:46:48.195Z,101281.00
2019-05-13T14:49:22.492Z,101278.49
2019-05-13T14:51:56.294Z,101281.64
2019-05-13T14:54:27.425Z,101286.00
2019-05-13T14:56:58.546Z,101287.78
2019-05-13T14:59:31.465Z,101286.22
2019-05-13T15:02:02.566Z,101290.45
2019-05-13T15:04:33.809Z,101291.52
2019-05-13T15:07:04.685Z,101284.81
2019-05-13T15:09:35.891Z,101278.23
2019-05-13T15:12:06.834Z,101277.13
2019-05-13T15:14:40.083Z,101276.23
2019-05-13T15:17:12.852Z,101274.24
2019-05-13T15:19:43.607Z,101273.45
2019-05-13T15:22:17.028Z,101273.63
2019-05-13T15:24:48.206Z,101276.47
2019-05-13T15:27:22.071Z,101270.34
2019-05-13T15:29:52.606Z,101277.63
2019-05-13T15:32:23.546Z,101276.90
2019-05-13T15:34:54.692Z,101276.80
2019-05-13T15:37:26.081Z,101281.84
2019-05-13T15:39:57.174Z,101282.06
2019-05-13T15:42:28.055Z,101289.76
2019-05-13T15:45:01.610Z,101297.65
2019-05-13T15:47:31.527Z,101299.98
2019-05-13T15:50:03.273Z,101300.97
2019-05-13T15:52:33.916Z,101303.00
2019-05-13T15:55:06.389Z,101291.70
2019-05-13T15:57:37.115Z,101293.85
2019-05-13T16:00:08.770Z,101297.41
2019-05-13T16:02:41.978Z,101295.38
2019-05-13T16:05:13.106Z,101293.78
2019-05-13T16:07:43.768Z,101290.38
2019-05-13T16:10:14.825Z,101285.45
2019-05-13T16:12:45.952Z,101297.83
2019-05-13T16:15:18.882Z,101289.02
2019-05-13T16:17:52.172Z,101291.84
2019-05-13T16:20:22.926Z,101301.45
2019-05-13T16:22:53.933Z,101300.60
2019-05-13T16:25:27.108Z,101308.59
2019-05-13T16:28:01.344Z,101303.27
2019-05-13T16:30:32.474Z,101292.11
2019-05-13T16:33:03.720Z,101291.69
2019-05-13T16:35:34.803Z,101305.07
2019-05-13T16:38:05.631Z,101314.61
2019-05-13T16:40:36.969Z,101328.28
2019-05-13T16:43:07.950Z,101326.78
2019-05-13T16:45:41.610Z,101320.75
2019-05-13T16:48:12.300Z,101310.76
2019-05-13T16:50:43.388Z,101312.53
2019-05-13T16:53:14.321Z,101317.50
2019-05-13T16:55:46.087Z,101320.16
2019-05-13T16:58:18.499Z,101320.06
2019-05-13T17:00:51.606Z,101318.77
2019-05-13T17:03:21.859Z,101315.85
2019-05-13T17:05:53.000Z,101312.84
2019-05-13T17:08:24.038Z,101307.06
2019-05-13T17:10:56.520Z,101321.14
2019-05-13T17:13:27.582Z,101314.87
2019-05-13T17:16:01.391Z,101312.22
2019-05-13T17:18:32.347Z,101309.05
2019-05-13T17:21:04.360Z,101301.63
2019-05-13T17:23:35.409Z,101301.16
2019-05-13T17:26:07.468Z,101301.31
2019-05-13T17:28:41.474Z,101300.41
2019-05-13T17:31:11.688Z,101296.65
2019-05-13T17:33:42.742Z,101301.11
2019-05-13T17:36:13.776Z,101296.65
2019-05-13T17:38:44.636Z,101301.87
2019-05-13T17:41:15.646Z,101302.59
2019-05-13T17:43:46.684Z,101302.68
2019-05-13T17:46:17.624Z,101302.44
2019-05-13T17:48:51.888Z,101302.19
2019-05-13T17:51:22.657Z,101305.91
2019-05-13T17:53:53.722Z,101321.23
2019-05-13T17:56:24.754Z,101320.77
2019-05-13T17:58:55.929Z,101318.64
2019-05-13T18:01:27.443Z,101319.79
2019-05-13T18:03:57.880Z,101325.84
2019-05-13T18:06:28.934Z,101320.49
2019-05-13T18:09:01.218Z,101329.69
2019-05-13T18:11:32.359Z,101324.02
2019-05-13T18:14:03.464Z,101330.11
2019-05-13T18:16:34.400Z,101320.98
2019-05-13T18:19:06.153Z,101325.84
2019-05-13T18:21:36.893Z,101315.42
2019-05-13T18:24:08.038Z,101312.28
2019-05-13T18:26:41.566Z,101308.93
2019-05-13T18:29:12.262Z,101308.93
2019-05-13T18:31:43.536Z,101313.38
2019-05-13T18:34:14.439Z,101310.02
2019-05-13T18:36:45.286Z,101309.34
2019-05-13T18:39:17.950Z,101309.58
2019-05-13T18:41:48.916Z,101313.55
2019-05-13T18:44:19.930Z,101296.73
2019-05-13T18:46:52.354Z,101301.96
2019-05-13T18:49:24.059Z,101301.86
2019-05-13T18:51:54.998Z,101303.56
2019-05-13T18:54:25.833Z,101300.63
2019-05-13T18:56:56.553Z,101295.16
2019-05-13T18:59:27.608Z,101303.02
2019-05-13T19:02:01.461Z,101303.02
2019-05-13T19:04:31.900Z,101293.93
2019-05-13T19:07:03.632Z,101295.27
2019-05-13T19:09:34.937Z,101295.74
2019-05-13T19:12:06.779Z,101298.11
2019-05-13T19:14:41.169Z,101298.96
2019-05-13T19:17:12.327Z,101301.39
2019-05-13T19:19:43.083Z,101298.83
2019-05-13T19:22:14.140Z,101304.19
2019-05-13T19:24:45.064Z,101297.66
2019-05-13T19:27:16.103Z,101298.99
2019-05-13T19:29:47.024Z,101302.23
2019-05-13T19:32:17.896Z,101298.89
2019-05-13T19:34:51.621Z,101298.27
2019-05-13T19:37:22.541Z,101304.73
2019-05-13T19:39:53.659Z,101293.77
2019-05-13T19:42:24.182Z,101298.20
2019-05-13T19:44:55.538Z,101293.63
2019-05-13T19:47:26.570Z,101286.94
2019-05-13T19:49:58.636Z,101281.33
2019-05-13T19:52:32.065Z,101280.23
2019-05-13T19:55:02.251Z,101293.08
2019-05-13T19:57:32.939Z,101283.34
2019-05-13T20:00:13.396Z,101284.20
2019-05-13T20:02:42.372Z,101283.73
2019-05-13T20:05:13.267Z,101286.77
2019-05-13T20:07:44.206Z,101282.56
2019-05-13T20:10:15.576Z,101287.38
2019-05-13T20:12:45.980Z,101289.49
2019-05-13T20:15:17.224Z,101283.11
2019-05-13T20:17:48.673Z,101268.55
2019-05-13T20:20:21.191Z,101280.30
2019-05-13T20:22:52.865Z,101274.94
2019-05-13T20:25:23.945Z,101280.06
2019-05-13T20:27:54.882Z,101265.75
2019-05-13T20:30:25.813Z,101262.71
2019-05-13T20:32:56.855Z,101264.05
2019-05-13T20:35:28.202Z,101264.35
2019-05-13T20:37:59.136Z,101262.34
2019-05-13T20:40:32.268Z,101264.05
2019-05-13T20:43:02.963Z,101267.02
2019-05-13T20:45:33.868Z,101265.82
2019-05-13T20:48:05.446Z,101265.14
2019-05-13T20:50:36.301Z,101258.24
2019-05-13T20:53:07.246Z,101246.94
2019-05-13T20:55:38.268Z,101249.43
2019-05-13T20:58:09.296Z,101250.93
2019-05-13T21:00:42.230Z,101246.36
2019-05-13T21:03:12.455Z,101246.80
2019-05-13T21:05:43.470Z,101245.33
2019-05-13T21:08:14.277Z,101241.61
2019-05-13T21:10:46.957Z,101243.17
2019-05-13T21:13:17.785Z,101237.47
2019-05-13T21:15:48.729Z,101236.23
2019-05-13T21:18:22.000Z,101232.13
2019-05-13T21:20:51.934Z,101230.80
2019-05-13T21:23:23.075Z,101230.50
2019-05-13T21:25:53.926Z,101225.19
2019-05-13T21:28:26.383Z,101226.52
2019-05-13T21:30:56.899Z,101228.59
2019-05-13T21:33:27.866Z,101222.92
2019-05-13T21:35:58.817Z,101218.34
2019-05-13T21:38:32.225Z,101221.62
2019-05-13T21:41:02.400Z,101220.03
2019-05-13T21:43:33.336Z,101215.70
2019-05-13T21:46:05.296Z,101209.72
2019-05-13T21:48:36.031Z,101202.31
2019-05-13T21:51:06.964Z,101207.83
2019-05-13T21:53:37.908Z,101210.93
2019-05-13T21:56:08.845Z,101211.38
2019-05-13T21:58:41.623Z,101210.91
2019-05-13T22:01:11.905Z,101206.61
2019-05-13T22:03:42.900Z,101208.23
2019-05-13T22:06:13.782Z,101207.07
2019-05-13T22:08:44.756Z,101205.12
2019-05-13T22:11:18.352Z,101208.00
2019-05-13T22:13:51.261Z,101208.86
2019-05-13T22:16:21.558Z,101213.59
2019-05-13T22:18:52.606Z,101211.70
2019-05-13T22:21:23.430Z,101212.48
2019-05-13T22:23:54.296Z,101211.70
2019-05-13T22:26:25.727Z,101213.95
2019-05-13T22:28:57.475Z,101206.66
2019-05-13T22:31:31.139Z,101209.45
2019-05-13T22:34:01.813Z,101209.91
2019-05-13T22:36:32.757Z,101206.11
2019-05-13T22:39:04.360Z,101212.32
2019-05-13T22:41:34.927Z,101205.33
2019-05-13T22:44:05.824Z,101206.27
2019-05-13T22:46:37.729Z,101206.54
2019-05-13T22:49:08.559Z,101206.61
2019-05-13T22:51:41.248Z,101201.61
2019-05-13T22:54:12.128Z,101196.48
2019-05-13T22:56:43.034Z,101198.42
2019-05-13T22:59:13.805Z,101196.56
2019-05-13T23:01:44.696Z,101194.69
2019-05-13T23:04:15.611Z,101189.95
2019-05-13T23:06:46.445Z,101190.41
2019-05-13T23:09:17.179Z,101186.77
2019-05-13T23:11:48.017Z,101182.70
2019-05-13T23:14:18.950Z,101184.55
2019-05-13T23:16:49.681Z,101183.39
2019-05-13T23:19:21.716Z,101176.20
2019-05-13T23:21:52.690Z,101172.67
2019-05-13T23:24:23.212Z,101174.50
2019-05-13T23:26:54.369Z,101179.34
2019-05-13T23:29:25.392Z,101180.94
2019-05-13T23:31:56.330Z,101178.14
2019-05-13T23:34:27.191Z,101184.20
2019-05-13T23:36:58.104Z,101179.06
2019-05-13T23:39:29.072Z,101179.30
2019-05-13T23:42:01.427Z,101180.31
2019-05-13T23:44:32.557Z,101178.30
2019-05-13T23:47:03.648Z,101171.45
2019-05-13T23:49:34.434Z,101171.00
2019-05-13T23:52:05.331Z,101170.14
2019-05-13T23:54:36.507Z,101168.35
2019-05-13T23:57:08.157Z,101168.35
2019-05-13T23:59:41.674Z,101169.01
