createdAt,value
2019-03-01T00:01:09.520Z,26.33
2019-03-01T00:03:38.567Z,29.12
2019-03-01T00:06:21.913Z,27.82
2019-03-01T00:09:13.497Z,26.65
2019-03-01T00:12:10.746Z,26.20
2019-03-01T00:15:00.458Z,28.07
2019-03-01T00:17:44.209Z,28.20
2019-03-01T00:20:15.716Z,27.17
2019-03-01T00:22:55.808Z,31.93
2019-03-01T00:25:53.102Z,34.63
2019-03-01T00:28:42.639Z,32.93
2019-03-01T00:31:26.826Z,30.32
2019-03-01T00:34:14.013Z,29.63
2019-03-01T00:37:06.492Z,30.57
2019-03-01T00:39:41.080Z,30.13
2019-03-01T00:42:12.777Z,30.32
2019-03-01T00:44:43.281Z,30.23
2019-03-01T00:47:11.986Z,29.57
2019-03-01T00:49:40.705Z,29.23
2019-03-01T00:52:09.420Z,31.43
2019-03-01T00:54:38.043Z,30.72
2019-03-01T00:57:07.473Z,31.55
2019-03-01T00:59:36.097Z,32.10
2019-03-01T01:02:05.056Z,31.50
2019-03-01T01:04:33.705Z,30.20
2019-03-01T01:07:02.484Z,31.00
2019-03-01T01:09:31.080Z,29.67
2019-03-01T01:11:59.723Z,28.83
2019-03-01T01:14:28.328Z,28.83
2019-03-01T01:16:57.034Z,27.90
2019-03-01T01:19:25.673Z,27.83
2019-03-01T01:21:54.267Z,27.07
2019-03-01T01:24:22.913Z,25.70
2019-03-01T01:26:51.466Z,26.23
2019-03-01T01:29:20.254Z,26.75
2019-03-01T01:31:48.880Z,26.50
2019-03-01T01:34:17.934Z,27.32
2019-03-01T01:36:46.517Z,28.65
2019-03-01T01:39:15.175Z,28.02
2019-03-01T01:41:43.774Z,28.90
2019-03-01T01:44:12.326Z,28.35
2019-03-01T01:46:40.958Z,29.67
2019-03-01T01:49:09.574Z,29.48
2019-03-01T01:51:38.182Z,32.78
2019-03-01T01:54:06.880Z,30.77
2019-03-01T01:56:35.515Z,32.00
2019-03-01T01:59:04.132Z,33.00
2019-03-01T02:01:32.729Z,32.80
2019-03-01T02:04:01.469Z,33.18
2019-03-01T02:06:30.081Z,35.40
2019-03-01T02:08:58.680Z,35.08
2019-03-01T02:11:27.401Z,36.53
2019-03-01T02:13:56.040Z,35.52
2019-03-01T02:16:24.644Z,35.95
2019-03-01T02:18:57.740Z,35.88
2019-03-01T02:21:23.620Z,36.90
2019-03-01T02:23:52.160Z,36.17
2019-03-01T02:26:20.742Z,33.28
2019-03-01T02:28:49.361Z,33.85
2019-03-01T02:31:18.251Z,34.50
2019-03-01T02:33:46.872Z,32.38
2019-03-01T02:36:15.498Z,34.93
2019-03-01T02:38:44.051Z,34.08
2019-03-01T02:41:12.653Z,34.08
2019-03-01T02:43:41.247Z,32.78
2019-03-01T02:46:09.783Z,33.67
2019-03-01T02:48:38.303Z,35.30
2019-03-01T02:51:06.889Z,34.40
2019-03-01T02:53:35.571Z,33.37
2019-03-01T02:56:04.179Z,34.53
2019-03-01T02:58:32.979Z,34.03
2019-03-01T03:01:01.603Z,34.20
2019-03-01T03:03:30.214Z,33.63
2019-03-01T03:06:15.575Z,33.60
2019-03-01T03:08:44.112Z,32.90
2019-03-01T03:11:12.690Z,32.25
2019-03-01T03:13:41.299Z,34.10
2019-03-01T03:16:09.891Z,33.58
2019-03-01T03:18:38.456Z,33.23
2019-03-01T03:21:07.057Z,32.73
2019-03-01T03:23:35.601Z,34.17
2019-03-01T03:26:04.226Z,34.58
2019-03-01T03:28:32.919Z,33.48
2019-03-01T03:31:01.510Z,35.52
2019-03-01T03:33:30.368Z,34.48
2019-03-01T03:35:59.189Z,35.75
2019-03-01T03:38:27.750Z,34.03
2019-03-01T03:40:56.366Z,34.15
2019-03-01T03:43:24.950Z,35.17
2019-03-01T03:45:53.635Z,35.65
2019-03-01T03:48:22.262Z,33.15
2019-03-01T03:50:51.459Z,34.13
2019-03-01T03:53:20.552Z,33.38
2019-03-01T03:55:49.174Z,33.45
2019-03-01T03:58:17.922Z,32.67
2019-03-01T04:00:46.571Z,33.50
2019-03-01T04:03:15.200Z,31.73
2019-03-01T04:05:43.801Z,31.95
2019-03-01T04:08:12.491Z,33.65
2019-03-01T04:10:41.189Z,31.42
2019-03-01T04:13:09.760Z,30.32
2019-03-01T04:15:38.404Z,30.92
2019-03-01T04:18:07.040Z,29.92
2019-03-01T04:20:35.859Z,29.83
2019-03-01T04:23:04.502Z,28.70
2019-03-01T04:25:33.199Z,29.80
2019-03-01T04:28:01.805Z,26.37
2019-03-01T04:30:30.755Z,26.05
2019-03-01T04:32:59.279Z,25.92
2019-03-01T04:35:27.997Z,25.43
2019-03-01T04:37:56.677Z,23.45
2019-03-01T04:40:25.287Z,22.77
2019-03-01T04:42:53.919Z,23.55
2019-03-01T04:45:22.567Z,22.30
2019-03-01T04:47:51.185Z,21.45
2019-03-01T04:50:19.814Z,20.92
2019-03-01T04:52:48.422Z,20.80
2019-03-01T04:55:22.773Z,20.90
2019-03-01T04:57:51.464Z,20.25
2019-03-01T05:00:24.791Z,22.00
2019-03-01T05:02:53.413Z,21.52
2019-03-01T05:05:21.956Z,20.68
2019-03-01T05:07:50.666Z,21.73
2019-03-01T05:10:19.319Z,21.02
2019-03-01T05:12:47.979Z,22.35
2019-03-01T05:15:19.074Z,21.05
2019-03-01T05:17:47.675Z,21.87
2019-03-01T05:20:16.313Z,21.68
2019-03-01T05:22:44.946Z,20.90
2019-03-01T05:25:13.655Z,21.97
2019-03-01T05:27:42.312Z,21.73
2019-03-01T05:30:13.617Z,22.85
2019-03-01T05:32:42.228Z,22.22
2019-03-01T05:35:10.964Z,23.05
2019-03-01T05:37:39.572Z,22.60
2019-03-01T05:40:13.718Z,22.87
2019-03-01T05:42:42.381Z,24.15
2019-03-01T05:45:22.869Z,23.52
2019-03-01T05:47:51.452Z,22.93
2019-03-01T05:50:20.062Z,23.63
2019-03-01T05:52:48.661Z,23.60
2019-03-01T05:55:17.488Z,22.95
2019-03-01T05:58:21.004Z,24.57
2019-03-01T06:00:51.172Z,23.47
2019-03-01T06:03:42.901Z,24.27
2019-03-01T06:06:17.113Z,25.05
2019-03-01T06:09:04.645Z,25.37
2019-03-01T06:11:39.028Z,25.92
2019-03-01T06:14:16.322Z,26.48
2019-03-01T06:16:47.933Z,24.85
2019-03-01T06:19:22.242Z,25.88
2019-03-01T06:22:27.191Z,26.37
2019-03-01T06:25:01.399Z,26.00
2019-03-01T06:30:51.893Z,26.07
2019-03-01T06:33:29.951Z,28.38
2019-03-01T06:36:07.261Z,28.80
2019-03-01T06:39:19.286Z,29.50
2019-03-01T06:41:57.041Z,27.90
2019-03-01T06:44:50.093Z,29.57
2019-03-01T06:47:21.642Z,29.82
2019-03-01T06:49:51.870Z,31.48
2019-03-01T06:52:22.065Z,30.60
2019-03-01T06:54:50.679Z,33.05
2019-03-01T06:57:19.432Z,32.67
2019-03-01T06:59:48.044Z,33.38
2019-03-01T07:02:21.045Z,33.00
2019-03-01T07:04:49.897Z,33.03
2019-03-01T07:07:18.447Z,34.15
2019-03-01T07:09:46.957Z,34.30
2019-03-01T07:12:15.522Z,33.75
2019-03-01T07:14:44.021Z,34.73
2019-03-01T07:17:12.548Z,37.42
2019-03-01T07:19:41.295Z,36.35
2019-03-01T07:22:09.779Z,38.77
2019-03-01T07:24:38.414Z,39.05
2019-03-01T07:27:07.001Z,37.15
2019-03-01T07:29:35.622Z,39.47
2019-03-01T07:32:04.232Z,40.23
2019-03-01T07:34:32.795Z,41.47
2019-03-01T07:37:01.376Z,43.23
2019-03-01T07:39:29.954Z,41.73
2019-03-01T07:41:58.576Z,44.87
2019-03-01T07:44:27.234Z,43.25
2019-03-01T07:46:55.834Z,44.10
2019-03-01T07:49:24.374Z,42.43
2019-03-01T07:51:53.128Z,45.45
2019-03-01T07:54:22.458Z,44.83
2019-03-01T07:56:51.135Z,45.43
2019-03-01T07:59:20.474Z,46.18
2019-03-01T08:01:49.123Z,46.53
2019-03-01T08:04:17.664Z,45.40
2019-03-01T08:06:48.739Z,50.13
2019-03-01T08:09:16.929Z,51.13
2019-03-01T08:11:45.537Z,51.08
2019-03-01T08:14:14.371Z,49.67
2019-03-01T08:16:43.051Z,52.38
2019-03-01T08:19:11.753Z,52.43
2019-03-01T08:21:42.655Z,59.40
2019-03-01T08:24:11.835Z,63.20
2019-03-01T08:26:40.700Z,64.05
2019-03-01T08:29:09.271Z,68.95
2019-03-01T08:31:37.913Z,69.70
2019-03-01T08:34:06.721Z,69.58
2019-03-01T08:36:38.679Z,66.97
2019-03-01T08:39:07.603Z,71.50
2019-03-01T08:41:36.241Z,73.00
2019-03-01T08:44:05.073Z,74.03
2019-03-01T08:46:33.720Z,71.90
2019-03-01T08:49:02.276Z,71.45
2019-03-01T08:51:30.925Z,71.62
2019-03-01T08:53:59.512Z,72.47
2019-03-01T08:56:28.054Z,74.33
2019-03-01T08:58:56.672Z,75.37
2019-03-01T09:01:26.484Z,70.72
2019-03-01T09:03:58.152Z,75.45
2019-03-01T09:06:26.761Z,76.95
2019-03-01T09:08:55.398Z,73.10
2019-03-01T09:11:23.954Z,74.13
2019-03-01T09:13:52.876Z,72.25
2019-03-01T09:16:21.523Z,74.37
2019-03-01T09:18:50.963Z,72.92
2019-03-01T09:21:19.838Z,72.22
2019-03-01T09:23:52.211Z,71.90
2019-03-01T09:26:20.044Z,66.57
2019-03-01T09:28:49.263Z,68.75
2019-03-01T09:31:17.930Z,69.45
2019-03-01T09:33:46.560Z,66.87
2019-03-01T09:36:22.718Z,65.70
2019-03-01T09:38:51.257Z,68.90
2019-03-01T09:41:19.935Z,64.30
2019-03-01T09:43:48.709Z,67.10
2019-03-01T09:46:17.357Z,63.33
2019-03-01T09:48:49.511Z,64.72
2019-03-01T09:51:16.299Z,62.10
2019-03-01T09:53:44.894Z,64.82
2019-03-01T09:56:13.804Z,65.03
2019-03-01T09:58:42.602Z,62.53
2019-03-01T10:01:16.801Z,62.88
2019-03-01T10:03:45.707Z,64.20
2019-03-01T10:06:14.288Z,59.40
2019-03-01T10:08:42.985Z,59.38
2019-03-01T10:11:12.291Z,59.13
2019-03-01T10:13:40.934Z,56.30
2019-03-01T10:16:09.718Z,56.68
2019-03-01T10:18:38.276Z,51.08
2019-03-01T10:21:06.909Z,52.67
2019-03-01T10:23:35.517Z,52.30
2019-03-01T10:26:04.458Z,43.92
2019-03-01T10:28:33.077Z,40.05
2019-03-01T10:31:01.704Z,43.00
2019-03-01T10:33:30.248Z,41.85
2019-03-01T10:35:58.803Z,40.80
2019-03-01T10:38:27.555Z,39.83
2019-03-01T10:40:56.198Z,39.05
2019-03-01T10:43:24.658Z,36.77
2019-03-01T10:45:53.272Z,36.13
2019-03-01T10:48:21.887Z,34.30
2019-03-01T10:50:50.440Z,36.43
2019-03-01T10:53:19.040Z,37.67
2019-03-01T10:55:47.607Z,36.23
2019-03-01T10:58:16.159Z,35.48
2019-03-01T11:00:44.803Z,36.13
2019-03-01T11:03:13.413Z,34.70
2019-03-01T11:05:42.026Z,37.73
2019-03-01T11:08:10.656Z,35.47
2019-03-01T11:10:40.571Z,37.15
2019-03-01T11:13:18.757Z,36.38
2019-03-01T11:15:47.354Z,35.58
2019-03-01T11:18:15.910Z,34.13
2019-03-01T11:20:44.837Z,36.05
2019-03-01T11:23:13.380Z,34.53
2019-03-01T11:25:41.977Z,35.93
2019-03-01T11:28:10.689Z,38.20
2019-03-01T11:30:39.337Z,35.73
2019-03-01T11:33:07.991Z,37.60
2019-03-01T11:35:36.667Z,37.53
2019-03-01T11:38:05.313Z,36.77
2019-03-01T11:40:35.012Z,35.78
2019-03-01T11:43:03.863Z,33.83
2019-03-01T11:45:32.512Z,33.13
2019-03-01T11:48:01.464Z,28.07
2019-03-01T11:50:30.074Z,27.45
2019-03-01T11:52:58.640Z,23.52
2019-03-01T11:55:27.255Z,22.67
2019-03-01T11:57:55.814Z,22.52
2019-03-01T12:00:27.861Z,23.57
2019-03-01T12:02:56.516Z,21.12
2019-03-01T12:05:25.327Z,20.80
2019-03-01T12:07:54.063Z,18.75
2019-03-01T12:10:25.445Z,20.20
2019-03-01T12:12:54.090Z,19.77
2019-03-01T12:15:22.791Z,19.23
2019-03-01T12:17:51.428Z,18.65
2019-03-01T12:20:22.379Z,16.40
2019-03-01T12:22:50.990Z,16.87
2019-03-01T12:25:19.739Z,13.70
2019-03-01T12:27:48.531Z,14.68
2019-03-01T12:30:26.066Z,14.25
2019-03-01T12:32:54.704Z,14.83
2019-03-01T12:35:23.701Z,15.63
2019-03-01T12:37:52.458Z,15.93
2019-03-01T12:40:23.257Z,17.50
2019-03-01T12:42:51.981Z,16.75
2019-03-01T12:45:20.660Z,18.65
2019-03-01T12:47:49.273Z,17.75
2019-03-01T12:50:17.895Z,16.87
2019-03-01T12:52:46.545Z,17.82
2019-03-01T12:55:23.972Z,17.32
2019-03-01T12:57:52.601Z,17.27
2019-03-01T13:00:36.296Z,16.35
2019-03-01T13:03:08.703Z,16.17
2019-03-01T13:05:35.243Z,15.40
2019-03-01T13:08:03.952Z,14.38
2019-03-01T13:10:40.176Z,15.75
2019-03-01T13:13:08.926Z,14.33
2019-03-01T13:15:37.535Z,15.30
2019-03-01T13:18:06.167Z,14.03
2019-03-01T13:20:37.279Z,14.85
2019-03-01T13:23:06.274Z,14.68
2019-03-01T13:25:35.014Z,14.97
2019-03-01T13:28:03.749Z,14.60
2019-03-01T13:30:35.476Z,15.28
2019-03-01T13:33:03.607Z,15.10
2019-03-01T13:35:32.505Z,15.75
2019-03-01T13:38:01.182Z,14.65
2019-03-01T13:40:29.913Z,14.47
2019-03-01T13:42:58.561Z,14.68
2019-03-01T13:45:27.165Z,15.70
2019-03-01T13:47:55.802Z,15.60
2019-03-01T13:50:24.485Z,14.68
2019-03-01T13:52:53.316Z,15.48
2019-03-01T13:55:23.847Z,17.28
2019-03-01T13:57:52.607Z,15.53
2019-03-01T14:00:22.906Z,14.87
2019-03-01T14:02:51.663Z,15.95
2019-03-01T14:05:20.487Z,15.70
2019-03-01T14:07:55.294Z,16.10
2019-03-01T14:10:22.633Z,15.50
2019-03-01T14:12:51.246Z,16.83
2019-03-01T14:15:19.907Z,15.55
2019-03-01T14:17:48.659Z,15.88
2019-03-01T14:20:20.336Z,16.50
2019-03-01T14:22:49.778Z,16.30
2019-03-01T14:25:18.552Z,16.00
2019-03-01T14:27:47.566Z,18.27
2019-03-01T14:30:25.172Z,18.17
2019-03-01T14:32:57.698Z,16.75
2019-03-01T14:35:26.852Z,17.23
2019-03-01T14:37:55.722Z,17.02
2019-03-01T14:40:24.455Z,16.93
2019-03-01T14:42:53.021Z,16.07
2019-03-01T14:45:25.604Z,16.37
2019-03-01T14:47:54.964Z,18.50
2019-03-01T14:50:24.962Z,16.77
2019-03-01T14:52:58.527Z,17.32
2019-03-01T14:55:41.694Z,17.07
2019-03-01T14:58:19.013Z,17.32
2019-03-01T15:00:51.176Z,17.07
2019-03-01T15:03:34.852Z,17.23
2019-03-01T15:06:04.067Z,17.52
2019-03-01T15:08:32.708Z,16.25
2019-03-01T15:11:04.283Z,16.90
2019-03-01T15:13:34.766Z,18.27
2019-03-01T15:16:05.928Z,17.62
2019-03-01T15:18:35.211Z,18.20
2019-03-01T15:21:04.207Z,17.90
2019-03-01T15:23:32.762Z,18.37
2019-03-01T15:26:01.380Z,18.75
2019-03-01T15:28:30.361Z,16.67
2019-03-01T15:30:59.043Z,15.83
2019-03-01T15:33:48.625Z,15.23
2019-03-01T15:36:17.945Z,14.45
2019-03-01T15:38:47.758Z,14.58
2019-03-01T15:41:16.432Z,14.58
2019-03-01T15:43:45.038Z,14.78
2019-03-01T15:46:14.352Z,13.68
2019-03-01T15:48:43.886Z,14.07
2019-03-01T15:51:12.517Z,14.70
2019-03-01T15:53:41.152Z,14.20
2019-03-01T15:56:09.762Z,13.22
2019-03-01T15:58:38.372Z,12.60
2019-03-01T16:01:11.122Z,11.60
2019-03-01T16:03:39.339Z,13.13
2019-03-01T16:06:10.429Z,11.28
2019-03-01T16:08:38.314Z,11.43
2019-03-01T16:11:09.337Z,11.03
2019-03-01T16:13:37.249Z,10.10
2019-03-01T16:16:05.857Z,9.70
2019-03-01T16:18:35.339Z,9.70
2019-03-01T16:21:05.297Z,9.43
2019-03-01T16:23:36.399Z,8.90
2019-03-01T16:26:05.011Z,9.88
2019-03-01T16:28:33.557Z,10.38
2019-03-01T16:31:02.162Z,9.03
2019-03-01T16:33:30.848Z,8.65
2019-03-01T16:36:00.970Z,8.00
2019-03-01T16:38:29.895Z,9.03
2019-03-01T16:41:01.946Z,8.30
2019-03-01T16:43:29.663Z,8.10
2019-03-01T16:45:58.291Z,10.57
2019-03-01T16:48:26.925Z,8.38
2019-03-01T16:50:55.391Z,8.23
2019-03-01T16:53:23.923Z,8.73
2019-03-01T16:55:52.653Z,8.10
2019-03-01T16:58:21.139Z,8.10
2019-03-01T17:00:50.807Z,8.45
2019-03-01T17:03:20.048Z,8.65
2019-03-01T17:05:48.690Z,7.75
2019-03-01T17:08:17.279Z,7.70
2019-03-01T17:10:45.881Z,7.15
2019-03-01T17:13:15.427Z,7.12
2019-03-01T17:15:45.540Z,6.53
2019-03-01T17:18:14.285Z,6.83
2019-03-01T17:20:43.078Z,7.07
2019-03-01T17:23:11.684Z,7.42
2019-03-01T17:25:40.395Z,7.40
2019-03-01T17:28:08.992Z,7.35
2019-03-01T17:30:37.603Z,6.62
2019-03-01T17:33:06.252Z,6.37
2019-03-01T17:35:37.833Z,7.55
2019-03-01T17:38:07.518Z,7.00
2019-03-01T17:40:35.888Z,7.17
2019-03-01T17:43:04.581Z,7.67
2019-03-01T17:45:33.179Z,6.90
2019-03-01T17:48:01.720Z,6.85
2019-03-01T17:50:30.336Z,6.10
2019-03-01T17:52:58.882Z,6.00
2019-03-01T17:55:30.345Z,6.47
2019-03-01T17:57:58.952Z,6.28
2019-03-01T18:00:37.028Z,7.12
2019-03-01T18:03:06.113Z,6.50
2019-03-01T18:05:36.938Z,6.60
2019-03-01T18:08:05.170Z,6.72
2019-03-01T18:10:33.787Z,6.90
2019-03-01T18:13:02.432Z,7.43
2019-03-01T18:15:31.062Z,8.28
2019-03-01T18:17:59.640Z,9.23
2019-03-01T18:20:28.270Z,7.85
2019-03-01T18:22:59.418Z,7.35
2019-03-01T18:25:28.051Z,8.30
2019-03-01T18:27:56.765Z,7.57
2019-03-01T18:30:30.108Z,8.18
2019-03-01T18:32:58.726Z,7.33
2019-03-01T18:35:27.643Z,8.03
2019-03-01T18:37:56.316Z,7.80
2019-03-01T18:40:24.941Z,7.58
2019-03-01T18:42:53.587Z,7.72
2019-03-01T18:45:29.480Z,8.60
2019-03-01T18:47:58.179Z,7.47
2019-03-01T18:50:31.305Z,8.13
2019-03-01T18:53:03.586Z,7.00
2019-03-01T18:55:31.914Z,6.13
2019-03-01T18:58:00.972Z,5.55
2019-03-01T19:00:38.552Z,6.00
2019-03-01T19:03:07.669Z,5.70
2019-03-01T19:05:40.034Z,6.05
2019-03-01T19:08:06.662Z,5.33
2019-03-01T19:10:36.187Z,6.12
2019-03-01T19:13:05.055Z,5.90
2019-03-01T19:15:33.669Z,5.55
2019-03-01T19:18:02.467Z,5.65
2019-03-01T19:20:41.447Z,5.50
2019-03-01T19:23:10.141Z,5.45
2019-03-01T19:25:38.750Z,5.37
2019-03-01T19:28:07.406Z,6.12
2019-03-01T19:30:36.077Z,5.17
2019-03-01T19:33:04.857Z,4.58
2019-03-01T19:35:33.491Z,5.75
2019-03-01T19:38:02.229Z,5.20
2019-03-01T19:40:30.747Z,5.05
2019-03-01T19:42:59.983Z,4.92
2019-03-01T19:45:28.657Z,6.10
2019-03-01T19:48:01.409Z,5.37
2019-03-01T19:50:29.279Z,5.60
2019-03-01T19:52:58.031Z,5.60
2019-03-01T19:55:26.981Z,7.00
2019-03-01T19:57:55.844Z,7.75
2019-03-01T20:00:29.516Z,6.25
2019-03-01T20:02:58.321Z,6.55
2019-03-01T20:05:38.228Z,5.62
2019-03-01T20:08:06.914Z,6.10
2019-03-01T20:10:36.935Z,6.17
2019-03-01T20:13:05.793Z,5.65
2019-03-01T20:15:34.763Z,6.27
2019-03-01T20:18:06.716Z,6.40
2019-03-01T20:20:34.378Z,7.73
2019-03-01T20:23:03.108Z,7.42
2019-03-01T20:25:31.804Z,6.93
2019-03-01T20:28:00.538Z,6.67
2019-03-01T20:30:30.816Z,7.90
2019-03-01T20:33:00.112Z,8.20
2019-03-01T20:35:28.832Z,8.18
2019-03-01T20:38:00.366Z,8.40
2019-03-01T20:40:28.409Z,7.55
2019-03-01T20:43:00.460Z,7.97
2019-03-01T20:45:31.434Z,7.75
2019-03-01T20:48:00.348Z,7.37
2019-03-01T20:50:29.258Z,8.40
2019-03-01T20:52:58.164Z,8.03
2019-03-01T20:55:27.118Z,8.88
2019-03-01T20:57:55.815Z,8.45
2019-03-01T21:00:27.341Z,8.33
2019-03-01T21:02:57.311Z,8.57
2019-03-01T21:05:28.959Z,8.30
2019-03-01T21:07:56.698Z,8.60
2019-03-01T21:10:27.830Z,8.63
2019-03-01T21:12:56.557Z,9.80
2019-03-01T21:15:26.509Z,9.58
2019-03-01T21:17:57.140Z,9.48
2019-03-01T21:20:25.522Z,10.65
2019-03-01T21:22:54.950Z,11.05
2019-03-01T21:25:26.845Z,11.70
2019-03-01T21:27:57.587Z,11.68
2019-03-01T21:30:30.276Z,11.95
2019-03-01T21:32:59.251Z,12.03
2019-03-01T21:35:28.111Z,11.85
2019-03-01T21:37:57.007Z,11.93
2019-03-01T21:40:25.712Z,13.20
2019-03-01T21:42:57.240Z,14.07
2019-03-01T21:45:25.150Z,14.40
2019-03-01T21:47:54.020Z,16.12
2019-03-01T21:50:22.738Z,16.52
2019-03-01T21:52:51.371Z,16.90
2019-03-01T21:55:25.000Z,16.87
2019-03-01T21:57:52.378Z,19.23
2019-03-01T22:00:29.755Z,18.92
2019-03-01T22:02:56.065Z,20.25
2019-03-01T22:05:24.725Z,19.10
2019-03-01T22:07:53.382Z,18.27
2019-03-01T22:10:22.184Z,20.43
2019-03-01T22:12:51.017Z,19.45
2019-03-01T22:15:25.391Z,19.77
2019-03-01T22:17:52.621Z,20.48
2019-03-01T22:20:22.571Z,20.23
2019-03-01T22:22:51.180Z,20.00
2019-03-01T22:25:19.927Z,20.12
2019-03-01T22:27:48.532Z,20.82
2019-03-01T22:30:31.457Z,19.92
2019-03-01T22:33:00.098Z,20.77
2019-03-01T22:35:28.916Z,20.40
2019-03-01T22:38:01.099Z,21.02
2019-03-01T22:40:29.385Z,20.90
2019-03-01T22:42:58.365Z,20.97
2019-03-01T22:45:26.974Z,21.30
2019-03-01T22:47:55.533Z,21.40
2019-03-01T22:50:24.140Z,20.40
2019-03-01T22:52:52.727Z,21.87
2019-03-01T22:55:21.504Z,20.33
2019-03-01T22:57:50.234Z,21.68
2019-03-01T23:00:50.810Z,22.25
2019-03-01T23:03:20.259Z,21.23
2019-03-01T23:05:49.028Z,21.73
2019-03-01T23:08:17.639Z,22.37
2019-03-01T23:10:46.290Z,22.25
2019-03-01T23:13:17.008Z,21.62
2019-03-01T23:15:45.475Z,22.82
2019-03-01T23:18:14.093Z,22.07
2019-03-01T23:20:42.815Z,22.27
2019-03-01T23:23:11.562Z,21.73
2019-03-01T23:25:42.888Z,20.97
2019-03-01T23:28:10.543Z,21.65
2019-03-01T23:30:39.155Z,21.25
2019-03-01T23:33:07.644Z,23.32
2019-03-01T23:35:36.219Z,21.40
2019-03-01T23:38:04.859Z,22.20
2019-03-01T23:40:35.936Z,21.37
2019-03-01T23:43:03.984Z,21.52
2019-03-01T23:45:32.603Z,20.67
2019-03-01T23:48:01.285Z,22.00
2019-03-01T23:50:31.640Z,22.07
2019-03-01T23:53:00.187Z,21.95
2019-03-01T23:55:28.776Z,22.33
2019-03-01T23:58:05.784Z,19.77
