createdAt,value
2019-02-14T00:01:01.275Z,6.67
2019-02-14T00:03:31.026Z,6.66
2019-02-14T00:06:00.982Z,6.66
2019-02-14T00:08:30.636Z,6.64
2019-02-14T00:11:00.462Z,6.62
2019-02-14T00:13:30.359Z,6.63
2019-02-14T00:16:00.133Z,6.65
2019-02-14T00:18:30.050Z,6.63
2019-02-14T00:20:59.867Z,6.67
2019-02-14T00:23:29.646Z,6.69
2019-02-14T00:25:59.664Z,6.68
2019-02-14T00:28:29.759Z,6.66
2019-02-14T00:30:59.483Z,6.66
2019-02-14T00:33:29.331Z,6.71
2019-02-14T00:35:59.296Z,6.70
2019-02-14T00:38:28.926Z,6.68
2019-02-14T00:40:59.320Z,6.68
2019-02-14T00:43:29.014Z,6.68
2019-02-14T00:45:58.804Z,6.66
2019-02-14T00:48:29.618Z,6.70
2019-02-14T00:50:59.221Z,6.69
2019-02-14T00:53:28.793Z,6.75
2019-02-14T00:55:58.790Z,6.81
2019-02-14T00:58:28.404Z,6.79
2019-02-14T01:00:58.104Z,6.79
2019-02-14T01:03:28.050Z,6.80
2019-02-14T01:05:57.679Z,6.78
2019-02-14T01:08:27.449Z,6.76
2019-02-14T01:10:57.514Z,6.74
2019-02-14T01:13:27.170Z,6.74
2019-02-14T01:15:56.899Z,6.73
2019-02-14T01:18:26.563Z,6.73
2019-02-14T01:20:56.186Z,6.75
2019-02-14T01:23:25.967Z,6.75
2019-02-14T01:25:55.703Z,6.73
2019-02-14T01:28:25.428Z,6.63
2019-02-14T01:30:55.082Z,6.63
2019-02-14T01:33:25.648Z,6.57
2019-02-14T01:35:55.422Z,6.56
2019-02-14T01:38:25.094Z,6.47
2019-02-14T01:40:54.928Z,6.47
2019-02-14T01:43:24.843Z,6.48
2019-02-14T01:45:54.570Z,6.42
2019-02-14T01:48:24.328Z,6.42
2019-02-14T01:50:54.296Z,6.43
2019-02-14T01:53:23.983Z,6.44
2019-02-14T01:55:53.703Z,6.40
2019-02-14T01:58:24.033Z,6.43
2019-02-14T02:00:54.008Z,6.41
2019-02-14T02:03:23.703Z,6.44
2019-02-14T02:05:53.597Z,6.45
2019-02-14T02:08:23.401Z,6.50
2019-02-14T02:10:53.250Z,6.51
2019-02-14T02:13:23.148Z,6.51
2019-02-14T02:15:52.898Z,6.46
2019-02-14T02:18:22.751Z,6.43
2019-02-14T02:20:52.734Z,6.42
2019-02-14T02:23:22.681Z,6.41
2019-02-14T02:25:52.278Z,6.40
2019-02-14T02:28:22.109Z,6.45
2019-02-14T02:30:51.861Z,6.49
2019-02-14T02:33:22.675Z,6.51
2019-02-14T02:36:00.179Z,6.50
2019-02-14T02:38:23.883Z,6.50
2019-02-14T02:40:53.854Z,6.46
2019-02-14T02:43:23.614Z,6.45
2019-02-14T02:45:53.591Z,6.46
2019-02-14T02:48:23.599Z,6.47
2019-02-14T02:50:53.419Z,6.47
2019-02-14T02:53:23.213Z,6.53
2019-02-14T02:55:52.963Z,6.60
2019-02-14T02:58:22.775Z,6.60
2019-02-14T03:00:52.849Z,6.65
2019-02-14T03:03:22.924Z,6.65
2019-02-14T03:05:52.591Z,6.62
2019-02-14T03:08:22.449Z,6.67
2019-02-14T03:10:54.104Z,6.74
2019-02-14T03:13:23.970Z,6.76
2019-02-14T03:15:54.099Z,6.75
2019-02-14T03:18:23.891Z,6.77
2019-02-14T03:20:53.469Z,6.78
2019-02-14T03:23:23.506Z,5.82
2019-02-14T03:25:53.339Z,6.85
2019-02-14T03:28:23.308Z,6.87
2019-02-14T03:30:53.561Z,6.84
2019-02-14T03:33:23.514Z,6.84
2019-02-14T03:35:53.369Z,6.87
2019-02-14T03:38:23.430Z,6.88
2019-02-14T03:40:53.395Z,6.88
2019-02-14T03:43:25.786Z,6.94
2019-02-14T03:45:55.611Z,6.94
2019-02-14T03:48:25.284Z,6.93
2019-02-14T03:50:55.082Z,6.93
2019-02-14T03:53:24.733Z,6.95
2019-02-14T03:55:54.646Z,6.96
2019-02-14T03:58:24.538Z,6.94
2019-02-14T04:00:54.294Z,6.94
2019-02-14T04:03:23.940Z,6.94
2019-02-14T04:05:53.734Z,6.90
2019-02-14T04:08:23.767Z,6.55
2019-02-14T04:10:53.620Z,6.90
2019-02-14T04:13:23.673Z,6.87
2019-02-14T04:15:53.667Z,6.92
2019-02-14T04:18:23.502Z,6.90
2019-02-14T04:20:53.593Z,6.90
2019-02-14T04:23:23.585Z,6.90
2019-02-14T04:25:53.425Z,6.91
2019-02-14T04:28:23.344Z,6.91
2019-02-14T04:30:53.360Z,6.94
2019-02-14T04:33:25.823Z,6.94
2019-02-14T04:35:55.535Z,6.94
2019-02-14T04:38:25.214Z,6.92
2019-02-14T04:40:55.010Z,6.93
2019-02-14T04:43:25.032Z,6.97
2019-02-14T04:45:54.776Z,6.94
2019-02-14T04:48:24.607Z,6.98
2019-02-14T04:50:54.219Z,7.01
2019-02-14T04:53:23.934Z,7.01
2019-02-14T04:55:53.822Z,7.00
2019-02-14T04:58:23.644Z,7.02
2019-02-14T05:00:53.490Z,7.02
2019-02-14T05:03:23.593Z,7.04
2019-02-14T05:05:53.428Z,7.04
2019-02-14T05:08:23.284Z,7.10
2019-02-14T05:10:53.327Z,7.07
2019-02-14T05:13:23.318Z,7.07
2019-02-14T05:15:53.147Z,7.12
2019-02-14T05:18:24.089Z,7.11
2019-02-14T05:20:53.836Z,7.13
2019-02-14T05:23:24.606Z,6.19
2019-02-14T05:25:54.546Z,6.19
2019-02-14T05:28:24.402Z,7.12
2019-02-14T05:30:54.126Z,7.09
2019-02-14T05:33:24.057Z,7.13
2019-02-14T05:35:54.032Z,7.14
2019-02-14T05:38:23.794Z,7.19
2019-02-14T05:40:53.818Z,7.19
2019-02-14T05:43:23.564Z,7.17
2019-02-14T05:45:53.505Z,7.17
2019-02-14T05:48:23.549Z,7.19
2019-02-14T05:50:53.793Z,7.15
2019-02-14T05:53:23.668Z,7.15
2019-02-14T05:55:53.587Z,6.32
2019-02-14T05:58:23.669Z,7.14
2019-02-14T06:00:53.546Z,7.12
2019-02-14T06:03:23.355Z,7.15
2019-02-14T06:05:53.332Z,7.15
2019-02-14T06:08:23.416Z,7.12
2019-02-14T06:10:53.265Z,7.11
2019-02-14T06:13:23.128Z,7.11
2019-02-14T06:15:53.225Z,7.11
2019-02-14T06:18:23.356Z,7.12
2019-02-14T06:20:53.255Z,7.10
2019-02-14T06:23:23.305Z,7.10
2019-02-14T06:25:53.167Z,7.08
2019-02-14T06:28:23.315Z,7.14
2019-02-14T06:30:55.412Z,7.11
2019-02-14T06:33:25.420Z,7.16
2019-02-14T06:35:55.147Z,7.13
2019-02-14T06:38:24.911Z,7.08
2019-02-14T06:40:54.812Z,7.10
2019-02-14T06:43:25.190Z,7.11
2019-02-14T06:45:54.703Z,7.05
2019-02-14T06:48:24.517Z,7.05
2019-02-14T06:50:54.169Z,7.06
2019-02-14T06:53:25.239Z,7.03
2019-02-14T06:55:54.826Z,7.03
2019-02-14T06:58:24.419Z,7.02
2019-02-14T07:00:54.193Z,7.02
2019-02-14T07:03:23.855Z,7.05
2019-02-14T07:05:53.528Z,7.08
2019-02-14T07:08:23.580Z,7.11
2019-02-14T07:10:53.454Z,7.10
2019-02-14T07:13:23.184Z,7.08
2019-02-14T07:15:53.388Z,7.07
2019-02-14T07:18:23.312Z,7.11
2019-02-14T07:20:53.095Z,7.14
2019-02-14T07:23:23.178Z,7.16
2019-02-14T07:25:53.258Z,7.22
2019-02-14T07:28:23.227Z,7.29
2019-02-14T07:30:53.159Z,7.25
2019-02-14T07:33:22.847Z,7.25
2019-02-14T07:35:52.683Z,7.30
2019-02-14T07:38:22.703Z,7.33
2019-02-14T07:40:52.661Z,7.27
2019-02-14T07:43:22.613Z,7.28
2019-02-14T07:45:52.799Z,7.25
2019-02-14T07:48:22.491Z,7.26
2019-02-14T07:50:52.342Z,7.23
2019-02-14T07:53:22.358Z,7.19
2019-02-14T07:55:52.382Z,7.21
2019-02-14T07:58:22.151Z,7.20
2019-02-14T08:00:52.324Z,7.22
2019-02-14T08:03:22.291Z,7.25
2019-02-14T08:05:52.126Z,7.29
2019-02-14T08:08:22.266Z,7.24
2019-02-14T08:10:52.395Z,7.29
2019-02-14T08:13:22.230Z,7.28
2019-02-14T08:15:52.025Z,7.28
2019-02-14T08:18:21.779Z,7.30
2019-02-14T08:20:51.461Z,7.28
2019-02-14T08:23:21.384Z,7.30
2019-02-14T08:25:51.187Z,7.30
2019-02-14T08:28:20.906Z,7.30
2019-02-14T08:30:50.488Z,7.35
2019-02-14T08:33:20.289Z,7.38
2019-02-14T08:35:50.159Z,7.42
2019-02-14T08:38:20.124Z,7.43
2019-02-14T08:40:50.041Z,7.43
2019-02-14T08:43:20.043Z,7.46
2019-02-14T08:45:49.958Z,7.46
2019-02-14T08:48:19.985Z,7.54
2019-02-14T08:50:49.827Z,7.54
2019-02-14T08:53:19.449Z,7.53
2019-02-14T08:55:49.323Z,7.48
2019-02-14T08:58:19.285Z,7.49
2019-02-14T09:00:48.893Z,7.44
2019-02-14T09:03:18.818Z,7.44
2019-02-14T09:05:48.496Z,7.49
2019-02-14T09:08:18.120Z,7.53
2019-02-14T09:10:47.887Z,7.56
2019-02-14T09:13:17.654Z,7.59
2019-02-14T09:15:47.190Z,7.58
2019-02-14T09:18:17.036Z,7.62
2019-02-14T09:20:46.615Z,7.70
2019-02-14T09:23:16.226Z,7.71
2019-02-14T09:25:45.918Z,7.74
2019-02-14T09:28:15.446Z,7.74
2019-02-14T09:30:45.070Z,7.76
2019-02-14T09:33:14.875Z,7.75
2019-02-14T09:35:44.481Z,7.67
2019-02-14T09:38:14.232Z,7.68
2019-02-14T09:40:44.055Z,7.62
2019-02-14T09:43:13.778Z,7.61
2019-02-14T09:45:43.687Z,7.66
2019-02-14T09:48:14.129Z,7.68
2019-02-14T09:50:43.732Z,7.66
2019-02-14T09:53:13.415Z,7.60
2019-02-14T09:55:43.169Z,7.59
2019-02-14T09:58:12.778Z,7.61
2019-02-14T10:00:42.792Z,7.60
2019-02-14T10:03:12.517Z,7.64
2019-02-14T10:05:42.138Z,7.64
2019-02-14T10:08:13.075Z,7.69
2019-02-14T10:10:43.203Z,7.73
2019-02-14T10:13:12.903Z,7.70
2019-02-14T10:15:42.562Z,7.66
2019-02-14T10:18:12.058Z,7.63
2019-02-14T10:20:41.722Z,7.63
2019-02-14T10:23:11.501Z,7.71
2019-02-14T10:25:41.187Z,7.75
2019-02-14T10:28:10.789Z,7.74
2019-02-14T10:30:40.688Z,7.73
2019-02-14T10:33:10.337Z,7.71
2019-02-14T10:35:40.079Z,7.71
2019-02-14T10:38:09.883Z,7.72
2019-02-14T10:40:39.434Z,7.78
2019-02-14T10:43:09.078Z,7.76
2019-02-14T10:45:38.835Z,7.77
2019-02-14T10:48:08.622Z,7.81
2019-02-14T10:50:38.273Z,7.96
2019-02-14T10:53:08.028Z,7.93
2019-02-14T10:55:37.732Z,7.93
2019-02-14T10:58:07.418Z,7.90
2019-02-14T11:00:37.401Z,7.96
2019-02-14T11:03:07.279Z,7.98
2019-02-14T11:05:36.898Z,8.01
2019-02-14T11:08:06.863Z,8.02
2019-02-14T11:10:36.529Z,8.03
2019-02-14T11:13:06.244Z,8.06
2019-02-14T11:15:36.142Z,8.05
2019-02-14T11:18:05.754Z,8.09
2019-02-14T11:20:35.581Z,8.07
2019-02-14T11:23:05.509Z,8.10
2019-02-14T11:25:35.405Z,8.10
2019-02-14T11:28:05.231Z,8.08
2019-02-14T11:30:35.115Z,8.12
2019-02-14T11:33:04.844Z,8.08
2019-02-14T11:35:34.667Z,8.09
2019-02-14T11:38:04.495Z,8.03
2019-02-14T11:40:34.078Z,8.03
2019-02-14T11:43:03.824Z,7.05
2019-02-14T11:45:33.603Z,8.00
2019-02-14T11:48:03.337Z,8.00
2019-02-14T11:50:32.948Z,7.99
2019-02-14T11:53:02.966Z,7.93
2019-02-14T11:55:32.838Z,7.94
2019-02-14T11:58:03.355Z,7.91
2019-02-14T12:00:33.078Z,7.93
2019-02-14T12:03:02.703Z,7.92
2019-02-14T12:05:32.521Z,7.92
2019-02-14T12:08:02.581Z,7.92
2019-02-14T12:10:32.215Z,7.84
2019-02-14T12:13:02.032Z,7.75
2019-02-14T12:15:31.786Z,7.75
2019-02-14T12:18:01.559Z,7.78
2019-02-14T12:20:31.165Z,7.67
2019-02-14T12:23:00.984Z,7.68
2019-02-14T12:25:30.858Z,7.66
2019-02-14T12:28:00.584Z,7.66
2019-02-14T12:30:30.578Z,7.66
2019-02-14T12:33:00.316Z,7.63
2019-02-14T12:35:29.883Z,7.63
2019-02-14T12:37:59.731Z,7.60
2019-02-14T12:40:29.473Z,7.60
2019-02-14T12:42:59.190Z,7.65
2019-02-14T12:45:29.071Z,7.66
2019-02-14T12:47:58.727Z,7.62
2019-02-14T12:50:28.297Z,7.54
2019-02-14T12:52:58.222Z,7.61
2019-02-14T12:55:28.010Z,7.69
2019-02-14T12:57:57.581Z,7.61
2019-02-14T13:00:27.376Z,7.66
2019-02-14T13:02:57.308Z,7.66
2019-02-14T13:05:27.056Z,7.66
2019-02-14T13:07:56.704Z,7.64
2019-02-14T13:10:26.501Z,7.66
2019-02-14T13:12:56.358Z,7.66
2019-02-14T13:15:26.007Z,6.73
2019-02-14T13:17:56.102Z,6.73
2019-02-14T13:20:25.972Z,7.55
2019-02-14T13:22:55.693Z,7.62
2019-02-14T13:25:25.738Z,7.59
2019-02-14T13:27:55.766Z,7.53
2019-02-14T13:30:25.627Z,7.50
2019-02-14T13:32:55.577Z,7.53
2019-02-14T13:35:25.461Z,7.51
2019-02-14T13:37:55.561Z,7.43
2019-02-14T13:40:25.507Z,7.43
2019-02-14T13:42:55.688Z,7.59
2019-02-14T13:45:25.728Z,7.59
2019-02-14T13:47:55.662Z,7.58
2019-02-14T13:50:25.438Z,7.58
2019-02-14T13:52:55.342Z,7.51
2019-02-14T13:55:25.517Z,7.47
2019-02-14T13:57:55.623Z,7.47
2019-02-14T14:00:26.916Z,7.34
2019-02-14T14:02:56.742Z,7.39
2019-02-14T14:05:26.617Z,7.39
2019-02-14T14:07:56.575Z,7.36
2019-02-14T14:10:26.618Z,7.35
2019-02-14T14:12:56.761Z,7.31
2019-02-14T14:15:26.522Z,7.30
2019-02-14T14:17:56.483Z,7.30
2019-02-14T14:20:26.532Z,7.35
2019-02-14T14:22:56.407Z,7.40
2019-02-14T14:25:26.225Z,7.46
2019-02-14T14:27:56.428Z,7.46
2019-02-14T14:30:26.532Z,7.37
2019-02-14T14:32:56.295Z,7.35
2019-02-14T14:35:26.390Z,7.36
2019-02-14T14:37:56.212Z,7.36
2019-02-14T14:40:26.750Z,7.34
2019-02-14T14:43:18.979Z,7.42
2019-02-14T14:46:02.303Z,7.45
2019-02-14T14:48:42.572Z,7.32
2019-02-14T14:51:12.745Z,7.32
2019-02-14T14:53:42.409Z,7.23
2019-02-14T14:56:12.221Z,6.41
2019-02-14T14:58:42.005Z,7.24
2019-02-14T15:01:11.834Z,7.24
2019-02-14T15:03:41.710Z,7.29
2019-02-14T15:06:11.412Z,7.25
2019-02-14T15:08:41.051Z,7.25
2019-02-14T15:11:10.920Z,7.22
2019-02-14T15:13:40.755Z,7.21
2019-02-14T15:16:10.561Z,7.18
2019-02-14T15:18:40.372Z,7.21
2019-02-14T15:21:10.064Z,7.21
2019-02-14T15:23:39.701Z,7.29
2019-02-14T15:26:09.529Z,7.20
2019-02-14T15:28:39.220Z,7.06
2019-02-14T15:31:08.886Z,7.06
2019-02-14T15:33:38.697Z,7.02
2019-02-14T15:36:08.352Z,7.02
2019-02-14T15:38:37.973Z,6.99
2019-02-14T15:41:07.783Z,7.02
2019-02-14T15:43:37.418Z,7.06
2019-02-14T15:46:07.041Z,7.00
2019-02-14T15:48:36.795Z,7.00
2019-02-14T15:51:06.626Z,7.08
2019-02-14T15:53:36.216Z,7.10
2019-02-14T15:56:07.825Z,7.10
2019-02-14T15:58:37.529Z,7.09
2019-02-14T16:01:07.512Z,7.14
2019-02-14T16:03:38.556Z,7.14
2019-02-14T16:06:08.907Z,7.16
2019-02-14T16:08:38.626Z,7.17
2019-02-14T16:11:10.146Z,7.11
2019-02-14T16:13:40.047Z,7.08
2019-02-14T16:16:09.740Z,7.08
2019-02-14T16:18:39.506Z,7.07
2019-02-14T16:21:09.419Z,7.03
2019-02-14T16:23:39.144Z,7.00
2019-02-14T16:26:08.807Z,6.87
2019-02-14T16:28:39.852Z,6.87
2019-02-14T16:31:09.525Z,6.88
2019-02-14T16:33:39.383Z,6.89
2019-02-14T16:36:08.961Z,6.90
2019-02-14T16:38:38.683Z,6.88
2019-02-14T16:41:08.448Z,6.89
2019-02-14T16:43:38.276Z,6.93
2019-02-14T16:46:08.001Z,6.95
2019-02-14T16:48:37.917Z,6.96
2019-02-14T16:51:07.641Z,6.96
2019-02-14T16:53:37.276Z,7.03
2019-02-14T16:56:07.113Z,7.02
2019-02-14T16:58:36.755Z,7.01
2019-02-14T17:01:06.637Z,7.03
2019-02-14T17:03:36.450Z,7.04
2019-02-14T17:06:06.131Z,7.11
2019-02-14T17:08:35.925Z,7.11
2019-02-14T17:11:05.760Z,7.16
2019-02-14T17:13:35.418Z,7.11
2019-02-14T17:16:05.014Z,7.11
2019-02-14T17:18:34.841Z,7.09
2019-02-14T17:21:04.837Z,7.11
2019-02-14T17:23:34.525Z,7.15
2019-02-14T17:26:04.436Z,7.07
2019-02-14T17:28:34.197Z,7.10
2019-02-14T17:31:03.888Z,7.09
2019-02-14T17:33:33.715Z,7.12
2019-02-14T17:36:03.603Z,7.12
2019-02-14T17:38:33.279Z,7.14
2019-02-14T17:41:03.251Z,7.14
2019-02-14T17:43:33.021Z,7.07
2019-02-14T17:46:02.795Z,7.06
2019-02-14T17:48:32.721Z,7.04
2019-02-14T17:51:02.683Z,7.08
2019-02-14T17:53:32.567Z,7.12
2019-02-14T17:56:02.491Z,7.08
2019-02-14T17:58:32.136Z,7.02
2019-02-14T18:01:01.895Z,7.00
2019-02-14T18:03:31.873Z,6.99
2019-02-14T18:06:01.609Z,6.96
2019-02-14T18:08:31.639Z,6.94
2019-02-14T18:11:01.448Z,6.95
2019-02-14T18:13:31.171Z,6.98
2019-02-14T18:16:00.932Z,7.00
2019-02-14T18:18:30.787Z,7.03
2019-02-14T18:21:00.577Z,7.01
2019-02-14T18:23:30.223Z,7.01
2019-02-14T18:25:59.994Z,6.97
2019-02-14T18:28:29.683Z,6.87
2019-02-14T18:30:59.444Z,6.87
2019-02-14T18:33:29.334Z,6.92
2019-02-14T18:35:58.991Z,7.00
2019-02-14T18:38:30.302Z,7.04
2019-02-14T18:41:04.233Z,7.04
2019-02-14T18:43:31.861Z,6.96
2019-02-14T18:46:01.792Z,6.93
2019-02-14T18:48:31.486Z,6.91
2019-02-14T18:51:01.418Z,6.86
2019-02-14T18:53:31.287Z,6.84
2019-02-14T18:56:01.212Z,6.88
2019-02-14T18:58:30.911Z,6.91
2019-02-14T19:01:00.753Z,6.91
2019-02-14T19:03:30.468Z,6.90
2019-02-14T19:06:00.273Z,6.89
2019-02-14T19:08:30.134Z,6.88
2019-02-14T19:10:59.926Z,6.84
2019-02-14T19:13:29.585Z,6.89
2019-02-14T19:15:59.646Z,6.95
2019-02-14T19:18:29.303Z,6.95
2019-02-14T19:20:59.097Z,6.93
2019-02-14T19:23:29.022Z,7.00
2019-02-14T19:25:58.601Z,7.00
2019-02-14T19:28:28.205Z,7.03
2019-02-14T19:30:57.934Z,7.13
2019-02-14T19:33:27.626Z,7.08
2019-02-14T19:35:57.569Z,7.07
2019-02-14T19:38:27.390Z,7.10
2019-02-14T19:40:57.032Z,7.12
2019-02-14T19:43:26.941Z,7.14
2019-02-14T19:45:56.745Z,7.14
2019-02-14T19:48:26.515Z,7.19
2019-02-14T19:50:56.541Z,7.22
2019-02-14T19:53:26.619Z,7.24
2019-02-14T19:55:56.567Z,7.15
2019-02-14T19:58:26.660Z,7.00
2019-02-14T20:00:59.535Z,6.98
2019-02-14T20:03:29.162Z,6.98
2019-02-14T20:05:58.701Z,7.00
2019-02-14T20:08:28.714Z,6.97
2019-02-14T20:10:58.311Z,7.05
2019-02-14T20:13:27.980Z,7.06
2019-02-14T20:15:57.949Z,7.10
2019-02-14T20:18:27.668Z,7.04
2019-02-14T20:20:57.318Z,7.06
2019-02-14T20:23:27.109Z,7.06
2019-02-14T20:25:56.796Z,7.05
2019-02-14T20:28:26.685Z,7.03
2019-02-14T20:30:56.486Z,7.04
2019-02-14T20:33:26.504Z,6.99
2019-02-14T20:35:56.471Z,6.95
2019-02-14T20:38:26.250Z,6.98
2019-02-14T20:40:56.308Z,7.00
2019-02-14T20:43:26.493Z,6.94
2019-02-14T20:45:56.390Z,6.90
2019-02-14T20:48:26.412Z,6.92
2019-02-14T20:50:56.604Z,6.90
2019-02-14T20:53:26.688Z,6.91
2019-02-14T20:55:56.540Z,6.84
2019-02-14T20:58:26.607Z,6.76
2019-02-14T21:00:56.660Z,6.69
2019-02-14T21:03:26.663Z,6.72
2019-02-14T21:05:56.674Z,6.67
2019-02-14T21:08:26.542Z,6.57
2019-02-14T21:10:56.627Z,6.52
2019-02-14T21:13:26.833Z,6.50
2019-02-14T21:15:56.943Z,6.47
2019-02-14T21:18:26.690Z,6.49
2019-02-14T21:20:56.748Z,6.47
2019-02-14T21:23:26.669Z,6.46
2019-02-14T21:25:57.404Z,6.45
2019-02-14T21:28:27.009Z,6.47
2019-02-14T21:30:56.867Z,6.48
2019-02-14T21:33:26.719Z,6.46
2019-02-14T21:35:56.723Z,6.50
2019-02-14T21:38:26.751Z,6.51
2019-02-14T21:41:00.870Z,6.56
2019-02-14T21:43:30.693Z,6.56
2019-02-14T21:46:00.601Z,6.55
2019-02-14T21:48:30.635Z,6.59
2019-02-14T21:51:01.308Z,6.64
2019-02-14T21:53:31.230Z,6.71
2019-02-14T21:56:00.891Z,6.72
2019-02-14T21:58:30.750Z,6.69
2019-02-14T22:01:01.065Z,6.69
2019-02-14T22:03:30.878Z,6.69
2019-02-14T22:06:00.648Z,6.67
2019-02-14T22:08:30.611Z,6.67
2019-02-14T22:11:00.571Z,6.69
2019-02-14T22:13:31.056Z,6.66
2019-02-14T22:16:00.871Z,6.25
2019-02-14T22:18:30.579Z,6.62
2019-02-14T22:21:00.426Z,6.62
2019-02-14T22:23:30.206Z,6.63
2019-02-14T22:25:59.885Z,6.65
2019-02-14T22:28:29.747Z,6.63
2019-02-14T22:30:59.563Z,6.62
2019-02-14T22:33:29.240Z,6.68
2019-02-14T22:35:59.310Z,6.69
2019-02-14T22:38:29.217Z,6.72
2019-02-14T22:40:59.004Z,6.68
2019-02-14T22:43:29.045Z,6.78
2019-02-14T22:45:58.787Z,6.76
2019-02-14T22:48:28.708Z,6.76
2019-02-14T22:50:58.705Z,6.72
2019-02-14T22:53:28.346Z,6.75
2019-02-14T22:55:57.932Z,6.82
2019-02-14T22:58:27.901Z,6.82
2019-02-14T23:01:00.193Z,6.79
2019-02-14T23:03:30.303Z,6.69
2019-02-14T23:06:00.151Z,6.65
2019-02-14T23:08:29.965Z,6.63
2019-02-14T23:10:59.831Z,6.58
2019-02-14T23:13:29.549Z,6.59
2019-02-14T23:15:59.173Z,6.53
2019-02-14T23:18:29.429Z,6.42
2019-02-14T23:20:59.137Z,6.37
2019-02-14T23:23:28.740Z,6.32
2019-02-14T23:25:58.413Z,6.25
2019-02-14T23:28:28.127Z,6.22
2019-02-14T23:30:57.859Z,6.21
2019-02-14T23:33:27.679Z,6.21
2019-02-14T23:35:57.367Z,6.19
2019-02-14T23:38:27.104Z,6.23
2019-02-14T23:40:57.035Z,6.25
2019-02-14T23:43:26.830Z,6.31
2019-02-14T23:45:56.631Z,6.32
2019-02-14T23:48:26.571Z,5.31
2019-02-14T23:50:56.413Z,6.37
2019-02-14T23:53:26.291Z,6.37
2019-02-14T23:55:56.401Z,6.40
2019-02-14T23:58:26.268Z,6.40
