createdAt,value
2019-05-15T00:01:44.545Z,99881.97
2019-05-15T00:04:20.965Z,99875.25
2019-05-15T00:06:53.792Z,99874.09
2019-05-15T00:09:28.479Z,99871.00
2019-05-15T00:12:01.286Z,99867.58
2019-05-15T00:14:33.317Z,99864.56
2019-05-15T00:17:05.336Z,99856.84
2019-05-15T00:19:38.906Z,99858.75
2019-05-15T00:22:14.384Z,99858.38
2019-05-15T00:24:48.658Z,99861.63
2019-05-15T00:27:20.394Z,99861.69
2019-05-15T00:30:02.292Z,99851.23
2019-05-15T00:32:39.413Z,99854.56
2019-05-15T00:35:14.586Z,99849.03
2019-05-15T00:37:49.050Z,99846.88
2019-05-15T00:40:28.776Z,99844.19
2019-05-15T00:42:59.956Z,99837.89
2019-05-15T00:52:12.306Z,99828.95
2019-05-15T00:54:44.680Z,99824.33
2019-05-15T01:05:10.946Z,99819.31
2019-05-15T01:06:54.674Z,99815.55
2019-05-15T01:07:18.807Z,99822.83
2019-05-15T01:09:29.180Z,99814.23
2019-05-15T01:12:01.409Z,99813.20
2019-05-15T01:14:34.945Z,99805.75
2019-05-15T01:17:22.315Z,99804.00
2019-05-15T01:20:25.432Z,99801.92
2019-05-15T01:23:03.292Z,99795.95
2019-05-15T01:25:38.938Z,99795.45
2019-05-15T01:28:25.922Z,99789.97
2019-05-15T01:31:02.546Z,99785.30
2019-05-15T01:33:39.267Z,99783.56
2019-05-15T01:36:28.726Z,99775.81
2019-05-15T01:39:13.242Z,99769.41
2019-05-15T01:41:53.852Z,99766.63
2019-05-15T01:44:35.571Z,99764.84
2019-05-15T01:47:28.166Z,99756.11
2019-05-15T01:50:41.506Z,99749.67
2019-05-15T01:53:14.460Z,99746.88
2019-05-15T01:55:54.728Z,99742.84
2019-05-15T02:02:13.675Z,99741.57
2019-05-15T02:08:12.424Z,99739.25
2019-05-15T02:10:44.447Z,99735.56
2019-05-15T02:14:08.086Z,99733.59
2019-05-15T02:16:39.549Z,99731.54
2019-05-15T02:19:52.435Z,99735.56
2019-05-15T02:22:28.344Z,99737.13
2019-05-15T02:25:00.481Z,99730.19
2019-05-15T02:30:34.198Z,99732.89
2019-05-15T02:33:25.990Z,99728.41
2019-05-15T02:36:00.103Z,99727.73
2019-05-15T02:38:32.134Z,99726.77
2019-05-15T02:45:04.348Z,99731.53
2019-05-15T02:51:19.112Z,99720.25
2019-05-15T02:54:30.462Z,99726.98
2019-05-15T02:57:03.809Z,99730.17
2019-05-15T02:59:39.328Z,99732.92
2019-05-15T03:02:12.838Z,99737.70
2019-05-15T03:04:44.825Z,99738.61
2019-05-15T03:07:19.250Z,99737.62
2019-05-15T03:09:52.401Z,99738.61
2019-05-15T03:12:28.831Z,99739.20
2019-05-15T03:15:00.310Z,99736.02
2019-05-15T03:17:32.439Z,99742.18
2019-05-15T03:20:10.314Z,99740.77
2019-05-15T03:22:42.277Z,99746.63
2019-05-15T03:25:18.970Z,99748.70
2019-05-15T03:27:50.099Z,99752.69
2019-05-15T03:30:23.153Z,99745.14
2019-05-15T03:33:03.860Z,99748.19
2019-05-15T03:35:33.134Z,99752.05
2019-05-15T03:38:05.454Z,99753.09
2019-05-15T03:40:39.755Z,99752.05
2019-05-15T03:43:12.511Z,99758.13
2019-05-15T03:45:44.985Z,99760.75
2019-05-15T03:48:19.522Z,99757.09
2019-05-15T03:50:50.684Z,99760.45
2019-05-15T03:53:23.020Z,99762.52
2019-05-15T03:55:58.660Z,99761.11
2019-05-15T03:58:30.754Z,99761.36
2019-05-15T04:01:02.901Z,99760.97
2019-05-15T04:03:34.849Z,99764.31
2019-05-15T04:06:10.166Z,99753.09
2019-05-15T04:08:40.984Z,99758.94
2019-05-15T04:11:15.981Z,99762.16
2019-05-15T04:13:50.221Z,99764.19
2019-05-15T04:16:22.653Z,99766.63
2019-05-15T04:18:54.913Z,99771.28
2019-05-15T04:21:30.371Z,99770.66
2019-05-15T04:24:03.079Z,99769.70
2019-05-15T04:26:39.211Z,99767.55
2019-05-15T04:29:12.535Z,99764.72
2019-05-15T04:31:58.057Z,99763.27
2019-05-15T04:34:19.445Z,99759.75
2019-05-15T04:36:51.710Z,99763.27
2019-05-15T04:39:23.769Z,99756.90
2019-05-15T04:41:55.734Z,99763.31
2019-05-15T04:44:28.915Z,99766.63
2019-05-15T04:47:02.115Z,99774.59
2019-05-15T04:49:39.429Z,99779.27
2019-05-15T04:52:10.852Z,99781.41
2019-05-15T04:54:44.290Z,99784.39
2019-05-15T04:57:19.164Z,99785.49
2019-05-15T04:59:50.028Z,99787.47
2019-05-15T05:02:26.450Z,99788.45
2019-05-15T05:04:58.606Z,99799.05
2019-05-15T05:07:29.744Z,99807.87
2019-05-15T05:10:09.557Z,99812.23
2019-05-15T05:12:42.654Z,99807.12
2019-05-15T05:15:14.786Z,99802.10
2019-05-15T05:17:48.991Z,99798.17
2019-05-15T05:20:21.044Z,99809.83
2019-05-15T05:22:53.033Z,99811.61
2019-05-15T05:25:27.831Z,99813.88
2019-05-15T05:28:03.622Z,99813.36
2019-05-15T05:30:38.432Z,99820.94
2019-05-15T05:33:11.117Z,99821.05
2019-05-15T05:35:43.087Z,99820.91
2019-05-15T05:38:19.132Z,99813.11
2019-05-15T05:40:51.100Z,99812.41
2019-05-15T05:43:23.043Z,99814.78
2019-05-15T05:45:58.118Z,99814.98
2019-05-15T05:48:29.469Z,99818.15
2019-05-15T05:51:01.461Z,99822.36
2019-05-15T05:53:33.408Z,99823.86
2019-05-15T05:56:05.594Z,99830.61
2019-05-15T05:58:38.987Z,99828.72
2019-05-15T06:01:11.329Z,99834.03
2019-05-15T06:03:43.272Z,99836.65
2019-05-15T06:06:18.604Z,99842.36
2019-05-15T06:08:52.541Z,99840.20
2019-05-15T06:11:24.543Z,99839.02
2019-05-15T06:13:58.424Z,99840.37
2019-05-15T06:16:30.165Z,99842.57
2019-05-15T06:19:02.217Z,99843.78
2019-05-15T06:21:34.195Z,99842.27
2019-05-15T06:24:12.737Z,99837.77
2019-05-15T06:26:40.075Z,99839.02
2019-05-15T06:29:12.074Z,99837.09
2019-05-15T06:31:43.993Z,99837.19
2019-05-15T06:34:17.884Z,99832.78
2019-05-15T06:36:49.744Z,99835.83
2019-05-15T06:39:23.223Z,99834.08
2019-05-15T06:41:55.593Z,99830.48
2019-05-15T06:44:28.089Z,99831.63
2019-05-15T06:47:00.059Z,99828.42
2019-05-15T06:49:41.371Z,99830.06
2019-05-15T06:52:19.015Z,99834.81
2019-05-15T06:54:59.181Z,99837.41
2019-05-15T06:57:30.773Z,99838.35
2019-05-15T07:00:02.739Z,99835.59
2019-05-15T07:02:34.845Z,99845.77
2019-05-15T07:05:07.854Z,99851.67
2019-05-15T07:07:41.813Z,99856.02
2019-05-15T07:10:13.844Z,99852.58
2019-05-15T07:12:48.483Z,99854.90
2019-05-15T07:15:22.826Z,99856.77
2019-05-15T07:17:54.768Z,99862.52
2019-05-15T07:20:28.501Z,99859.45
2019-05-15T07:23:00.560Z,99858.44
2019-05-15T07:25:32.582Z,99858.47
2019-05-15T07:28:04.635Z,99862.17
2019-05-15T07:30:41.118Z,99854.05
2019-05-15T07:33:11.872Z,99854.23
2019-05-15T07:35:43.887Z,99853.32
2019-05-15T07:38:18.747Z,99855.16
2019-05-15T07:40:59.312Z,99845.59
2019-05-15T07:43:28.088Z,99843.97
2019-05-15T07:46:00.231Z,99847.40
2019-05-15T07:48:33.319Z,99849.47
2019-05-15T07:51:05.262Z,99845.52
2019-05-15T07:53:38.474Z,99851.64
2019-05-15T07:56:12.223Z,99852.70
2019-05-15T07:58:44.568Z,99847.56
2019-05-15T08:01:18.513Z,99847.02
2019-05-15T08:03:58.744Z,99851.88
2019-05-15T08:06:24.850Z,99849.50
2019-05-15T08:08:59.046Z,99849.43
2019-05-15T08:11:30.634Z,99848.36
2019-05-15T08:14:03.755Z,99850.02
2019-05-15T08:16:35.870Z,99852.59
2019-05-15T08:19:08.819Z,99850.01
2019-05-15T08:21:40.845Z,99849.13
2019-05-15T08:24:13.458Z,99844.56
2019-05-15T08:26:45.691Z,99854.34
2019-05-15T08:29:21.625Z,99856.33
2019-05-15T08:31:51.987Z,99848.37
2019-05-15T08:34:24.054Z,99846.89
2019-05-15T08:36:58.335Z,99850.88
2019-05-15T08:39:29.758Z,99855.00
2019-05-15T08:42:01.726Z,99850.42
2019-05-15T08:44:35.604Z,99857.98
2019-05-15T08:47:08.204Z,99854.16
2019-05-15T08:49:44.293Z,99850.03
2019-05-15T08:52:18.715Z,99852.20
2019-05-15T08:54:50.273Z,99843.86
2019-05-15T08:57:22.263Z,99850.11
2019-05-15T08:59:54.239Z,99834.88
2019-05-15T09:02:28.738Z,99834.28
2019-05-15T09:05:02.420Z,99835.17
2019-05-15T09:07:34.404Z,99835.98
2019-05-15T09:10:08.964Z,99833.12
2019-05-15T09:12:41.446Z,99823.08
2019-05-15T09:15:14.248Z,99824.69
2019-05-15T09:17:48.618Z,99822.70
2019-05-15T09:20:21.594Z,99821.96
2019-05-15T09:22:53.618Z,99817.50
2019-05-15T09:25:28.632Z,99816.06
2019-05-15T09:27:59.676Z,99816.95
2019-05-15T09:30:32.985Z,99813.75
2019-05-15T09:33:08.663Z,99813.02
2019-05-15T09:35:41.197Z,99816.26
2019-05-15T09:38:13.191Z,99819.00
2019-05-15T09:40:46.561Z,99816.49
2019-05-15T09:43:18.919Z,99806.36
2019-05-15T09:45:50.880Z,99812.77
2019-05-15T09:48:22.830Z,99818.97
2019-05-15T09:50:54.792Z,99823.55
2019-05-15T09:53:28.518Z,99810.92
2019-05-15T09:56:00.848Z,99807.30
2019-05-15T09:58:33.392Z,99816.13
2019-05-15T10:01:08.158Z,99824.42
2019-05-15T10:03:44.074Z,99826.30
2019-05-15T10:06:12.976Z,99830.12
2019-05-15T10:08:48.734Z,99833.75
2019-05-15T10:11:19.990Z,99824.46
2019-05-15T10:13:51.954Z,99820.09
2019-05-15T10:16:24.845Z,99817.32
2019-05-15T10:18:58.553Z,99812.69
2019-05-15T10:21:32.570Z,99814.55
2019-05-15T10:24:04.346Z,99812.13
2019-05-15T10:26:36.252Z,99812.48
2019-05-15T10:29:09.110Z,99813.60
2019-05-15T10:31:41.319Z,99802.54
2019-05-15T10:34:13.369Z,99802.84
2019-05-15T10:36:45.673Z,99801.23
2019-05-15T10:39:22.376Z,99802.13
2019-05-15T10:41:54.364Z,99795.67
2019-05-15T10:44:28.525Z,99797.08
2019-05-15T10:47:00.139Z,99791.34
2019-05-15T10:49:32.139Z,99788.33
2019-05-15T10:52:04.079Z,99789.78
2019-05-15T10:54:38.144Z,99787.97
2019-05-15T10:57:09.848Z,99790.96
2019-05-15T10:59:41.790Z,99789.44
2019-05-15T11:02:13.844Z,99789.48
2019-05-15T11:04:48.836Z,99786.97
2019-05-15T11:07:20.805Z,99780.64
2019-05-15T11:09:52.889Z,99785.83
2019-05-15T11:12:24.844Z,99783.39
2019-05-15T11:14:57.240Z,99780.96
2019-05-15T11:17:31.594Z,99774.75
2019-05-15T11:20:02.985Z,99786.91
2019-05-15T11:22:35.010Z,99779.03
2019-05-15T11:25:09.755Z,99783.79
2019-05-15T11:27:48.440Z,99777.08
2019-05-15T11:30:23.331Z,99781.82
2019-05-15T11:33:00.880Z,99775.11
2019-05-15T11:36:06.039Z,99785.38
2019-05-15T11:38:38.164Z,99773.60
2019-05-15T11:41:10.476Z,99768.47
2019-05-15T11:43:42.611Z,99771.47
2019-05-15T11:46:18.541Z,99757.42
2019-05-15T11:48:50.799Z,99765.39
2019-05-15T11:51:22.792Z,99760.80
2019-05-15T11:53:54.865Z,99758.89
2019-05-15T11:56:29.348Z,99758.41
2019-05-15T11:59:00.649Z,99760.58
2019-05-15T12:01:32.690Z,99761.31
2019-05-15T12:04:09.237Z,99758.97
2019-05-15T12:06:40.951Z,99758.71
2019-05-15T12:09:13.174Z,99760.98
2019-05-15T12:11:45.221Z,99770.66
2019-05-15T12:14:19.327Z,99758.78
2019-05-15T12:17:06.968Z,99757.80
2019-05-15T12:19:29.176Z,99747.64
2019-05-15T12:22:03.796Z,99748.80
2019-05-15T12:24:36.999Z,99750.51
2019-05-15T12:27:15.385Z,99748.05
2019-05-15T12:29:44.846Z,99743.89
2019-05-15T12:32:28.733Z,99744.19
2019-05-15T12:34:52.563Z,99747.82
2019-05-15T12:37:24.570Z,99739.30
2019-05-15T13:00:29.811Z,99736.27
2019-05-15T13:03:03.664Z,99741.27
2019-05-15T13:05:35.714Z,99734.44
2019-05-15T13:08:10.008Z,99730.47
2019-05-15T13:10:42.359Z,99729.13
2019-05-15T13:13:14.480Z,99732.88
2019-05-15T13:15:48.275Z,99735.17
2019-05-15T13:18:20.370Z,99725.59
2019-05-15T13:20:52.355Z,99721.16
2019-05-15T13:23:24.351Z,99723.62
2019-05-15T13:25:59.110Z,99721.93
2019-05-15T13:28:31.485Z,99716.98
2019-05-15T13:31:03.562Z,99718.92
2019-05-15T13:33:35.500Z,99716.98
2019-05-15T13:36:08.974Z,99717.72
2019-05-15T13:38:41.194Z,99723.06
2019-05-15T13:41:13.405Z,99714.63
2019-05-15T13:43:45.413Z,99713.55
2019-05-15T13:46:20.711Z,99713.61
2019-05-15T13:48:51.249Z,99717.95
2019-05-15T13:51:23.319Z,99715.64
2019-05-15T13:53:55.540Z,99712.95
2019-05-15T13:56:28.960Z,99709.81
2019-05-15T13:59:01.542Z,99712.66
2019-05-15T14:01:33.846Z,99706.70
2019-05-15T14:04:08.543Z,99703.94
2019-05-15T14:06:41.678Z,99709.45
2019-05-15T14:09:13.638Z,99713.22
2019-05-15T14:11:48.906Z,99712.21
2019-05-15T14:14:19.422Z,99706.64
2019-05-15T14:16:51.411Z,99699.44
2019-05-15T14:19:23.563Z,99700.06
2019-05-15T14:22:01.290Z,99699.36
2019-05-15T14:24:33.377Z,99701.32
2019-05-15T14:27:05.630Z,99695.45
2019-05-15T14:29:37.595Z,99698.50
2019-05-15T14:32:09.924Z,99696.17
2019-05-15T14:34:41.924Z,99697.39
2019-05-15T14:37:14.130Z,99698.05
2019-05-15T14:39:52.035Z,99690.91
2019-05-15T14:42:20.536Z,99694.91
2019-05-15T14:44:53.553Z,99690.28
2019-05-15T14:47:26.409Z,99687.95
2019-05-15T14:49:59.625Z,99686.85
2019-05-15T14:52:31.617Z,99679.13
2019-05-15T14:55:06.566Z,99679.34
2019-05-15T14:57:39.572Z,99673.03
2019-05-15T15:00:12.241Z,99679.39
2019-05-15T15:02:44.334Z,99673.92
2019-05-15T15:05:19.995Z,99675.27
2019-05-15T15:07:50.360Z,99681.60
2019-05-15T15:10:22.440Z,99678.77
2019-05-15T15:12:55.020Z,99678.39
2019-05-15T15:15:28.742Z,99675.08
2019-05-15T15:18:01.083Z,99680.69
2019-05-15T15:20:33.196Z,99675.42
2019-05-15T15:23:08.253Z,99682.59
2019-05-15T15:25:39.977Z,99682.72
2019-05-15T15:28:12.430Z,99680.33
2019-05-15T15:30:44.865Z,99682.03
2019-05-15T15:33:16.912Z,99679.69
2019-05-15T15:35:50.780Z,99686.34
2019-05-15T15:38:37.563Z,99687.08
2019-05-15T15:41:00.330Z,99691.87
2019-05-15T15:43:32.331Z,99690.41
2019-05-15T15:46:08.418Z,99693.46
2019-05-15T15:48:40.424Z,99697.69
2019-05-15T15:51:12.464Z,99703.85
2019-05-15T15:53:44.924Z,99699.77
2019-05-15T15:56:18.435Z,99705.19
2019-05-15T15:58:50.687Z,99707.69
2019-05-15T16:01:25.654Z,99704.08
2019-05-15T16:03:56.992Z,99706.69
2019-05-15T16:06:29.713Z,99704.67
2019-05-15T16:09:01.823Z,99701.58
2019-05-15T16:11:35.748Z,99699.30
2019-05-15T16:14:09.153Z,99699.18
2019-05-15T16:16:41.552Z,99704.65
2019-05-15T16:19:13.660Z,99703.45
2019-05-15T16:21:45.763Z,99696.94
2019-05-15T16:24:21.594Z,99694.94
2019-05-15T16:26:51.673Z,99695.28
2019-05-15T16:29:23.779Z,99697.36
2019-05-15T16:31:58.090Z,99701.78
2019-05-15T16:34:29.551Z,99699.47
2019-05-15T16:37:02.667Z,99697.97
2019-05-15T16:39:38.165Z,99699.48
2019-05-15T16:42:11.497Z,99697.98
2019-05-15T16:44:43.621Z,99704.44
2019-05-15T16:47:15.694Z,99704.02
2019-05-15T16:49:48.541Z,99709.04
2019-05-15T16:52:20.857Z,99702.95
2019-05-15T16:54:52.910Z,99701.70
2019-05-15T16:57:24.931Z,99706.16
2019-05-15T16:59:58.601Z,99712.13
2019-05-15T17:02:33.461Z,99707.88
2019-05-15T17:05:06.764Z,99710.30
2019-05-15T17:07:40.081Z,99715.53
2019-05-15T17:10:12.537Z,99711.11
2019-05-15T17:12:44.627Z,99710.30
2019-05-15T17:15:16.898Z,99713.72
2019-05-15T17:17:49.453Z,99713.84
2019-05-15T17:20:21.678Z,99711.44
2019-05-15T17:22:57.743Z,99712.03
2019-05-15T17:25:29.322Z,99708.78
2019-05-15T17:28:01.360Z,99715.72
2019-05-15T17:30:35.391Z,99709.69
2019-05-15T17:33:07.516Z,99709.09
2019-05-15T17:35:39.532Z,99702.66
2019-05-15T17:38:11.725Z,99702.36
2019-05-15T17:40:45.735Z,99702.47
2019-05-15T17:43:18.675Z,99706.27
2019-05-15T17:45:52.370Z,99707.24
2019-05-15T17:48:24.345Z,99705.38
2019-05-15T17:50:58.439Z,99700.97
2019-05-15T17:53:31.165Z,99701.39
2019-05-15T17:56:03.326Z,99699.31
2019-05-15T17:58:35.400Z,99701.70
2019-05-15T18:01:08.745Z,99709.83
2019-05-15T18:03:42.081Z,99712.91
2019-05-15T18:06:14.192Z,99717.42
2019-05-15T18:08:48.398Z,99713.77
2019-05-15T18:11:22.820Z,99721.25
2019-05-15T18:13:58.368Z,99728.31
2019-05-15T18:16:32.080Z,99731.30
2019-05-15T18:19:08.319Z,99722.09
2019-05-15T18:21:40.710Z,99726.77
2019-05-15T18:24:12.739Z,99716.60
2019-05-15T18:26:45.901Z,99728.23
2019-05-15T18:29:21.648Z,99725.55
2019-05-15T18:31:55.817Z,99727.44
2019-05-15T18:34:30.534Z,99737.20
2019-05-15T18:37:02.937Z,99732.31
2019-05-15T18:39:35.218Z,99733.45
2019-05-15T18:42:07.356Z,99741.78
2019-05-15T18:44:41.129Z,99745.05
2019-05-15T18:47:13.283Z,99746.46
2019-05-15T18:49:59.232Z,99750.74
2019-05-15T18:52:38.530Z,99750.77
2019-05-15T18:55:11.243Z,99751.33
2019-05-15T18:57:43.229Z,99756.47
2019-05-15T19:00:18.423Z,99755.04
2019-05-15T19:02:50.582Z,99758.61
2019-05-15T19:05:22.579Z,99769.45
2019-05-15T19:07:57.985Z,99764.01
2019-05-15T19:10:30.182Z,99778.48
2019-05-15T19:13:02.164Z,99777.73
2019-05-15T19:15:34.251Z,99782.43
2019-05-15T19:18:08.062Z,99788.66
2019-05-15T19:20:39.914Z,99790.55
2019-05-15T19:23:11.944Z,99795.92
2019-05-15T19:25:44.021Z,99797.27
2019-05-15T19:28:18.733Z,99803.26
2019-05-15T19:30:50.196Z,99814.23
2019-05-15T19:33:33.306Z,99811.91
2019-05-15T19:35:57.624Z,99814.09
2019-05-15T19:38:29.900Z,99817.25
2019-05-15T19:41:03.203Z,99820.55
2019-05-15T19:43:37.943Z,99816.57
2019-05-15T19:46:10.276Z,99816.88
2019-05-15T19:48:42.327Z,99823.48
2019-05-15T19:51:14.411Z,99826.08
2019-05-15T19:53:47.886Z,99839.47
2019-05-15T19:56:20.053Z,99833.11
2019-05-15T19:58:52.271Z,99837.20
2019-05-15T20:01:24.297Z,99836.50
2019-05-15T20:03:58.207Z,99835.77
2019-05-15T20:06:31.324Z,99842.38
2019-05-15T20:09:07.906Z,99849.09
2019-05-15T20:11:47.774Z,99856.79
2019-05-15T20:14:23.362Z,99858.91
2019-05-15T20:16:55.905Z,99859.02
2019-05-15T20:19:28.854Z,99856.02
2019-05-15T20:22:02.246Z,99868.36
2019-05-15T20:24:34.329Z,99871.14
2019-05-15T20:27:08.597Z,99869.44
2019-05-15T20:29:40.796Z,99876.96
2019-05-15T20:32:12.959Z,99883.83
2019-05-15T20:34:48.327Z,99875.69
2019-05-15T20:37:20.756Z,99878.89
2019-05-15T20:39:53.134Z,99885.61
2019-05-15T20:42:25.548Z,99879.41
2019-05-15T20:44:58.692Z,99890.05
2019-05-15T20:47:30.775Z,99886.99
2019-05-15T20:50:08.508Z,99892.75
2019-05-15T20:52:40.518Z,99893.82
2019-05-15T20:55:12.777Z,99892.81
2019-05-15T20:57:47.406Z,99891.56
2019-05-15T21:00:19.489Z,99898.08
2019-05-15T21:02:52.047Z,99899.20
2019-05-15T21:05:27.628Z,99894.73
2019-05-15T21:07:59.510Z,99904.13
2019-05-15T21:10:31.749Z,99907.11
2019-05-15T21:13:03.946Z,99906.56
2019-05-15T21:15:36.285Z,99905.55
2019-05-15T21:18:14.219Z,99906.19
2019-05-15T21:20:42.103Z,99908.13
2019-05-15T21:23:14.189Z,99913.62
2019-05-15T21:25:48.469Z,99912.53
2019-05-15T21:28:20.159Z,99909.00
2019-05-15T21:30:52.137Z,99908.09
2019-05-15T21:33:24.510Z,99903.53
2019-05-15T21:35:58.348Z,99903.56
2019-05-15T21:38:30.925Z,99902.15
2019-05-15T21:41:03.030Z,99904.24
2019-05-15T21:43:35.259Z,99902.37
2019-05-15T21:46:08.487Z,99900.28
2019-05-15T21:48:40.751Z,99900.64
2019-05-15T21:51:15.453Z,99901.86
2019-05-15T21:54:09.962Z,99903.59
2019-05-15T21:56:41.661Z,99897.69
2019-05-15T21:59:13.805Z,99894.63
2019-05-15T22:01:48.324Z,99895.34
2019-05-15T22:04:23.964Z,99894.16
2019-05-15T22:06:58.438Z,99896.30
2019-05-15T22:09:31.870Z,99886.25
2019-05-15T22:12:04.781Z,99887.34
2019-05-15T22:14:37.916Z,99878.84
2019-05-15T22:17:20.145Z,99883.92
2019-05-15T22:19:55.245Z,99886.14
2019-05-15T22:22:30.311Z,99862.88
2019-05-15T22:25:11.287Z,99879.33
2019-05-15T22:27:54.220Z,99881.70
2019-05-15T22:30:35.728Z,99882.69
2019-05-15T22:33:08.715Z,99880.14
2019-05-15T22:35:41.134Z,99881.95
2019-05-15T22:38:21.028Z,99874.09
2019-05-15T22:40:54.341Z,99876.38
2019-05-15T22:43:28.796Z,99873.74
2019-05-15T22:46:05.323Z,99872.11
2019-05-15T22:48:38.981Z,99875.41
2019-05-15T22:51:11.490Z,99873.63
2019-05-15T22:53:43.510Z,99872.13
2019-05-15T22:56:15.534Z,99870.86
2019-05-15T22:58:48.035Z,99866.36
2019-05-15T23:01:22.222Z,99867.69
2019-05-15T23:03:54.321Z,99867.87
2019-05-15T23:06:28.130Z,99866.11
2019-05-15T23:09:00.087Z,99869.19
2019-05-15T23:11:32.074Z,99864.08
2019-05-15T23:14:04.276Z,99866.72
2019-05-15T23:19:33.496Z,99860.48
2019-05-15T23:22:08.176Z,99859.84
2019-05-15T23:24:39.593Z,99853.41
2019-05-15T23:27:11.757Z,99850.09
2019-05-15T23:29:43.957Z,99846.32
2019-05-15T23:32:18.228Z,99845.05
2019-05-15T23:34:51.161Z,99845.23
2019-05-15T23:37:23.896Z,99844.26
2019-05-15T23:39:58.179Z,99841.04
2019-05-15T23:42:32.283Z,99831.84
2019-05-15T23:45:18.411Z,99835.70
2019-05-15T23:47:53.804Z,99835.45
2019-05-15T23:50:25.765Z,99839.54
2019-05-15T23:52:58.364Z,99835.16
2019-05-15T23:55:30.555Z,99833.13
2019-05-15T23:58:02.629Z,99836.78
