createdAt,value
2018-03-24T00:03:31.297Z,99912.97
2018-03-24T00:08:32.671Z,99907.53
2018-03-24T00:13:34.116Z,99906.60
2018-03-24T00:18:35.487Z,99910.57
2018-03-24T00:23:37.029Z,99917.63
2018-03-24T00:28:38.462Z,99900.42
2018-03-24T00:33:39.858Z,99912.11
2018-03-24T00:38:41.348Z,99909.56
2018-03-24T00:43:42.739Z,99916.50
2018-03-24T00:48:44.151Z,99910.87
2018-03-24T00:53:45.500Z,99905.22
2018-03-24T00:58:46.897Z,99903.94
2018-03-24T01:03:48.218Z,99897.22
2018-03-24T01:08:49.643Z,99905.11
2018-03-24T01:13:51.757Z,99898.19
2018-03-24T01:18:53.859Z,99901.43
2018-03-24T01:23:55.954Z,99892.46
2018-03-24T01:28:57.474Z,99891.65
2018-03-24T01:33:58.913Z,99878.03
2018-03-24T01:39:00.285Z,99871.56
2018-03-24T01:44:01.738Z,99870.73
2018-03-24T01:49:03.825Z,99871.77
2018-03-24T01:54:05.201Z,99868.77
2018-03-24T01:59:06.639Z,99869.88
2018-03-24T02:04:08.900Z,99869.72
2018-03-24T02:09:10.510Z,99870.81
2018-03-24T02:14:12.087Z,99857.84
2018-03-24T02:19:13.576Z,99864.42
2018-03-24T02:24:15.015Z,99848.05
2018-03-24T02:29:17.076Z,99852.23
2018-03-24T02:34:18.429Z,99851.17
2018-03-24T02:39:19.790Z,99859.09
2018-03-24T02:44:21.161Z,99854.84
2018-03-24T02:49:22.514Z,99859.46
2018-03-24T02:54:23.883Z,99864.37
2018-03-24T02:59:26.284Z,99860.98
2018-03-24T03:04:27.732Z,99864.94
2018-03-24T03:09:29.168Z,99860.23
2018-03-24T03:14:30.557Z,99862.48
2018-03-24T03:19:31.929Z,99857.63
2018-03-24T03:24:33.295Z,99862.33
2018-03-24T03:29:34.643Z,99861.53
2018-03-24T03:34:36.060Z,99866.76
2018-03-24T03:39:37.626Z,99875.02
2018-03-24T03:44:39.111Z,99877.58
2018-03-24T03:49:40.646Z,99876.31
2018-03-24T03:54:42.053Z,99870.45
2018-03-24T03:59:43.473Z,99878.82
2018-03-24T04:04:44.881Z,99874.70
2018-03-24T04:09:46.236Z,99876.64
2018-03-24T04:14:47.592Z,99875.67
2018-03-24T04:19:48.982Z,99868.75
2018-03-24T04:24:50.444Z,99874.42
2018-03-24T04:29:52.586Z,99873.05
2018-03-24T04:34:53.946Z,99874.73
2018-03-24T04:39:55.345Z,99871.54
2018-03-24T04:44:56.696Z,99869.05
2018-03-24T04:49:58.101Z,99866.33
2018-03-24T04:54:59.467Z,99867.22
2018-03-24T05:00:00.816Z,99868.80
2018-03-24T05:05:02.199Z,99869.27
2018-03-24T05:10:04.331Z,99879.77
2018-03-24T05:15:05.772Z,99876.77
2018-03-24T05:20:07.203Z,99879.42
2018-03-24T05:25:09.358Z,99881.20
2018-03-24T05:30:10.804Z,99882.38
2018-03-24T05:35:12.157Z,99891.05
2018-03-24T05:40:15.156Z,99890.97
2018-03-24T05:45:16.651Z,99887.19
2018-03-24T05:50:17.999Z,99889.60
2018-03-24T05:55:20.108Z,99894.75
2018-03-24T06:00:22.236Z,99898.48
2018-03-24T06:05:23.594Z,99899.81
2018-03-24T06:10:24.926Z,99912.25
2018-03-24T06:15:26.319Z,99906.45
2018-03-24T06:20:27.643Z,99925.08
2018-03-24T06:25:29.052Z,99921.22
2018-03-24T06:30:31.419Z,99915.25
2018-03-24T06:35:32.817Z,99917.92
2018-03-24T06:40:34.202Z,99921.05
2018-03-24T06:45:35.619Z,99921.92
2018-03-24T06:50:37.031Z,99925.16
2018-03-24T06:55:38.452Z,99929.12
2018-03-24T07:00:39.890Z,99929.23
2018-03-24T07:05:41.271Z,99936.67
2018-03-24T07:10:42.662Z,99939.58
2018-03-24T07:15:44.058Z,99942.66
2018-03-24T07:20:45.387Z,99944.36
2018-03-24T07:25:47.515Z,99949.64
2018-03-24T07:30:48.852Z,99951.45
2018-03-24T07:35:50.997Z,99951.47
2018-03-24T07:40:53.123Z,99954.09
2018-03-24T07:45:54.522Z,99954.80
2018-03-24T07:50:55.882Z,99943.47
2018-03-24T07:55:57.988Z,99954.30
2018-03-24T08:01:00.091Z,99958.48
2018-03-24T08:06:01.528Z,99961.94
2018-03-24T08:11:02.918Z,99962.64
2018-03-24T08:16:04.285Z,99958.65
2018-03-24T08:21:05.681Z,99962.05
2018-03-24T08:26:07.884Z,99964.72
2018-03-24T08:31:10.085Z,99962.55
2018-03-24T08:36:11.476Z,99968.73
2018-03-24T08:41:12.865Z,99970.05
2018-03-24T08:46:14.207Z,99969.67
2018-03-24T08:51:15.566Z,99968.56
2018-03-24T08:56:16.911Z,99970.52
2018-03-24T09:01:18.931Z,99978.59
2018-03-24T09:06:20.310Z,99982.41
2018-03-24T09:11:21.676Z,99977.50
2018-03-24T09:16:27.160Z,99978.20
2018-03-24T09:21:28.779Z,99986.64
2018-03-24T09:26:30.209Z,99986.44
2018-03-24T09:31:31.580Z,99979.07
2018-03-24T09:36:32.947Z,99980.66
2018-03-24T09:41:34.345Z,99976.27
2018-03-24T09:46:35.964Z,99980.13
2018-03-24T09:51:37.432Z,99983.45
2018-03-24T09:56:38.818Z,99984.44
2018-03-24T10:01:40.261Z,99990.00
2018-03-24T10:06:41.668Z,99986.14
2018-03-24T10:11:43.086Z,99981.59
2018-03-24T10:16:44.537Z,99985.56
2018-03-24T10:27:24.431Z,99979.55
2018-03-24T10:32:26.568Z,99978.03
2018-03-24T10:37:28.656Z,99974.42
2018-03-24T10:42:30.840Z,99970.67
2018-03-24T10:47:34.696Z,99971.11
2018-03-24T10:52:36.073Z,99976.81
2018-03-24T10:57:37.387Z,99967.66
2018-03-24T11:02:39.614Z,99969.44
2018-03-24T11:07:41.562Z,99967.52
2018-03-24T11:12:42.887Z,99964.51
2018-03-24T11:17:44.988Z,99956.64
2018-03-24T11:22:46.344Z,99963.29
2018-03-24T11:27:47.723Z,99959.73
2018-03-24T11:32:49.091Z,99957.84
2018-03-24T11:37:50.449Z,99951.45
2018-03-24T11:42:51.826Z,99965.55
2018-03-24T11:47:53.207Z,99958.86
2018-03-24T11:52:54.580Z,99954.58
2018-03-24T11:57:55.888Z,99956.89
2018-03-24T12:02:57.202Z,99949.43
2018-03-24T12:07:58.584Z,99960.17
2018-03-24T12:12:59.926Z,99958.53
2018-03-24T12:18:01.349Z,99954.82
2018-03-24T12:23:02.774Z,99955.78
2018-03-24T12:28:04.207Z,99955.60
2018-03-24T12:33:05.603Z,99949.24
2018-03-24T12:38:06.942Z,99950.72
2018-03-24T12:43:09.154Z,99945.64
2018-03-24T12:48:10.529Z,99952.83
2018-03-24T12:53:11.891Z,99950.91
2018-03-24T12:58:13.312Z,99940.93
2018-03-24T13:03:15.556Z,99947.06
2018-03-24T13:08:16.892Z,99942.01
2018-03-24T13:13:18.249Z,99940.08
2018-03-24T13:18:20.337Z,99943.73
2018-03-24T13:23:21.675Z,99944.00
2018-03-24T13:28:23.213Z,99953.21
2018-03-24T13:33:24.542Z,99950.19
2018-03-24T13:38:25.875Z,99953.25
2018-03-24T13:43:28.057Z,99948.55
2018-03-24T13:48:29.535Z,99955.06
2018-03-24T13:53:30.900Z,99956.74
2018-03-24T13:58:33.067Z,99946.67
2018-03-24T14:03:34.413Z,99944.31
2018-03-24T14:08:36.706Z,99945.23
2018-03-24T14:13:38.033Z,99938.03
2018-03-24T14:18:39.399Z,99948.76
2018-03-24T14:23:41.469Z,99949.22
2018-03-24T14:28:42.827Z,99945.45
2018-03-24T14:33:44.151Z,99938.10
2018-03-24T14:38:46.332Z,99931.14
2018-03-24T14:43:47.661Z,99935.23
2018-03-24T14:48:48.994Z,99943.02
2018-03-24T14:53:50.319Z,99942.95
2018-03-24T14:58:51.645Z,99928.69
2018-03-24T15:03:54.457Z,99931.43
2018-03-24T15:08:55.898Z,99929.58
2018-03-24T15:13:58.516Z,99931.80
2018-03-24T15:18:59.879Z,99923.50
2018-03-24T15:24:01.305Z,99925.23
2018-03-24T15:29:21.195Z,99926.92
2018-03-24T15:34:41.854Z,99919.55
2018-03-24T15:39:43.230Z,99924.82
2018-03-24T15:44:44.600Z,99929.75
2018-03-24T15:49:45.914Z,99938.11
2018-03-24T15:54:47.337Z,99936.47
2018-03-24T15:59:48.730Z,99943.59
2018-03-24T16:04:50.079Z,99943.08
2018-03-24T16:09:52.155Z,99943.23
2018-03-24T16:14:53.500Z,99939.70
2018-03-24T16:19:54.835Z,99944.59
2018-03-24T16:24:56.214Z,99944.91
2018-03-24T16:29:57.535Z,99943.44
2018-03-24T16:34:59.695Z,99957.99
2018-03-24T16:40:01.104Z,99961.23
2018-03-24T16:45:02.535Z,99968.52
2018-03-24T16:50:03.922Z,99965.45
2018-03-24T16:55:06.031Z,99968.11
2018-03-24T17:00:08.178Z,99972.84
2018-03-24T17:05:10.213Z,99968.10
2018-03-24T17:10:11.549Z,99975.17
2018-03-24T17:15:13.103Z,99978.22
2018-03-24T17:20:14.452Z,99980.23
2018-03-24T17:25:15.819Z,99975.49
2018-03-24T17:30:17.148Z,99978.86
2018-03-24T17:35:19.067Z,99980.72
2018-03-24T17:40:20.452Z,100002.39
2018-03-24T17:45:21.794Z,99986.81
2018-03-24T17:50:23.909Z,99990.91
2018-03-24T17:55:25.242Z,99988.73
2018-03-24T18:00:27.456Z,99993.55
2018-03-24T18:05:28.843Z,99997.34
2018-03-24T18:10:30.195Z,99997.84
2018-03-24T18:15:31.632Z,100007.75
2018-03-24T18:20:33.026Z,99996.06
2018-03-24T18:25:34.523Z,100010.27
2018-03-24T18:30:35.866Z,100016.17
2018-03-24T18:35:37.219Z,100019.24
2018-03-24T18:40:38.652Z,100031.77
2018-03-24T18:45:39.990Z,100029.05
2018-03-24T18:50:41.320Z,100035.31
2018-03-24T18:55:42.632Z,100042.14
2018-03-24T19:00:50.727Z,100041.52
2018-03-24T19:05:52.881Z,100042.62
2018-03-24T19:10:54.259Z,100050.66
2018-03-24T19:15:55.672Z,100046.50
2018-03-24T19:20:56.994Z,100044.08
2018-03-24T19:25:58.330Z,100058.50
2018-03-24T19:30:59.660Z,100064.39
2018-03-24T19:36:01.406Z,100052.37
2018-03-24T19:41:02.863Z,100054.52
2018-03-24T19:46:04.273Z,100055.77
2018-03-24T19:51:06.335Z,100061.52
2018-03-24T19:56:07.670Z,100051.93
2018-03-24T20:01:09.745Z,100057.53
2018-03-24T20:06:11.170Z,100054.73
2018-03-24T20:11:12.500Z,100058.03
2018-03-24T20:16:13.931Z,100058.50
2018-03-24T20:21:16.466Z,100068.74
2018-03-24T20:26:18.625Z,100061.82
2018-03-24T20:31:19.958Z,100074.77
2018-03-24T20:36:21.267Z,100074.71
2018-03-24T20:41:23.526Z,100076.00
2018-03-24T20:46:25.122Z,100087.11
2018-03-24T20:51:26.480Z,100082.59
2018-03-24T20:56:27.816Z,100086.80
2018-03-24T21:01:29.220Z,100084.56
2018-03-24T21:06:30.636Z,100078.08
2018-03-24T21:11:32.076Z,100097.30
2018-03-24T21:16:33.524Z,100097.39
2018-03-24T21:21:34.898Z,100104.05
2018-03-24T21:26:37.101Z,100103.85
2018-03-24T21:31:39.214Z,100106.54
2018-03-24T21:36:41.323Z,100101.56
2018-03-24T21:41:43.477Z,100097.23
2018-03-24T21:46:44.825Z,100099.02
2018-03-24T21:51:46.168Z,100100.50
2018-03-24T21:56:47.506Z,100097.33
2018-03-24T22:01:49.601Z,100094.48
2018-03-24T22:06:50.967Z,100098.29
2018-03-24T22:11:52.296Z,100103.09
2018-03-24T22:16:54.384Z,100095.57
2018-03-24T22:21:55.745Z,100103.53
2018-03-24T22:26:57.141Z,100107.30
2018-03-24T22:31:58.454Z,100102.53
2018-03-24T22:36:59.835Z,100092.06
2018-03-24T22:42:03.024Z,100109.72
2018-03-24T22:47:04.392Z,100111.14
2018-03-24T22:52:06.463Z,100113.67
2018-03-24T22:57:07.786Z,100118.78
2018-03-24T23:02:09.895Z,100113.62
2018-03-24T23:07:12.036Z,100115.34
2018-03-24T23:12:13.411Z,100111.61
2018-03-24T23:17:14.747Z,100111.87
2018-03-24T23:22:16.084Z,100106.68
2018-03-24T23:27:17.459Z,100105.08
2018-03-24T23:32:19.570Z,100102.64
2018-03-24T23:37:21.656Z,100111.98
2018-03-24T23:42:23.037Z,100114.29
2018-03-24T23:47:24.358Z,100119.54
2018-03-24T23:52:26.484Z,100123.06
2018-03-24T23:57:27.804Z,100113.27
