createdAt,value
2022-09-23T00:01:20.395Z,101112.44
2022-09-23T00:03:49.252Z,101106.44
2022-09-23T00:06:22.795Z,101105.81
2022-09-23T00:08:51.351Z,101104.75
2022-09-23T00:11:24.512Z,101104.37
2022-09-23T00:13:54.924Z,101087.41
2022-09-23T00:16:32.539Z,101098.28
2022-09-23T00:19:02.410Z,101104.34
2022-09-23T00:21:30.111Z,101098.72
2022-09-23T00:23:57.614Z,101102.47
2022-09-23T00:26:25.365Z,101108.22
2022-09-23T00:28:52.862Z,101106.03
2022-09-23T00:31:25.942Z,101102.22
2022-09-23T00:33:59.640Z,101101.22
2022-09-23T00:36:28.342Z,101102.28
2022-09-23T00:38:56.789Z,101101.31
2022-09-23T00:41:24.608Z,101091.91
2022-09-23T00:43:53.523Z,101089.38
2022-09-23T00:46:38.901Z,101091.66
2022-09-23T00:49:09.401Z,101098.56
2022-09-23T00:51:43.444Z,101091.91
2022-09-23T00:54:11.449Z,101090.41
2022-09-23T00:56:39.856Z,101092.19
2022-09-23T00:59:09.616Z,101086.47
2022-09-23T01:01:38.360Z,101084.06
2022-09-23T01:04:07.852Z,101088.75
2022-09-23T01:06:35.717Z,101091.16
2022-09-23T01:09:03.527Z,101084.78
2022-09-23T01:11:43.130Z,101088.09
2022-09-23T01:14:29.250Z,101083.81
2022-09-23T01:17:06.820Z,101082.41
2022-09-23T01:19:36.859Z,101079.28
2022-09-23T01:22:10.298Z,101081.16
2022-09-23T01:24:43.462Z,101069.75
2022-09-23T01:27:46.656Z,101069.88
2022-09-23T01:30:20.815Z,101077.91
2022-09-23T01:33:08.118Z,101073.00
2022-09-23T01:36:00.884Z,101067.25
2022-09-23T01:38:43.749Z,101062.34
2022-09-23T01:41:38.778Z,101068.22
2022-09-23T01:44:11.322Z,101068.31
2022-09-23T01:46:48.330Z,101066.88
2022-09-23T01:49:35.250Z,101079.19
2022-09-23T01:52:14.703Z,101082.50
2022-09-23T01:54:58.672Z,101085.25
2022-09-23T01:57:32.252Z,101094.84
2022-09-23T02:00:23.022Z,101090.47
2022-09-23T02:03:01.506Z,101093.63
2022-09-23T02:05:41.378Z,101087.44
2022-09-23T02:08:19.456Z,101087.50
2022-09-23T02:10:56.398Z,101085.41
2022-09-23T02:13:40.020Z,101089.12
2022-09-23T02:16:22.107Z,101080.91
2022-09-23T02:18:56.180Z,101084.56
2022-09-23T02:21:29.916Z,101083.12
2022-09-23T02:24:11.648Z,101087.63
2022-09-23T02:26:54.376Z,101085.91
2022-09-23T02:29:33.709Z,101090.97
2022-09-23T02:32:15.424Z,101092.19
2022-09-23T02:34:57.132Z,101091.72
2022-09-23T02:37:53.291Z,101088.00
2022-09-23T02:40:38.576Z,101092.47
2022-09-23T02:43:08.897Z,101096.47
2022-09-23T02:45:38.975Z,101092.47
2022-09-23T02:48:44.336Z,101093.75
2022-09-23T02:51:13.097Z,101093.09
2022-09-23T02:53:40.529Z,101099.88
2022-09-23T02:56:21.114Z,101101.66
2022-09-23T02:58:51.826Z,101102.19
2022-09-23T03:01:26.268Z,101096.97
2022-09-23T03:04:13.106Z,101098.78
2022-09-23T03:07:00.862Z,101104.66
2022-09-23T03:09:34.814Z,101105.69
2022-09-23T03:12:06.791Z,101102.63
2022-09-23T03:14:53.917Z,101102.81
2022-09-23T03:17:30.337Z,101099.25
2022-09-23T03:20:16.319Z,101086.78
2022-09-23T03:22:52.986Z,101098.59
2022-09-23T03:25:24.433Z,101099.81
2022-09-23T03:27:57.467Z,101098.34
2022-09-23T03:30:26.464Z,101097.75
2022-09-23T03:32:57.091Z,101095.50
2022-09-23T03:35:29.306Z,101096.38
2022-09-23T03:38:16.018Z,101099.81
2022-09-23T03:40:47.798Z,101088.37
2022-09-23T03:43:15.328Z,101087.56
2022-09-23T03:45:42.915Z,101085.16
2022-09-23T03:48:10.572Z,101090.03
2022-09-23T03:50:39.213Z,101092.09
2022-09-23T03:53:07.005Z,101088.00
2022-09-23T03:55:34.867Z,101077.22
2022-09-23T03:58:04.794Z,101094.66
2022-09-23T04:00:32.250Z,101092.44
2022-09-23T04:02:59.924Z,101100.09
2022-09-23T04:05:27.372Z,101090.28
2022-09-23T04:07:54.977Z,101091.59
2022-09-23T04:10:22.830Z,101091.22
2022-09-23T04:12:50.236Z,101090.97
2022-09-23T04:15:17.829Z,101102.81
2022-09-23T04:17:45.649Z,101091.63
2022-09-23T04:20:13.068Z,101090.87
2022-09-23T04:22:40.827Z,101087.03
2022-09-23T04:25:08.923Z,101083.78
2022-09-23T04:27:37.863Z,101079.09
2022-09-23T04:30:06.950Z,101085.91
2022-09-23T04:32:34.696Z,101091.44
2022-09-23T04:35:02.206Z,101089.19
2022-09-23T04:37:30.402Z,101091.81
2022-09-23T04:39:58.117Z,101091.81
2022-09-23T04:42:30.031Z,101085.38
2022-09-23T04:44:57.956Z,101089.12
2022-09-23T04:47:26.042Z,101085.31
2022-09-23T04:49:57.769Z,101087.53
2022-09-23T04:52:27.346Z,101090.31
2022-09-23T04:54:54.718Z,101089.22
2022-09-23T04:57:22.145Z,101082.56
2022-09-23T04:59:49.831Z,101091.25
2022-09-23T05:02:17.246Z,101098.16
2022-09-23T05:04:45.075Z,101105.69
2022-09-23T05:07:12.922Z,101105.41
2022-09-23T05:09:40.273Z,101112.53
2022-09-23T05:12:07.761Z,101105.78
2022-09-23T05:14:35.549Z,101108.69
2022-09-23T05:17:02.960Z,101112.72
2022-09-23T05:19:30.324Z,101113.94
2022-09-23T05:21:58.068Z,101113.44
2022-09-23T05:24:26.193Z,101114.38
2022-09-23T05:26:54.153Z,101115.72
2022-09-23T05:29:21.837Z,101115.75
2022-09-23T05:31:49.379Z,101124.91
2022-09-23T05:34:18.656Z,101113.88
2022-09-23T05:36:46.361Z,101120.28
2022-09-23T05:39:13.842Z,101119.50
2022-09-23T05:41:43.511Z,101123.94
2022-09-23T05:44:15.347Z,101129.38
2022-09-23T05:46:42.887Z,101117.25
2022-09-23T05:49:10.498Z,101112.22
2022-09-23T05:51:38.496Z,101119.47
2022-09-23T05:54:06.632Z,101128.03
2022-09-23T05:56:35.036Z,101128.75
2022-09-23T05:59:04.367Z,101126.75
2022-09-23T06:01:34.195Z,101126.78
2022-09-23T06:04:04.889Z,101123.03
2022-09-23T06:06:36.053Z,101124.91
2022-09-23T06:09:05.512Z,101125.22
2022-09-23T06:11:34.676Z,101123.66
2022-09-23T06:14:03.242Z,101131.25
2022-09-23T06:16:34.791Z,101129.38
2022-09-23T06:19:05.817Z,101126.25
2022-09-23T06:21:38.802Z,101120.63
2022-09-23T06:24:07.627Z,101120.25
2022-09-23T06:26:37.544Z,101124.87
2022-09-23T06:29:10.717Z,101124.09
2022-09-23T06:31:40.681Z,101124.66
2022-09-23T06:34:14.208Z,101123.12
2022-09-23T06:36:45.424Z,101117.44
2022-09-23T06:39:16.682Z,101132.31
2022-09-23T06:41:45.180Z,101127.94
2022-09-23T06:44:13.895Z,101128.03
2022-09-23T06:46:41.644Z,101130.66
2022-09-23T06:49:09.652Z,101136.69
2022-09-23T06:51:36.999Z,101142.16
2022-09-23T06:54:04.739Z,101140.81
2022-09-23T06:56:38.532Z,101139.47
2022-09-23T06:59:09.639Z,101135.84
2022-09-23T07:01:37.908Z,101143.47
2022-09-23T07:04:07.371Z,101146.41
2022-09-23T07:06:35.291Z,101144.84
2022-09-23T07:09:03.839Z,101139.75
2022-09-23T07:11:31.402Z,101145.78
2022-09-23T07:13:58.849Z,101141.31
2022-09-23T07:16:26.611Z,101136.22
2022-09-23T07:21:22.413Z,101138.91
2022-09-23T07:23:51.924Z,101137.12
2022-09-23T07:26:20.547Z,101142.03
2022-09-23T07:28:52.746Z,101141.63
2022-09-23T07:31:34.379Z,101139.16
2022-09-23T07:34:06.288Z,101140.84
2022-09-23T07:36:37.143Z,101136.06
2022-09-23T07:39:05.112Z,101138.41
2022-09-23T07:41:34.430Z,101142.84
2022-09-23T07:44:03.079Z,101136.97
2022-09-23T07:46:33.144Z,101136.69
2022-09-23T07:49:01.962Z,101145.37
2022-09-23T07:51:36.083Z,101149.22
2022-09-23T07:54:07.938Z,101138.16
2022-09-23T07:56:37.027Z,101143.88
2022-09-23T07:59:05.844Z,101147.03
2022-09-23T08:01:38.987Z,101153.22
2022-09-23T08:04:10.639Z,101160.13
2022-09-23T08:06:46.889Z,101150.75
2022-09-23T08:09:16.019Z,101143.66
2022-09-23T08:11:43.453Z,101147.22
2022-09-23T08:14:13.638Z,101146.13
2022-09-23T08:16:42.769Z,101150.22
2022-09-23T08:19:10.467Z,101141.81
2022-09-23T08:21:39.383Z,101148.72
2022-09-23T08:24:08.981Z,101150.59
2022-09-23T08:26:36.472Z,101140.47
2022-09-23T08:29:05.103Z,101147.66
2022-09-23T08:31:32.902Z,101148.56
2022-09-23T08:34:00.354Z,101144.06
2022-09-23T08:36:28.082Z,101145.22
2022-09-23T08:38:57.179Z,101146.72
2022-09-23T08:41:45.976Z,101141.78
2022-09-23T08:44:20.250Z,101135.66
2022-09-23T08:46:54.728Z,101139.47
2022-09-23T08:49:36.588Z,101142.88
2022-09-23T08:52:13.562Z,101140.97
2022-09-23T08:54:42.259Z,101133.50
2022-09-23T08:57:25.889Z,101136.69
2022-09-23T08:59:54.643Z,101132.63
2022-09-23T09:02:23.208Z,101138.09
2022-09-23T09:05:06.010Z,101136.03
2022-09-23T09:07:37.382Z,101134.56
2022-09-23T09:10:45.675Z,101138.41
2022-09-23T09:13:31.019Z,101141.03
2022-09-23T09:16:11.403Z,101136.38
2022-09-23T09:18:55.115Z,101123.28
2022-09-23T09:21:32.421Z,101129.81
2022-09-23T09:24:01.862Z,101131.97
2022-09-23T09:26:34.336Z,101132.56
2022-09-23T09:29:35.509Z,101132.25
2022-09-23T09:32:16.808Z,101125.34
2022-09-23T09:34:54.568Z,101118.56
2022-09-23T09:37:46.872Z,101120.78
2022-09-23T09:40:17.219Z,101119.25
2022-09-23T09:42:49.857Z,101122.81
2022-09-23T09:45:34.659Z,101114.13
2022-09-23T09:48:11.117Z,101120.41
2022-09-23T09:50:50.244Z,101120.31
2022-09-23T09:53:23.886Z,101107.25
2022-09-23T09:56:07.292Z,101119.66
2022-09-23T09:58:43.860Z,101117.34
2022-09-23T10:01:31.095Z,101120.84
2022-09-23T10:04:05.310Z,101116.50
2022-09-23T10:06:35.177Z,101117.81
2022-09-23T10:09:19.444Z,101106.03
2022-09-23T10:12:15.490Z,101113.00
2022-09-23T10:14:43.287Z,101114.81
2022-09-23T10:17:24.486Z,101112.31
2022-09-23T10:20:00.891Z,101122.31
2022-09-23T10:22:42.337Z,101109.84
2022-09-23T10:25:19.105Z,101104.66
2022-09-23T10:27:46.931Z,101103.00
2022-09-23T10:30:23.757Z,101107.41
2022-09-23T10:32:54.864Z,101100.84
2022-09-23T10:35:25.428Z,101105.22
2022-09-23T10:37:55.831Z,101095.56
2022-09-23T10:40:48.288Z,101097.03
2022-09-23T10:43:58.873Z,101100.72
2022-09-23T10:46:38.743Z,101093.56
2022-09-23T10:49:57.784Z,101095.53
2022-09-23T10:52:28.309Z,101095.38
2022-09-23T10:55:10.716Z,101081.56
2022-09-23T10:57:50.991Z,101085.75
2022-09-23T11:00:23.043Z,101079.06
2022-09-23T11:03:33.478Z,101076.53
2022-09-23T11:06:12.207Z,101089.22
2022-09-23T11:09:04.557Z,101075.44
2022-09-23T11:12:26.376Z,101086.56
2022-09-23T11:15:18.819Z,101078.22
2022-09-23T11:18:19.793Z,101070.44
2022-09-23T11:21:07.552Z,101061.81
2022-09-23T11:23:54.419Z,101066.81
2022-09-23T11:26:41.419Z,101063.31
2022-09-23T11:29:33.810Z,101053.19
2022-09-23T11:32:20.882Z,101046.34
2022-09-23T11:34:54.338Z,101040.97
2022-09-23T11:37:31.471Z,101042.12
2022-09-23T11:40:05.370Z,101040.66
2022-09-23T11:42:39.938Z,101044.78
2022-09-23T11:45:15.868Z,101035.69
2022-09-23T11:48:31.189Z,101033.31
2022-09-23T11:51:04.987Z,101022.69
2022-09-23T11:53:49.396Z,101019.91
2022-09-23T11:56:34.926Z,101018.59
2022-09-23T11:59:07.339Z,101027.25
2022-09-23T12:01:47.105Z,101024.78
2022-09-23T12:04:33.474Z,101021.88
2022-09-23T12:07:13.680Z,101015.03
2022-09-23T12:10:01.436Z,101021.84
2022-09-23T12:12:34.788Z,101023.22
2022-09-23T12:15:51.106Z,101014.13
2022-09-23T12:18:49.183Z,101005.91
2022-09-23T12:21:50.625Z,101011.22
2022-09-23T12:24:44.818Z,101012.31
2022-09-23T12:27:28.623Z,101016.75
2022-09-23T12:30:02.070Z,101006.25
2022-09-23T12:32:32.207Z,101009.38
2022-09-23T12:35:02.877Z,101003.25
2022-09-23T12:37:39.008Z,101004.62
2022-09-23T12:40:43.787Z,101002.31
2022-09-23T12:43:31.256Z,101007.81
2022-09-23T12:46:28.277Z,101008.34
2022-09-23T12:49:00.525Z,100998.34
2022-09-23T12:51:36.361Z,100998.69
2022-09-23T12:54:15.355Z,100988.09
2022-09-23T12:56:58.217Z,100983.75
2022-09-23T12:59:53.909Z,100979.59
2022-09-23T13:02:33.062Z,100975.38
2022-09-23T13:05:40.788Z,100978.47
2022-09-23T13:08:17.271Z,100958.22
2022-09-23T13:10:49.451Z,100966.28
2022-09-23T13:13:22.124Z,100962.16
2022-09-23T13:15:50.234Z,100959.72
2022-09-23T13:18:20.890Z,100939.50
2022-09-23T13:20:50.725Z,100953.38
2022-09-23T13:23:22.807Z,100951.97
2022-09-23T13:25:53.959Z,100953.25
2022-09-23T13:28:53.269Z,100954.91
2022-09-23T13:31:21.362Z,100955.56
2022-09-23T13:33:54.394Z,100958.09
2022-09-23T13:36:21.809Z,100959.69
2022-09-23T13:38:49.993Z,100953.31
2022-09-23T13:41:23.806Z,100950.13
2022-09-23T13:43:59.514Z,100935.56
2022-09-23T13:46:33.949Z,100947.19
2022-09-23T13:49:03.169Z,100946.38
2022-09-23T13:51:34.966Z,100952.44
2022-09-23T13:54:04.709Z,100945.59
2022-09-23T13:56:33.333Z,100943.16
2022-09-23T13:59:19.529Z,100939.19
2022-09-23T14:01:47.356Z,100934.22
2022-09-23T14:04:25.349Z,100935.69
2022-09-23T14:06:54.365Z,100928.25
2022-09-23T14:09:27.456Z,100926.09
2022-09-23T14:12:00.655Z,100926.16
2022-09-23T14:14:30.577Z,100921.03
2022-09-23T14:16:58.883Z,100900.81
2022-09-23T14:19:26.709Z,100910.66
2022-09-23T14:21:56.165Z,100912.97
2022-09-23T14:24:31.831Z,100912.28
2022-09-23T14:27:09.929Z,100904.16
2022-09-23T14:29:40.299Z,100907.50
2022-09-23T14:32:11.026Z,100910.12
2022-09-23T14:35:16.003Z,100916.06
2022-09-23T14:38:05.007Z,100918.56
2022-09-23T14:40:53.703Z,100921.53
2022-09-23T14:43:25.947Z,100915.88
2022-09-23T14:45:58.262Z,100914.19
2022-09-23T14:48:30.087Z,100912.66
2022-09-23T14:51:00.115Z,100914.87
2022-09-23T14:53:43.050Z,100913.50
2022-09-23T14:56:41.400Z,100910.38
2022-09-23T14:59:33.132Z,100909.78
2022-09-23T15:02:00.561Z,100911.63
2022-09-23T15:04:32.223Z,100911.31
2022-09-23T15:07:04.462Z,100912.50
2022-09-23T15:09:37.136Z,100903.50
2022-09-23T15:12:13.646Z,100906.66
2022-09-23T15:14:50.921Z,100898.72
2022-09-23T15:17:18.336Z,100898.53
2022-09-23T15:19:52.652Z,100902.03
2022-09-23T15:22:20.203Z,100900.53
2022-09-23T15:24:47.879Z,100899.69
2022-09-23T15:27:24.110Z,100900.66
2022-09-23T15:29:52.991Z,100902.34
2022-09-23T15:32:22.028Z,100905.00
2022-09-23T15:34:50.405Z,100908.31
2022-09-23T15:37:18.141Z,100904.16
2022-09-23T15:39:45.568Z,100902.81
2022-09-23T15:42:12.916Z,100901.81
2022-09-23T15:44:40.656Z,100900.47
2022-09-23T15:47:14.847Z,100895.81
2022-09-23T15:49:47.018Z,100897.16
2022-09-23T15:52:15.849Z,100899.62
2022-09-23T15:54:43.835Z,100900.44
2022-09-23T15:57:11.493Z,100900.38
2022-09-23T15:59:38.875Z,100902.03
2022-09-23T16:02:18.058Z,100897.50
2022-09-23T16:04:49.031Z,100904.09
2022-09-23T16:07:17.029Z,100904.50
2022-09-23T16:09:44.388Z,100899.47
2022-09-23T16:12:12.610Z,100905.91
2022-09-23T16:14:40.008Z,100911.59
2022-09-23T16:17:09.077Z,100913.38
2022-09-23T16:19:36.713Z,100913.78
2022-09-23T16:22:04.240Z,100915.31
2022-09-23T16:24:31.683Z,100921.16
2022-09-23T16:27:04.118Z,100915.09
2022-09-23T16:29:31.824Z,100914.03
2022-09-23T16:32:00.997Z,100915.75
2022-09-23T16:34:28.638Z,100914.00
2022-09-23T16:36:56.078Z,100918.56
2022-09-23T16:39:23.945Z,100915.16
2022-09-23T16:41:51.658Z,100913.41
2022-09-23T16:44:20.175Z,100921.25
2022-09-23T16:46:47.866Z,100918.34
2022-09-23T16:49:15.216Z,100923.38
2022-09-23T16:51:42.593Z,100922.06
2022-09-23T16:54:12.744Z,100923.22
2022-09-23T16:56:46.332Z,100915.94
2022-09-23T16:59:14.935Z,100913.94
2022-09-23T17:02:01.387Z,100925.41
2022-09-23T17:04:29.206Z,100918.63
2022-09-23T17:06:56.793Z,100917.38
2022-09-23T17:09:27.463Z,100917.94
2022-09-23T17:12:10.144Z,100928.37
2022-09-23T17:14:37.537Z,100927.84
2022-09-23T17:17:06.442Z,100926.88
2022-09-23T17:19:34.689Z,100929.09
2022-09-23T17:22:02.117Z,100917.31
2022-09-23T17:24:29.711Z,100932.84
2022-09-23T17:26:57.056Z,100924.91
2022-09-23T17:29:26.749Z,100919.63
2022-09-23T17:31:54.687Z,100924.75
2022-09-23T17:34:22.187Z,100925.56
2022-09-23T17:36:49.721Z,100933.22
2022-09-23T17:39:17.684Z,100928.59
2022-09-23T17:41:45.492Z,100928.03
2022-09-23T17:44:12.979Z,100935.47
2022-09-23T17:46:40.586Z,100938.09
2022-09-23T17:49:09.169Z,100940.75
2022-09-23T17:51:37.205Z,100936.84
2022-09-23T17:54:04.920Z,100931.13
2022-09-23T17:56:33.854Z,100938.59
2022-09-23T17:59:02.144Z,100931.69
2022-09-23T18:01:29.952Z,100934.00
2022-09-23T18:04:01.783Z,100935.78
2022-09-23T18:06:31.756Z,100936.06
2022-09-23T18:09:01.555Z,100941.84
2022-09-23T18:11:31.502Z,100945.75
2022-09-23T18:14:04.974Z,100941.91
2022-09-23T18:16:37.604Z,100943.75
2022-09-23T18:19:07.386Z,100943.38
2022-09-23T18:21:37.395Z,100938.19
2022-09-23T18:26:54.517Z,100951.69
2022-09-23T18:29:22.200Z,100950.53
2022-09-23T18:31:51.047Z,100947.31
2022-09-23T18:34:18.833Z,100947.28
2022-09-23T18:36:46.648Z,100952.16
2022-09-23T18:39:14.065Z,100953.81
2022-09-23T18:41:41.578Z,100949.06
2022-09-23T18:44:09.654Z,100931.09
2022-09-23T18:46:37.367Z,100950.41
2022-09-23T18:49:23.569Z,100962.72
2022-09-23T18:51:53.647Z,100954.56
2022-09-23T18:54:23.004Z,100952.69
2022-09-23T18:56:52.682Z,100958.19
2022-09-23T18:59:24.655Z,100969.50
2022-09-23T19:01:55.375Z,100966.78
2022-09-23T19:04:25.017Z,100960.81
2022-09-23T19:06:54.736Z,100964.62
2022-09-23T19:09:22.302Z,100959.19
2022-09-23T19:11:52.190Z,100971.00
2022-09-23T19:14:20.166Z,100976.59
2022-09-23T19:16:49.181Z,100967.06
2022-09-23T19:19:16.840Z,100968.87
2022-09-23T19:21:44.604Z,100966.84
2022-09-23T19:24:15.744Z,100973.81
2022-09-23T19:26:44.070Z,100974.91
2022-09-23T19:29:17.102Z,100969.25
2022-09-23T19:31:45.175Z,100971.91
2022-09-23T19:34:18.576Z,100973.34
2022-09-23T19:36:47.670Z,100979.19
2022-09-23T19:39:28.215Z,100976.56
2022-09-23T19:41:56.119Z,100978.12
2022-09-23T19:44:26.739Z,100970.97
2022-09-23T19:46:56.768Z,100981.00
2022-09-23T19:49:25.663Z,100979.09
2022-09-23T19:51:55.450Z,100977.19
2022-09-23T19:54:26.057Z,100978.38
2022-09-23T19:56:54.055Z,100980.28
2022-09-23T19:59:21.505Z,100968.84
2022-09-23T20:01:48.884Z,100969.06
2022-09-23T20:04:17.072Z,100966.06
2022-09-23T20:06:45.898Z,100975.03
2022-09-23T20:09:13.609Z,100976.94
2022-09-23T20:11:44.072Z,100985.44
2022-09-23T20:14:11.956Z,100980.53
2022-09-23T20:16:39.398Z,100960.50
2022-09-23T20:19:07.445Z,100963.81
2022-09-23T20:21:35.464Z,100968.84
2022-09-23T20:24:06.979Z,100974.47
2022-09-23T20:26:53.621Z,100966.22
2022-09-23T20:29:21.006Z,100964.06
2022-09-23T20:31:48.951Z,100964.44
2022-09-23T20:34:16.436Z,100967.62
2022-09-23T20:36:44.220Z,100968.38
2022-09-23T20:39:11.920Z,100967.38
2022-09-23T20:41:39.698Z,100969.31
2022-09-23T20:44:14.127Z,100967.28
2022-09-23T20:46:48.458Z,100969.53
2022-09-23T20:49:17.490Z,100969.91
2022-09-23T20:51:47.531Z,100973.00
2022-09-23T20:54:16.404Z,100967.41
2022-09-23T20:56:43.734Z,100972.06
2022-09-23T20:59:14.889Z,100968.59
2022-09-23T21:01:42.798Z,100963.59
2022-09-23T21:04:10.280Z,100961.19
2022-09-23T21:06:39.119Z,100958.81
2022-09-23T21:09:10.853Z,100955.94
2022-09-23T21:11:38.525Z,100962.03
2022-09-23T21:14:06.086Z,100958.81
2022-09-23T21:16:33.861Z,100969.19
2022-09-23T21:19:03.164Z,100964.53
2022-09-23T21:21:30.588Z,100964.62
2022-09-23T21:24:17.241Z,100960.59
2022-09-23T21:26:47.758Z,100958.16
2022-09-23T21:29:15.172Z,100967.19
2022-09-23T21:31:42.660Z,100977.81
2022-09-23T21:34:11.433Z,100971.34
2022-09-23T21:36:42.707Z,100953.56
2022-09-23T21:39:11.650Z,100967.56
2022-09-23T21:41:40.008Z,100973.47
2022-09-23T21:44:08.548Z,100969.13
2022-09-23T21:46:38.215Z,100977.94
2022-09-23T21:49:05.785Z,100959.06
2022-09-23T21:51:37.706Z,100967.81
2022-09-23T21:54:07.250Z,100968.97
2022-09-23T21:56:36.383Z,100965.41
2022-09-23T21:59:04.232Z,100958.59
2022-09-23T22:01:34.950Z,100964.34
2022-09-23T22:04:07.964Z,100968.13
2022-09-23T22:06:38.271Z,100962.22
2022-09-23T22:09:08.989Z,100964.09
2022-09-23T22:11:56.320Z,100961.41
2022-09-23T22:14:26.292Z,100963.19
2022-09-23T22:16:57.490Z,100959.44
2022-09-23T22:19:27.074Z,100952.00
2022-09-23T22:21:55.857Z,100963.59
2022-09-23T22:24:23.377Z,100963.34
2022-09-23T22:26:51.215Z,100950.16
2022-09-23T22:29:37.519Z,100944.31
2022-09-23T22:32:28.264Z,100952.84
2022-09-23T22:34:56.030Z,100953.34
2022-09-23T22:37:34.167Z,100953.22
2022-09-23T22:40:11.002Z,100947.16
2022-09-23T22:42:40.120Z,100949.88
2022-09-23T22:45:09.224Z,100948.81
2022-09-23T22:47:39.600Z,100936.84
2022-09-23T22:50:09.109Z,100952.09
2022-09-23T22:52:37.425Z,100960.19
2022-09-23T22:55:07.774Z,100951.59
2022-09-23T22:57:36.433Z,100950.16
2022-09-23T23:00:08.301Z,100953.00
2022-09-23T23:02:36.731Z,100952.16
2022-09-23T23:05:04.389Z,100955.19
2022-09-23T23:07:35.007Z,100959.47
2022-09-23T23:10:03.927Z,100959.37
2022-09-23T23:12:33.433Z,100968.78
2022-09-23T23:15:00.798Z,100960.09
2022-09-23T23:17:29.829Z,100959.16
2022-09-23T23:19:57.849Z,100958.13
2022-09-23T23:22:28.527Z,100951.94
2022-09-23T23:24:56.518Z,100952.78
2022-09-23T23:27:23.947Z,100956.22
2022-09-23T23:29:51.454Z,100945.87
2022-09-23T23:32:19.113Z,100948.47
2022-09-23T23:34:46.726Z,100942.59
2022-09-23T23:37:17.641Z,100946.66
2022-09-23T23:39:48.037Z,100946.06
2022-09-23T23:42:15.573Z,100942.81
2022-09-23T23:44:42.945Z,100945.94
2022-09-23T23:47:10.641Z,100940.25
2022-09-23T23:49:38.175Z,100945.94
2022-09-23T23:52:05.742Z,100945.16
2022-09-23T23:54:33.387Z,100944.41
2022-09-23T23:57:00.772Z,100935.03
2022-09-23T23:59:28.788Z,100937.66
