createdAt,value
2019-02-17T00:00:38.169Z,10.70
2019-02-17T00:02:12.914Z,9.98
2019-02-17T00:03:47.650Z,10.72
2019-02-17T00:05:22.452Z,10.15
2019-02-17T00:06:57.242Z,10.03
2019-02-17T00:08:32.012Z,10.05
2019-02-17T00:10:06.885Z,10.20
2019-02-17T00:11:41.705Z,10.53
2019-02-17T00:13:16.797Z,10.43
2019-02-17T00:14:51.562Z,10.40
2019-02-17T00:16:26.345Z,11.15
2019-02-17T00:18:01.134Z,11.33
2019-02-17T00:19:35.895Z,10.88
2019-02-17T00:21:10.654Z,11.10
2019-02-17T00:22:45.473Z,10.03
2019-02-17T00:24:20.206Z,10.13
2019-02-17T00:25:55.033Z,9.98
2019-02-17T00:27:29.838Z,10.82
2019-02-17T00:29:04.687Z,10.45
2019-02-17T00:30:39.533Z,11.12
2019-02-17T00:32:14.279Z,10.85
2019-02-17T00:33:49.141Z,10.25
2019-02-17T00:35:23.861Z,10.43
2019-02-17T00:36:58.620Z,11.30
2019-02-17T00:38:33.334Z,9.95
2019-02-17T00:40:08.418Z,9.93
2019-02-17T00:41:43.274Z,10.72
2019-02-17T00:43:18.081Z,10.90
2019-02-17T00:44:52.929Z,9.88
2019-02-17T00:46:27.773Z,10.13
2019-02-17T00:48:02.579Z,10.32
2019-02-17T00:49:37.326Z,9.93
2019-02-17T00:51:12.074Z,10.35
2019-02-17T00:52:46.870Z,10.95
2019-02-17T00:54:21.721Z,10.23
2019-02-17T00:55:56.466Z,10.80
2019-02-17T00:57:31.292Z,10.35
2019-02-17T00:59:10.278Z,10.78
2019-02-17T01:00:42.530Z,10.10
2019-02-17T01:02:17.301Z,10.82
2019-02-17T01:03:52.138Z,10.67
2019-02-17T01:05:26.878Z,9.75
2019-02-17T01:07:01.701Z,10.18
2019-02-17T01:08:36.534Z,10.23
2019-02-17T01:10:11.338Z,10.28
2019-02-17T01:11:46.074Z,9.88
2019-02-17T01:13:20.953Z,10.72
2019-02-17T01:14:55.784Z,10.48
2019-02-17T01:16:30.514Z,10.82
2019-02-17T01:18:05.861Z,9.88
2019-02-17T01:19:40.838Z,10.32
2019-02-17T01:21:15.702Z,10.75
2019-02-17T01:22:50.449Z,10.35
2019-02-17T01:24:25.196Z,11.12
2019-02-17T01:26:00.021Z,10.55
2019-02-17T01:27:34.810Z,9.43
2019-02-17T01:29:19.809Z,9.53
2019-02-17T01:30:46.396Z,10.08
2019-02-17T01:32:21.188Z,10.00
2019-02-17T01:33:56.046Z,10.15
2019-02-17T01:35:30.793Z,10.28
2019-02-17T01:37:05.718Z,10.98
2019-02-17T01:38:40.545Z,9.65
2019-02-17T01:40:15.382Z,10.15
2019-02-17T01:41:50.101Z,10.50
2019-02-17T01:43:25.998Z,9.80
2019-02-17T01:45:00.804Z,10.98
2019-02-17T01:46:38.338Z,9.68
2019-02-17T01:48:12.404Z,10.38
2019-02-17T01:49:47.358Z,11.30
2019-02-17T01:51:22.134Z,10.80
2019-02-17T01:52:56.909Z,10.43
2019-02-17T01:54:31.665Z,10.90
2019-02-17T01:56:06.565Z,11.22
2019-02-17T01:57:41.299Z,11.12
2019-02-17T01:59:16.045Z,9.88
2019-02-17T02:00:50.911Z,10.40
2019-02-17T02:02:25.687Z,9.78
2019-02-17T02:04:00.493Z,10.75
2019-02-17T02:05:35.254Z,10.58
2019-02-17T02:07:10.157Z,10.50
2019-02-17T02:08:44.905Z,10.65
2019-02-17T02:10:19.737Z,10.60
2019-02-17T02:11:54.532Z,10.60
2019-02-17T02:13:29.261Z,10.98
2019-02-17T02:15:04.394Z,11.03
2019-02-17T02:16:39.300Z,10.93
2019-02-17T02:18:14.424Z,10.13
2019-02-17T02:19:49.257Z,10.58
2019-02-17T02:21:24.147Z,11.00
2019-02-17T02:22:58.872Z,10.72
2019-02-17T02:24:33.695Z,10.25
2019-02-17T02:26:08.438Z,10.13
2019-02-17T02:27:43.193Z,11.12
2019-02-17T02:29:17.917Z,10.50
2019-02-17T02:30:52.649Z,11.10
2019-02-17T02:32:27.374Z,11.08
2019-02-17T02:34:02.144Z,11.18
2019-02-17T02:35:36.930Z,10.88
2019-02-17T02:37:12.740Z,11.10
2019-02-17T02:38:47.539Z,10.28
2019-02-17T02:40:22.351Z,11.15
2019-02-17T02:41:57.127Z,10.28
2019-02-17T02:43:31.961Z,11.60
2019-02-17T02:45:07.651Z,10.93
2019-02-17T02:46:42.417Z,9.80
2019-02-17T02:48:17.211Z,11.40
2019-02-17T02:49:51.928Z,10.95
2019-02-17T02:51:26.655Z,11.75
2019-02-17T02:53:01.496Z,11.95
2019-02-17T02:54:36.297Z,11.22
2019-02-17T02:56:11.169Z,11.20
2019-02-17T02:57:46.015Z,11.73
2019-02-17T02:59:20.770Z,11.73
2019-02-17T03:00:55.582Z,11.20
2019-02-17T03:02:31.434Z,11.55
2019-02-17T03:04:06.205Z,11.63
2019-02-17T03:05:49.877Z,11.90
2019-02-17T03:07:24.610Z,12.00
2019-02-17T03:08:59.398Z,12.15
2019-02-17T03:10:34.193Z,10.68
2019-02-17T03:12:08.992Z,12.37
2019-02-17T03:13:43.739Z,11.48
2019-02-17T03:15:18.587Z,11.48
2019-02-17T03:16:53.478Z,10.80
2019-02-17T03:18:28.226Z,10.85
2019-02-17T03:20:03.188Z,11.00
2019-02-17T03:21:38.073Z,11.93
2019-02-17T03:23:12.853Z,11.08
2019-02-17T03:24:47.666Z,11.18
2019-02-17T03:26:22.409Z,11.28
2019-02-17T03:27:57.171Z,11.55
2019-02-17T03:29:32.133Z,10.93
2019-02-17T03:31:06.923Z,10.90
2019-02-17T03:32:41.739Z,11.10
2019-02-17T03:34:16.516Z,12.07
2019-02-17T03:35:51.235Z,11.68
2019-02-17T03:37:25.975Z,11.43
2019-02-17T03:39:00.726Z,11.55
2019-02-17T03:40:36.100Z,11.22
2019-02-17T03:42:10.825Z,11.65
2019-02-17T03:43:45.723Z,11.65
2019-02-17T03:45:20.586Z,11.10
2019-02-17T03:46:55.385Z,10.23
2019-02-17T03:48:30.146Z,11.78
2019-02-17T03:50:05.686Z,10.95
2019-02-17T03:51:40.468Z,11.35
2019-02-17T03:53:15.358Z,11.45
2019-02-17T03:54:50.157Z,11.00
2019-02-17T03:56:24.928Z,11.97
2019-02-17T03:57:59.679Z,11.15
2019-02-17T03:59:34.430Z,10.98
2019-02-17T04:01:09.314Z,11.12
2019-02-17T04:02:45.980Z,11.70
2019-02-17T04:04:22.043Z,12.13
2019-02-17T04:05:56.766Z,11.50
2019-02-17T04:07:31.894Z,11.50
2019-02-17T04:09:08.513Z,11.83
2019-02-17T04:10:43.363Z,11.48
2019-02-17T04:12:18.226Z,12.75
2019-02-17T04:13:52.986Z,12.55
2019-02-17T04:15:27.778Z,11.95
2019-02-17T04:17:02.527Z,12.13
2019-02-17T04:18:37.345Z,11.90
2019-02-17T04:20:12.214Z,11.70
2019-02-17T04:21:46.951Z,11.88
2019-02-17T04:23:30.851Z,12.25
2019-02-17T04:24:58.180Z,12.28
2019-02-17T04:26:32.967Z,11.57
2019-02-17T04:28:07.712Z,12.60
2019-02-17T04:29:42.453Z,12.43
2019-02-17T04:31:17.222Z,12.60
2019-02-17T04:32:52.057Z,11.68
2019-02-17T04:34:26.796Z,11.70
2019-02-17T04:36:02.082Z,11.63
2019-02-17T04:37:36.967Z,11.70
2019-02-17T04:39:11.687Z,12.18
2019-02-17T04:40:46.526Z,12.20
2019-02-17T04:42:21.266Z,12.23
2019-02-17T04:43:56.036Z,12.13
2019-02-17T04:45:30.867Z,11.53
2019-02-17T04:47:05.682Z,12.07
2019-02-17T04:48:40.535Z,12.90
2019-02-17T04:50:15.334Z,12.53
2019-02-17T04:51:50.283Z,11.53
2019-02-17T04:53:25.063Z,13.22
2019-02-17T04:54:59.803Z,12.40
2019-02-17T04:56:34.685Z,12.28
2019-02-17T04:58:09.429Z,12.85
2019-02-17T04:59:44.192Z,12.00
2019-02-17T05:01:18.989Z,11.53
2019-02-17T05:02:53.749Z,12.90
2019-02-17T05:04:28.571Z,11.53
2019-02-17T05:06:03.299Z,12.47
2019-02-17T05:07:38.182Z,11.95
2019-02-17T05:09:12.930Z,12.95
2019-02-17T05:10:47.818Z,11.78
2019-02-17T05:12:24.171Z,12.15
2019-02-17T05:13:59.649Z,12.47
2019-02-17T05:15:34.375Z,11.63
2019-02-17T05:17:09.138Z,13.22
2019-02-17T05:18:43.879Z,11.85
2019-02-17T05:20:18.828Z,13.15
2019-02-17T05:21:53.736Z,12.37
2019-02-17T05:23:28.457Z,12.43
2019-02-17T05:25:03.295Z,12.05
2019-02-17T05:26:38.113Z,12.23
2019-02-17T05:28:12.958Z,12.78
2019-02-17T05:29:47.846Z,12.43
2019-02-17T05:31:22.570Z,12.35
2019-02-17T05:32:57.313Z,11.93
2019-02-17T05:34:32.038Z,12.05
2019-02-17T05:36:06.787Z,12.18
2019-02-17T05:37:41.594Z,11.90
2019-02-17T05:39:16.735Z,11.78
2019-02-17T05:40:51.542Z,12.10
2019-02-17T05:42:26.398Z,11.88
2019-02-17T05:44:01.121Z,12.40
2019-02-17T05:45:35.891Z,12.53
2019-02-17T05:47:10.684Z,12.28
2019-02-17T05:48:45.437Z,12.47
2019-02-17T05:50:20.246Z,11.15
2019-02-17T05:51:54.962Z,12.73
2019-02-17T05:53:29.753Z,11.78
2019-02-17T05:55:04.881Z,12.00
2019-02-17T05:56:39.729Z,11.78
2019-02-17T05:58:14.578Z,10.85
2019-02-17T05:59:49.294Z,11.93
2019-02-17T06:01:24.046Z,12.00
2019-02-17T06:02:58.865Z,11.05
2019-02-17T06:04:33.793Z,11.55
2019-02-17T06:06:08.549Z,12.13
2019-02-17T06:07:43.378Z,12.15
2019-02-17T06:09:18.146Z,12.00
2019-02-17T06:10:52.915Z,13.00
2019-02-17T06:12:27.770Z,11.35
2019-02-17T06:14:02.674Z,12.18
2019-02-17T06:15:37.414Z,13.13
2019-02-17T06:17:12.239Z,12.18
2019-02-17T06:18:47.038Z,11.08
2019-02-17T06:20:23.030Z,11.45
2019-02-17T06:21:57.830Z,11.30
2019-02-17T06:23:33.721Z,11.55
2019-02-17T06:25:08.946Z,12.28
2019-02-17T06:26:43.705Z,13.13
2019-02-17T06:28:18.458Z,11.70
2019-02-17T06:29:53.290Z,11.50
2019-02-17T06:31:28.096Z,12.33
2019-02-17T06:33:02.987Z,11.45
2019-02-17T06:34:37.818Z,12.35
2019-02-17T06:36:12.565Z,12.40
2019-02-17T06:37:47.309Z,11.93
2019-02-17T06:39:22.068Z,12.00
2019-02-17T06:40:56.893Z,12.53
2019-02-17T06:42:31.615Z,12.45
2019-02-17T06:44:07.545Z,12.30
2019-02-17T06:45:42.308Z,11.80
2019-02-17T06:47:20.961Z,11.57
2019-02-17T06:48:55.757Z,12.45
2019-02-17T06:50:32.730Z,12.10
2019-02-17T06:52:07.086Z,12.23
2019-02-17T06:53:41.849Z,12.28
2019-02-17T06:55:26.134Z,12.05
2019-02-17T06:57:10.487Z,12.75
2019-02-17T06:58:45.321Z,12.33
2019-02-17T07:00:32.620Z,12.28
2019-02-17T07:02:07.415Z,11.30
2019-02-17T07:03:42.228Z,11.40
2019-02-17T07:05:34.865Z,12.07
2019-02-17T07:07:11.606Z,11.83
2019-02-17T07:08:46.386Z,11.53
2019-02-17T07:10:21.183Z,11.35
2019-02-17T07:11:56.827Z,12.05
2019-02-17T07:13:31.853Z,12.20
2019-02-17T07:15:06.829Z,12.30
2019-02-17T07:16:44.913Z,11.53
2019-02-17T07:18:19.621Z,12.47
2019-02-17T07:19:54.373Z,12.78
2019-02-17T07:21:30.178Z,11.68
2019-02-17T07:23:04.919Z,11.55
2019-02-17T07:24:39.713Z,11.03
2019-02-17T07:26:17.044Z,11.40
2019-02-17T07:27:51.093Z,11.83
2019-02-17T07:29:25.910Z,11.18
2019-02-17T07:31:00.685Z,11.60
2019-02-17T07:32:35.438Z,11.50
2019-02-17T07:34:10.175Z,11.73
2019-02-17T07:35:44.977Z,11.57
2019-02-17T07:37:19.698Z,11.22
2019-02-17T07:38:54.440Z,12.10
2019-02-17T07:40:29.297Z,11.68
2019-02-17T07:42:04.202Z,12.07
2019-02-17T07:43:38.934Z,12.30
2019-02-17T07:45:13.735Z,11.78
2019-02-17T07:46:49.426Z,11.10
2019-02-17T07:48:24.170Z,11.38
2019-02-17T07:49:58.958Z,10.88
2019-02-17T07:51:33.778Z,11.08
2019-02-17T07:53:08.570Z,11.40
2019-02-17T07:54:43.311Z,11.57
2019-02-17T07:56:18.181Z,11.33
2019-02-17T07:57:52.950Z,11.10
2019-02-17T07:59:28.705Z,11.15
2019-02-17T08:01:03.578Z,10.75
2019-02-17T08:02:38.679Z,11.30
2019-02-17T08:04:13.416Z,11.03
2019-02-17T08:05:48.171Z,11.28
2019-02-17T08:07:23.066Z,10.43
2019-02-17T08:08:57.911Z,11.45
2019-02-17T08:10:32.798Z,10.72
2019-02-17T08:12:07.592Z,11.05
2019-02-17T08:13:42.326Z,11.03
2019-02-17T08:15:17.133Z,10.83
2019-02-17T08:16:51.873Z,11.27
2019-02-17T08:18:26.624Z,11.38
2019-02-17T08:20:01.757Z,10.80
2019-02-17T08:21:36.564Z,11.50
2019-02-17T08:23:11.290Z,11.97
2019-02-17T08:24:46.018Z,10.47
2019-02-17T08:26:20.925Z,10.47
2019-02-17T08:27:55.761Z,10.80
2019-02-17T08:29:30.546Z,10.97
2019-02-17T08:31:05.274Z,11.30
2019-02-17T08:32:40.093Z,10.23
2019-02-17T08:34:14.836Z,11.00
2019-02-17T08:35:49.561Z,11.33
2019-02-17T08:37:24.445Z,10.50
2019-02-17T08:38:59.449Z,10.63
2019-02-17T08:40:34.253Z,11.93
2019-02-17T08:42:09.056Z,10.90
2019-02-17T08:43:43.880Z,10.80
2019-02-17T08:45:18.634Z,10.70
2019-02-17T08:46:53.423Z,10.83
2019-02-17T08:48:28.261Z,11.63
2019-02-17T08:50:03.198Z,9.77
2019-02-17T08:51:38.032Z,10.80
2019-02-17T08:53:12.818Z,10.60
2019-02-17T08:54:47.567Z,10.83
2019-02-17T08:56:22.293Z,11.33
2019-02-17T08:57:57.021Z,11.20
2019-02-17T08:59:32.104Z,10.70
2019-02-17T09:01:06.985Z,10.67
2019-02-17T09:02:41.869Z,11.17
2019-02-17T09:04:16.614Z,11.70
2019-02-17T09:05:51.706Z,10.97
2019-02-17T09:07:26.510Z,11.10
2019-02-17T09:09:01.477Z,11.30
2019-02-17T09:10:36.794Z,12.07
2019-02-17T09:12:11.664Z,11.10
2019-02-17T09:13:46.390Z,12.17
2019-02-17T09:15:21.153Z,12.10
2019-02-17T09:16:55.904Z,11.17
2019-02-17T09:18:30.639Z,11.27
2019-02-17T09:20:07.960Z,10.90
2019-02-17T09:21:42.589Z,11.57
2019-02-17T09:23:17.401Z,11.13
2019-02-17T09:24:52.279Z,12.47
2019-02-17T09:26:27.022Z,11.23
2019-02-17T09:28:01.756Z,11.37
2019-02-17T09:29:36.946Z,10.87
2019-02-17T09:31:11.760Z,10.80
2019-02-17T09:32:46.490Z,11.33
2019-02-17T09:34:21.333Z,11.00
2019-02-17T09:35:56.173Z,11.47
2019-02-17T09:37:30.932Z,11.10
2019-02-17T09:39:08.863Z,11.03
2019-02-17T09:40:43.741Z,11.17
2019-02-17T09:42:18.550Z,11.67
2019-02-17T09:43:53.403Z,10.47
2019-02-17T09:45:28.198Z,11.70
2019-02-17T09:47:03.030Z,11.37
2019-02-17T09:48:37.854Z,10.93
2019-02-17T09:50:12.957Z,10.47
2019-02-17T09:51:48.015Z,11.30
2019-02-17T09:53:22.890Z,11.20
2019-02-17T09:54:57.629Z,10.83
2019-02-17T09:56:32.412Z,11.20
2019-02-17T09:58:07.201Z,11.67
2019-02-17T09:59:42.258Z,11.27
2019-02-17T10:01:17.069Z,10.90
2019-02-17T10:02:51.890Z,11.40
2019-02-17T10:04:26.707Z,11.67
2019-02-17T10:06:01.435Z,11.70
2019-02-17T10:07:36.238Z,12.40
2019-02-17T10:09:11.106Z,11.17
2019-02-17T10:10:45.836Z,11.47
2019-02-17T10:12:20.690Z,11.27
2019-02-17T10:13:55.430Z,12.00
2019-02-17T10:15:30.225Z,10.53
2019-02-17T10:17:05.361Z,11.80
2019-02-17T10:18:40.116Z,11.13
2019-02-17T10:20:15.014Z,10.93
2019-02-17T10:21:49.754Z,11.50
2019-02-17T10:23:24.553Z,11.40
2019-02-17T10:24:59.510Z,10.83
2019-02-17T10:26:35.258Z,10.77
2019-02-17T10:28:10.006Z,10.70
2019-02-17T10:29:44.883Z,11.23
2019-02-17T10:31:19.775Z,11.43
2019-02-17T10:32:54.506Z,11.20
2019-02-17T10:34:29.274Z,11.73
2019-02-17T10:36:04.254Z,11.57
2019-02-17T10:37:38.990Z,11.20
2019-02-17T10:39:13.799Z,11.70
2019-02-17T10:40:48.554Z,11.40
2019-02-17T10:42:23.270Z,11.87
2019-02-17T10:43:58.101Z,10.90
2019-02-17T10:45:52.245Z,11.33
2019-02-17T10:47:26.970Z,11.40
2019-02-17T10:49:01.770Z,11.53
2019-02-17T10:50:36.529Z,11.13
2019-02-17T10:52:11.334Z,11.97
2019-02-17T10:53:46.146Z,11.50
2019-02-17T10:55:20.878Z,10.67
2019-02-17T10:56:55.634Z,11.77
2019-02-17T10:58:30.445Z,11.40
2019-02-17T11:00:07.912Z,11.13
2019-02-17T11:01:59.093Z,11.27
2019-02-17T11:03:33.834Z,11.63
2019-02-17T11:05:09.810Z,10.67
2019-02-17T11:06:44.613Z,10.93
2019-02-17T11:08:19.558Z,11.07
2019-02-17T11:09:54.350Z,11.27
2019-02-17T11:11:29.402Z,11.20
2019-02-17T11:13:04.372Z,11.90
2019-02-17T11:14:40.434Z,11.37
2019-02-17T11:16:15.140Z,12.17
2019-02-17T11:17:50.064Z,11.03
2019-02-17T11:19:24.852Z,11.50
2019-02-17T11:20:59.577Z,11.10
2019-02-17T11:22:36.513Z,12.47
2019-02-17T11:24:11.335Z,10.90
2019-02-17T11:25:46.158Z,11.40
2019-02-17T11:30:01.981Z,10.43
2019-02-17T11:31:36.800Z,11.87
2019-02-17T11:33:11.597Z,11.23
2019-02-17T11:34:48.275Z,11.30
2019-02-17T11:36:23.286Z,11.17
2019-02-17T11:37:58.177Z,11.30
2019-02-17T11:39:32.990Z,10.73
2019-02-17T11:41:07.763Z,10.87
2019-02-17T11:42:42.645Z,11.37
2019-02-17T11:44:17.550Z,10.30
2019-02-17T11:45:52.421Z,10.57
2019-02-17T11:47:27.178Z,11.00
2019-02-17T11:49:01.981Z,10.63
2019-02-17T11:50:36.758Z,11.60
2019-02-17T11:52:11.581Z,11.00
2019-02-17T11:53:46.546Z,10.73
2019-02-17T11:55:22.818Z,9.83
2019-02-17T11:56:57.794Z,11.07
2019-02-17T11:58:32.525Z,10.37
2019-02-17T12:00:13.703Z,10.47
2019-02-17T12:01:48.426Z,10.47
2019-02-17T12:03:23.167Z,10.80
2019-02-17T12:04:57.909Z,10.53
2019-02-17T12:06:32.785Z,10.53
2019-02-17T12:08:07.511Z,10.37
2019-02-17T12:09:42.245Z,10.67
2019-02-17T12:11:17.049Z,10.37
2019-02-17T12:12:51.870Z,11.30
2019-02-17T12:14:32.847Z,11.80
2019-02-17T12:16:07.630Z,10.83
2019-02-17T12:17:43.426Z,10.87
2019-02-17T12:19:18.130Z,11.43
2019-02-17T12:21:05.048Z,10.77
2019-02-17T12:22:45.242Z,10.70
2019-02-17T12:24:22.612Z,10.47
2019-02-17T12:26:06.964Z,10.63
2019-02-17T12:28:02.982Z,10.80
2019-02-17T12:29:43.645Z,10.83
2019-02-17T12:31:23.348Z,10.30
2019-02-17T12:32:58.178Z,10.87
2019-02-17T12:34:32.905Z,11.17
2019-02-17T12:36:07.688Z,10.40
2019-02-17T12:37:42.430Z,10.23
2019-02-17T12:39:17.184Z,10.70
2019-02-17T12:40:51.931Z,9.77
2019-02-17T12:42:26.754Z,11.73
2019-02-17T12:44:01.690Z,10.97
2019-02-17T12:45:36.622Z,10.57
2019-02-17T12:47:12.759Z,10.30
2019-02-17T12:48:48.478Z,10.67
2019-02-17T12:50:24.117Z,11.13
2019-02-17T12:51:58.887Z,9.63
2019-02-17T12:53:33.611Z,10.90
2019-02-17T12:55:08.575Z,10.00
2019-02-17T12:56:43.389Z,10.17
2019-02-17T12:58:20.131Z,10.43
2019-02-17T12:59:54.625Z,10.37
2019-02-17T13:01:29.474Z,11.03
2019-02-17T13:03:04.346Z,10.57
2019-02-17T13:04:39.229Z,10.63
2019-02-17T13:06:13.993Z,9.70
2019-02-17T13:07:48.761Z,10.63
2019-02-17T13:09:23.558Z,8.97
2019-02-17T13:10:58.609Z,10.47
2019-02-17T13:12:33.397Z,10.37
2019-02-17T13:14:08.317Z,11.37
2019-02-17T13:15:43.150Z,10.17
2019-02-17T13:17:17.941Z,9.90
2019-02-17T13:18:52.870Z,10.67
2019-02-17T13:20:27.667Z,10.50
2019-02-17T13:22:02.511Z,10.63
2019-02-17T13:23:37.313Z,10.10
2019-02-17T13:25:12.398Z,10.63
2019-02-17T13:26:47.299Z,10.33
2019-02-17T13:28:22.030Z,10.33
2019-02-17T13:29:56.773Z,10.47
2019-02-17T13:31:31.565Z,10.47
2019-02-17T13:33:06.301Z,10.40
2019-02-17T13:34:41.033Z,10.33
2019-02-17T13:36:15.921Z,9.50
2019-02-17T13:37:50.726Z,9.60
2019-02-17T13:39:25.515Z,9.70
2019-02-17T13:41:00.325Z,10.10
2019-02-17T13:42:35.033Z,9.57
2019-02-17T13:44:09.755Z,10.20
2019-02-17T13:45:44.951Z,9.70
2019-02-17T13:47:19.829Z,9.90
2019-02-17T13:48:54.700Z,9.40
2019-02-17T13:50:29.578Z,10.00
2019-02-17T13:52:04.317Z,10.03
2019-02-17T13:53:39.081Z,10.57
2019-02-17T13:55:14.033Z,10.50
2019-02-17T13:56:48.865Z,10.40
2019-02-17T13:58:23.612Z,9.27
2019-02-17T13:59:58.439Z,9.80
2019-02-17T14:01:33.233Z,9.13
2019-02-17T14:03:08.282Z,9.17
2019-02-17T14:04:43.125Z,8.70
2019-02-17T14:06:18.042Z,9.07
2019-02-17T14:07:52.787Z,9.53
2019-02-17T14:09:27.514Z,8.53
2019-02-17T14:11:02.323Z,9.40
2019-02-17T14:12:37.105Z,9.57
2019-02-17T14:14:11.817Z,9.33
2019-02-17T14:15:46.610Z,9.40
2019-02-17T14:17:21.373Z,9.67
2019-02-17T14:18:58.832Z,9.30
2019-02-17T14:20:33.579Z,8.30
2019-02-17T14:22:08.326Z,8.93
2019-02-17T14:23:43.122Z,8.30
2019-02-17T14:25:17.866Z,8.80
2019-02-17T14:26:52.686Z,9.97
2019-02-17T14:28:27.413Z,8.57
2019-02-17T14:30:02.266Z,9.30
2019-02-17T14:31:37.985Z,8.87
2019-02-17T14:33:12.798Z,8.80
2019-02-17T14:34:47.806Z,8.87
2019-02-17T14:36:22.542Z,9.10
2019-02-17T14:37:57.387Z,8.83
2019-02-17T14:39:32.097Z,8.47
2019-02-17T14:41:08.018Z,8.50
2019-02-17T14:42:42.750Z,8.87
2019-02-17T14:44:17.473Z,8.23
2019-02-17T14:45:52.310Z,8.53
2019-02-17T14:47:27.126Z,8.70
2019-02-17T14:49:02.517Z,8.67
2019-02-17T14:50:37.472Z,8.30
2019-02-17T14:52:12.306Z,9.13
2019-02-17T14:53:47.038Z,8.77
2019-02-17T14:55:21.785Z,9.50
2019-02-17T14:56:56.583Z,9.13
2019-02-17T14:58:31.302Z,9.10
2019-02-17T15:00:06.623Z,8.97
2019-02-17T15:01:41.501Z,9.57
2019-02-17T15:03:16.217Z,7.87
2019-02-17T15:04:50.938Z,8.73
2019-02-17T15:06:25.766Z,8.67
2019-02-17T15:08:00.584Z,9.47
2019-02-17T15:09:35.310Z,9.33
2019-02-17T15:11:10.051Z,8.20
2019-02-17T15:12:44.871Z,8.43
2019-02-17T15:14:19.602Z,8.23
2019-02-17T15:15:54.375Z,8.37
2019-02-17T15:17:30.118Z,7.93
2019-02-17T15:19:04.903Z,8.37
2019-02-17T15:20:39.646Z,8.20
2019-02-17T15:22:14.402Z,8.83
2019-02-17T15:23:49.123Z,7.87
2019-02-17T15:25:23.964Z,9.00
2019-02-17T15:26:58.729Z,8.80
2019-02-17T15:28:33.576Z,8.10
2019-02-17T15:30:10.482Z,8.37
2019-02-17T15:31:46.356Z,8.80
2019-02-17T15:33:21.170Z,8.47
2019-02-17T15:34:55.941Z,8.67
2019-02-17T15:36:30.717Z,8.53
2019-02-17T15:38:05.560Z,8.33
2019-02-17T15:39:40.358Z,8.70
2019-02-17T15:41:15.112Z,7.83
2019-02-17T15:42:50.902Z,8.63
2019-02-17T15:44:26.606Z,8.80
2019-02-17T15:46:01.325Z,8.47
2019-02-17T15:47:36.473Z,9.20
2019-02-17T15:49:11.217Z,8.50
2019-02-17T15:50:45.987Z,9.10
2019-02-17T15:52:20.793Z,8.63
2019-02-17T15:53:55.585Z,8.67
2019-02-17T15:55:30.392Z,8.63
2019-02-17T15:57:05.185Z,8.10
2019-02-17T15:58:39.914Z,9.57
2019-02-17T16:00:14.781Z,9.03
2019-02-17T16:01:49.582Z,8.50
2019-02-17T16:03:24.427Z,8.93
2019-02-17T16:04:59.317Z,8.70
2019-02-17T16:06:34.061Z,9.00
2019-02-17T16:08:08.871Z,8.30
2019-02-17T16:09:43.609Z,9.57
2019-02-17T16:11:18.414Z,9.40
2019-02-17T16:12:53.280Z,8.30
2019-02-17T16:14:28.047Z,9.67
2019-02-17T16:16:02.763Z,9.27
2019-02-17T16:17:37.465Z,9.33
2019-02-17T16:19:12.231Z,8.63
2019-02-17T16:20:47.042Z,8.60
2019-02-17T16:22:21.745Z,9.37
2019-02-17T16:23:56.502Z,9.70
2019-02-17T16:25:31.246Z,8.57
2019-02-17T16:27:05.969Z,8.60
2019-02-17T16:28:40.701Z,8.83
2019-02-17T16:30:15.972Z,10.17
2019-02-17T16:31:50.866Z,9.90
2019-02-17T16:33:25.666Z,9.60
2019-02-17T16:35:00.389Z,9.07
2019-02-17T16:36:35.158Z,9.53
2019-02-17T16:38:09.921Z,10.10
2019-02-17T16:39:44.804Z,9.30
2019-02-17T16:41:19.562Z,8.97
2019-02-17T16:42:54.294Z,9.43
2019-02-17T16:44:29.014Z,9.57
2019-02-17T16:46:03.758Z,9.20
2019-02-17T16:47:38.656Z,8.60
2019-02-17T16:49:13.422Z,8.73
2019-02-17T16:50:48.202Z,8.87
2019-02-17T16:52:22.946Z,9.73
2019-02-17T16:53:57.777Z,10.20
2019-02-17T16:55:32.662Z,8.87
2019-02-17T16:57:07.392Z,9.23
2019-02-17T16:58:42.215Z,9.57
2019-02-17T17:00:22.588Z,9.27
2019-02-17T17:01:58.349Z,8.90
2019-02-17T17:03:33.157Z,9.30
2019-02-17T17:05:09.110Z,8.67
2019-02-17T17:06:43.905Z,9.10
2019-02-17T17:08:18.794Z,8.90
2019-02-17T17:09:53.509Z,8.90
2019-02-17T17:11:28.263Z,9.83
2019-02-17T17:13:03.021Z,9.80
2019-02-17T17:14:37.806Z,9.43
2019-02-17T17:16:12.582Z,9.43
2019-02-17T17:17:47.366Z,9.93
2019-02-17T17:19:22.154Z,9.90
2019-02-17T17:20:56.887Z,10.23
2019-02-17T17:22:31.622Z,9.70
2019-02-17T17:24:06.439Z,10.27
2019-02-17T17:25:41.277Z,9.40
2019-02-17T17:27:23.058Z,9.83
2019-02-17T17:28:57.785Z,9.33
2019-02-17T17:30:32.566Z,9.27
2019-02-17T17:32:07.305Z,9.13
2019-02-17T17:33:42.046Z,9.50
2019-02-17T17:35:16.787Z,10.33
2019-02-17T17:36:51.675Z,9.40
2019-02-17T17:38:26.642Z,9.80
2019-02-17T17:40:01.354Z,9.63
2019-02-17T17:41:36.065Z,10.57
2019-02-17T17:43:10.860Z,11.23
2019-02-17T17:44:45.782Z,11.07
2019-02-17T17:46:20.517Z,9.37
2019-02-17T17:47:55.288Z,9.77
2019-02-17T17:49:30.118Z,10.70
2019-02-17T17:51:05.002Z,9.83
2019-02-17T17:52:39.836Z,10.10
2019-02-17T17:54:14.637Z,8.97
2019-02-17T17:55:49.394Z,10.43
2019-02-17T17:57:24.097Z,9.43
2019-02-17T17:58:58.890Z,9.37
2019-02-17T18:00:34.543Z,9.23
2019-02-17T18:02:09.313Z,9.27
2019-02-17T18:03:44.079Z,9.33
2019-02-17T18:05:18.822Z,9.70
2019-02-17T18:06:53.550Z,10.07
2019-02-17T18:08:28.345Z,9.83
2019-02-17T18:10:03.075Z,10.10
2019-02-17T18:11:38.890Z,9.53
2019-02-17T18:13:13.726Z,9.70
2019-02-17T18:14:48.465Z,9.30
2019-02-17T18:16:23.202Z,9.73
2019-02-17T18:17:57.931Z,9.03
2019-02-17T18:19:32.769Z,9.83
2019-02-17T18:21:07.498Z,8.90
2019-02-17T18:22:42.415Z,9.63
2019-02-17T18:24:17.140Z,9.70
2019-02-17T18:25:51.994Z,10.13
2019-02-17T18:27:26.955Z,10.07
2019-02-17T18:29:01.753Z,8.83
2019-02-17T18:30:37.970Z,9.50
2019-02-17T18:32:12.690Z,9.53
2019-02-17T18:33:47.537Z,9.97
2019-02-17T18:35:22.263Z,10.00
2019-02-17T18:36:56.985Z,10.23
2019-02-17T18:38:31.847Z,10.80
2019-02-17T18:40:07.149Z,10.83
2019-02-17T18:41:42.529Z,11.70
2019-02-17T18:43:17.325Z,11.27
2019-02-17T18:44:52.070Z,9.83
2019-02-17T18:46:26.778Z,10.03
2019-02-17T18:48:01.603Z,10.10
2019-02-17T18:49:36.459Z,9.90
2019-02-17T18:51:11.201Z,11.20
2019-02-17T18:52:46.017Z,11.00
2019-02-17T18:54:21.726Z,11.80
2019-02-17T18:55:56.517Z,11.40
2019-02-17T18:57:32.209Z,11.03
2019-02-17T18:59:06.950Z,10.67
2019-02-17T19:00:41.775Z,10.50
2019-02-17T19:02:16.571Z,9.77
2019-02-17T19:03:51.550Z,8.93
2019-02-17T19:05:31.947Z,9.97
2019-02-17T19:07:02.776Z,9.90
2019-02-17T19:08:37.586Z,9.50
2019-02-17T19:10:12.769Z,9.83
2019-02-17T19:11:47.645Z,10.30
2019-02-17T19:13:22.403Z,8.57
2019-02-17T19:14:57.121Z,10.27
2019-02-17T19:16:31.854Z,9.83
2019-02-17T19:18:06.669Z,8.83
2019-02-17T19:19:41.510Z,10.07
2019-02-17T19:21:16.230Z,9.40
2019-02-17T19:22:50.954Z,9.40
2019-02-17T19:24:25.802Z,8.77
2019-02-17T19:26:00.628Z,9.57
2019-02-17T19:27:35.434Z,9.43
2019-02-17T19:29:10.178Z,9.27
2019-02-17T19:30:44.911Z,9.83
2019-02-17T19:32:19.637Z,10.17
2019-02-17T19:33:54.388Z,10.83
2019-02-17T19:35:30.170Z,10.10
2019-02-17T19:37:05.074Z,9.50
2019-02-17T19:38:39.871Z,9.60
2019-02-17T19:40:14.775Z,9.37
2019-02-17T19:41:49.506Z,11.03
2019-02-17T19:43:24.233Z,9.80
2019-02-17T19:44:58.974Z,8.80
2019-02-17T19:46:33.809Z,10.33
2019-02-17T19:48:08.597Z,9.67
2019-02-17T19:49:43.310Z,9.23
2019-02-17T19:51:18.102Z,9.97
2019-02-17T19:52:52.918Z,8.83
2019-02-17T19:54:27.622Z,9.17
2019-02-17T19:56:02.409Z,9.77
2019-02-17T19:57:37.130Z,9.47
2019-02-17T19:59:11.977Z,8.63
2019-02-17T20:00:46.857Z,9.53
2019-02-17T20:02:33.042Z,9.80
2019-02-17T20:04:19.510Z,9.60
2019-02-17T20:06:01.517Z,9.33
2019-02-17T20:07:36.318Z,8.93
2019-02-17T20:09:18.330Z,9.37
2019-02-17T20:10:53.060Z,9.23
2019-02-17T20:12:27.777Z,8.90
2019-02-17T20:14:02.494Z,8.73
2019-02-17T20:15:37.253Z,9.63
2019-02-17T20:17:12.114Z,9.40
2019-02-17T20:18:46.822Z,8.27
2019-02-17T20:20:21.640Z,9.70
2019-02-17T20:21:56.445Z,9.03
2019-02-17T20:23:31.239Z,8.57
2019-02-17T20:25:06.177Z,8.83
2019-02-17T20:26:40.957Z,8.93
2019-02-17T20:28:15.678Z,9.07
2019-02-17T20:29:50.458Z,11.70
2019-02-17T20:31:25.219Z,10.73
2019-02-17T20:33:00.020Z,11.00
2019-02-17T20:34:34.734Z,10.40
2019-02-17T20:36:09.469Z,10.20
2019-02-17T20:37:44.219Z,9.40
2019-02-17T20:39:19.038Z,9.33
2019-02-17T20:40:53.780Z,9.07