createdAt,value
2022-08-09T00:00:24.948Z,101981.00
2022-08-09T00:02:56.488Z,101976.00
2022-08-09T00:06:16.324Z,101985.00
2022-08-09T00:08:32.595Z,101982.00
2022-08-09T00:11:05.540Z,101982.00
2022-08-09T00:13:38.454Z,101970.00
2022-08-09T00:16:12.857Z,101978.00
2022-08-09T00:18:43.565Z,101984.00
2022-08-09T00:21:17.568Z,101982.00
2022-08-09T00:23:56.663Z,101987.00
2022-08-09T00:26:33.261Z,101985.00
2022-08-09T00:29:12.349Z,101980.00
2022-08-09T00:31:58.802Z,101983.00
2022-08-09T00:34:33.452Z,101983.00
2022-08-09T00:37:06.721Z,101980.00
2022-08-09T00:40:12.753Z,101972.00
2022-08-09T00:44:15.501Z,101970.00
2022-08-09T00:45:20.877Z,101974.00
2022-08-09T00:47:51.450Z,101969.00
2022-08-09T00:50:22.307Z,101973.00
2022-08-09T00:52:56.649Z,101970.00
2022-08-09T00:56:03.244Z,101970.00
2022-08-09T00:58:22.174Z,101980.00
2022-08-09T01:00:59.010Z,101977.00
2022-08-09T01:03:46.602Z,101980.00
2022-08-09T01:06:53.441Z,101973.00
2022-08-09T01:09:36.521Z,101979.00
2022-08-09T01:12:16.253Z,101972.00
2022-08-09T01:14:58.046Z,101969.00
2022-08-09T01:17:48.503Z,101968.00
2022-08-09T01:20:31.706Z,101970.00
2022-08-09T01:24:01.958Z,101967.00
2022-08-09T01:26:37.648Z,101976.00
2022-08-09T01:29:09.641Z,101978.00
2022-08-09T01:32:32.468Z,101975.00
2022-08-09T01:34:35.703Z,101969.00
2022-08-09T01:37:12.129Z,101969.00
2022-08-09T01:39:45.816Z,101976.00
2022-08-09T01:42:20.143Z,101977.00
2022-08-09T01:44:55.029Z,101970.00
2022-08-09T01:47:26.687Z,101968.00
2022-08-09T01:50:06.423Z,101973.00
2022-08-09T01:52:43.414Z,101970.00
2022-08-09T01:55:15.361Z,101968.00
2022-08-09T01:57:52.998Z,101974.00
2022-08-09T02:00:34.952Z,101978.00
2022-08-09T02:03:10.567Z,101977.00
2022-08-09T02:06:03.093Z,101978.00
2022-08-09T02:08:57.087Z,101977.00
2022-08-09T02:11:42.589Z,101979.00
2022-08-09T02:14:25.563Z,101975.00
2022-08-09T02:17:14.724Z,101981.00
2022-08-09T02:19:49.452Z,101979.00
2022-08-09T02:22:38.055Z,101971.00
2022-08-09T02:25:17.143Z,101971.00
2022-08-09T02:28:03.825Z,101968.00
2022-08-09T02:30:46.396Z,101976.00
2022-08-09T02:33:23.036Z,101979.00
2022-08-09T02:36:02.632Z,101978.00
2022-08-09T02:38:39.432Z,101977.00
2022-08-09T02:41:14.126Z,101978.00
2022-08-09T02:43:54.662Z,101972.00
2022-08-09T02:46:31.409Z,101982.00
2022-08-09T02:49:10.021Z,101985.00
2022-08-09T02:51:42.656Z,101984.00
2022-08-09T02:54:17.200Z,101989.00
2022-08-09T02:56:51.511Z,101980.00
2022-08-09T02:59:36.697Z,101983.00
2022-08-09T03:02:16.836Z,101985.00
2022-08-09T03:04:50.747Z,101984.00
2022-08-09T03:07:23.041Z,101983.00
2022-08-09T03:09:56.723Z,101984.00
2022-08-09T03:12:32.200Z,101981.00
2022-08-09T03:15:04.108Z,101986.00
2022-08-09T03:17:39.253Z,101987.00
2022-08-09T03:20:13.492Z,101986.00
2022-08-09T03:22:56.953Z,101988.00
2022-08-09T03:25:57.731Z,101978.00
2022-08-09T03:28:21.605Z,101981.00
2022-08-09T03:30:52.992Z,101981.00
2022-08-09T03:33:27.033Z,101981.00
2022-08-09T03:36:17.840Z,101986.00
2022-08-09T03:38:51.344Z,101984.00
2022-08-09T03:41:22.010Z,101985.00
2022-08-09T03:44:08.422Z,101990.00
2022-08-09T03:46:39.994Z,101997.00
2022-08-09T03:49:18.986Z,101989.00
2022-08-09T03:51:58.825Z,101999.00
2022-08-09T03:54:38.537Z,102004.00
2022-08-09T03:57:20.562Z,101999.00
2022-08-09T03:59:55.797Z,102005.00
2022-08-09T04:02:29.682Z,102003.00
2022-08-09T04:05:06.659Z,102002.00
2022-08-09T04:07:52.537Z,102005.00
2022-08-09T04:10:29.444Z,102007.00
2022-08-09T04:13:11.335Z,102008.00
2022-08-09T04:16:19.219Z,102012.00
2022-08-09T04:18:35.884Z,102009.00
2022-08-09T04:21:09.198Z,102016.00
2022-08-09T04:23:39.834Z,102012.00
2022-08-09T04:26:10.491Z,102014.00
2022-08-09T04:28:42.362Z,102021.00
2022-08-09T04:31:17.410Z,102021.00
2022-08-09T04:33:56.535Z,102014.00
2022-08-09T04:36:32.559Z,102023.00
2022-08-09T04:39:09.216Z,102033.00
2022-08-09T04:41:43.692Z,102029.00
2022-08-09T04:44:18.236Z,102032.00
2022-08-09T04:46:58.286Z,102024.00
2022-08-09T04:53:58.641Z,102035.00
2022-08-09T04:56:32.530Z,102046.00
2022-08-09T04:59:12.922Z,102039.00
2022-08-09T05:01:45.628Z,102041.00
2022-08-09T05:04:16.018Z,102052.00
2022-08-09T05:06:46.449Z,102051.00
2022-08-09T05:09:23.549Z,102049.00
2022-08-09T05:11:55.271Z,102048.00
2022-08-09T05:14:27.739Z,102047.00
2022-08-09T05:17:00.023Z,102050.00
2022-08-09T05:19:31.929Z,102060.00
2022-08-09T05:23:51.156Z,102056.00
2022-08-09T05:25:09.916Z,102065.00
2022-08-09T05:27:46.461Z,102063.00
2022-08-09T05:30:19.531Z,102063.00
2022-08-09T05:32:53.396Z,102062.00
2022-08-09T05:35:24.120Z,102066.00
2022-08-09T05:37:56.020Z,102065.00
2022-08-09T05:40:28.957Z,102064.00
2022-08-09T05:42:59.483Z,102065.00
2022-08-09T05:45:43.469Z,102073.00
2022-08-09T05:48:20.412Z,102074.00
2022-08-09T05:51:29.799Z,102080.00
2022-08-09T05:53:56.846Z,102080.00
2022-08-09T05:56:31.210Z,102075.00
2022-08-09T05:59:01.999Z,102076.00
2022-08-09T06:01:33.655Z,102079.00
2022-08-09T06:04:13.686Z,102072.00
2022-08-09T06:06:50.151Z,102076.00
2022-08-09T06:09:54.052Z,102083.00
2022-08-09T06:12:16.332Z,102078.00
2022-08-09T06:14:47.464Z,102081.00
2022-08-09T06:17:17.837Z,102082.00
2022-08-09T06:19:48.336Z,102088.00
2022-08-09T06:22:28.704Z,102084.00
2022-08-09T06:24:59.701Z,102083.00
2022-08-09T06:27:41.288Z,102082.00
2022-08-09T06:30:16.126Z,102081.00
2022-08-09T06:33:00.136Z,102094.00
2022-08-09T06:35:57.270Z,102095.00
2022-08-09T06:38:32.219Z,102097.00
2022-08-09T06:41:19.161Z,102104.00
2022-08-09T06:43:53.506Z,102105.00
2022-08-09T06:46:40.248Z,102099.00
2022-08-09T06:49:11.734Z,102108.00
2022-08-09T06:51:42.294Z,102110.00
2022-08-09T06:54:14.870Z,102107.00
2022-08-09T06:56:46.394Z,102111.00
2022-08-09T07:00:55.744Z,102109.00
2022-08-09T07:02:10.238Z,102112.00
2022-08-09T07:04:40.659Z,102108.00
2022-08-09T07:07:12.063Z,102101.00
2022-08-09T07:10:14.219Z,102111.00
2022-08-09T07:12:57.367Z,102104.00
2022-08-09T07:16:36.573Z,102113.00
2022-08-09T07:18:21.840Z,102108.00
2022-08-09T07:20:52.657Z,102120.00
2022-08-09T07:23:23.061Z,102126.00
2022-08-09T07:26:02.243Z,102132.00
2022-08-09T07:28:34.645Z,102128.00
2022-08-09T07:31:09.115Z,102121.00
2022-08-09T07:33:52.662Z,102132.00
2022-08-09T07:36:26.129Z,102135.00
2022-08-09T07:39:01.001Z,102128.00
2022-08-09T07:41:32.828Z,102131.00
2022-08-09T07:44:09.388Z,102127.00
2022-08-09T07:46:44.918Z,102132.00
2022-08-09T07:49:18.211Z,102122.00
2022-08-09T07:52:04.895Z,102121.00
2022-08-09T07:54:39.027Z,102129.00
2022-08-09T07:57:11.617Z,102133.00
2022-08-09T07:59:51.061Z,102135.00
2022-08-09T08:02:35.956Z,102138.00
2022-08-09T08:05:18.579Z,102128.00
2022-08-09T08:08:43.397Z,102136.00
2022-08-09T08:10:39.907Z,102139.00
2022-08-09T08:13:38.188Z,102126.00
2022-08-09T08:16:31.697Z,102132.00
2022-08-09T08:19:05.668Z,102127.00
2022-08-09T08:21:39.682Z,102127.00
2022-08-09T08:24:11.947Z,102138.00
2022-08-09T08:26:55.988Z,102136.00
2022-08-09T08:29:28.620Z,102133.00
2022-08-09T08:32:12.559Z,102135.00
2022-08-09T08:34:52.135Z,102130.00
2022-08-09T08:37:25.760Z,102133.00
2022-08-09T08:40:14.627Z,102142.00
2022-08-09T08:42:47.128Z,102140.00
2022-08-09T08:45:37.040Z,102139.00
2022-08-09T08:48:10.175Z,102138.00
2022-08-09T08:50:45.389Z,102137.00
2022-08-09T08:53:22.005Z,102133.00
2022-08-09T08:55:52.895Z,102137.00
2022-08-09T08:58:27.291Z,102143.00
2022-08-09T09:00:59.159Z,102139.00
2022-08-09T09:03:37.674Z,102142.00
2022-08-09T09:06:13.018Z,102141.00
2022-08-09T09:08:46.340Z,102138.00
2022-08-09T09:11:24.345Z,102144.00
2022-08-09T09:13:59.046Z,102140.00
2022-08-09T09:16:34.349Z,102137.00
2022-08-09T09:19:40.686Z,102138.00
2022-08-09T09:22:11.375Z,102145.00
2022-08-09T09:24:45.450Z,102141.00
2022-08-09T09:28:03.058Z,102145.00
2022-08-09T09:30:34.522Z,102140.00
2022-08-09T09:33:16.346Z,102134.00
2022-08-09T09:36:02.458Z,102139.00
2022-08-09T09:38:50.332Z,102136.00
2022-08-09T09:41:48.821Z,102140.00
2022-08-09T09:44:31.563Z,102129.00
2022-08-09T09:47:10.028Z,102140.00
2022-08-09T09:49:56.276Z,102136.00
2022-08-09T09:52:36.839Z,102125.00
2022-08-09T09:55:23.927Z,102117.00
2022-08-09T09:58:15.832Z,102116.00
2022-08-09T10:00:52.964Z,102121.00
2022-08-09T10:03:57.959Z,102128.00
2022-08-09T10:06:32.663Z,102121.00
2022-08-09T10:09:21.800Z,102118.00
2022-08-09T10:12:26.783Z,102121.00
2022-08-09T10:14:55.032Z,102122.00
2022-08-09T10:17:50.470Z,102121.00
2022-08-09T10:20:32.613Z,102121.00
2022-08-09T10:23:20.225Z,102108.00
2022-08-09T10:26:04.355Z,102113.00
2022-08-09T10:28:48.725Z,102116.00
2022-08-09T10:34:33.423Z,102108.00
2022-08-09T10:37:07.049Z,102099.00
2022-08-09T10:39:49.279Z,102097.00
2022-08-09T10:42:20.280Z,102108.00
2022-08-09T10:45:10.588Z,102108.00
2022-08-09T10:48:19.619Z,102107.00
2022-08-09T10:51:04.981Z,102102.00
2022-08-09T10:53:55.071Z,102107.00
2022-08-09T10:56:29.396Z,102103.00
2022-08-09T10:59:03.465Z,102110.00
2022-08-09T11:03:11.854Z,102101.00
2022-08-09T11:04:35.570Z,102094.00
2022-08-09T11:07:57.241Z,102089.00
2022-08-09T11:11:08.950Z,102091.00
2022-08-09T11:13:53.677Z,102087.00
2022-08-09T11:16:43.841Z,102086.00
2022-08-09T11:19:18.726Z,102084.00
2022-08-09T11:22:10.852Z,102083.00
2022-08-09T11:25:10.763Z,102091.00
2022-08-09T11:28:05.636Z,102089.00
2022-08-09T11:30:38.854Z,102089.00
2022-08-09T11:33:38.645Z,102095.00
2022-08-09T11:36:11.467Z,102090.00
2022-08-09T11:39:06.725Z,102094.00
2022-08-09T11:41:42.167Z,102086.00
2022-08-09T11:44:15.408Z,102085.00
2022-08-09T11:46:58.068Z,102087.00
2022-08-09T11:50:55.326Z,102095.00
2022-08-09T11:53:57.829Z,102090.00
2022-08-09T11:56:42.695Z,102085.00
2022-08-09T11:59:33.584Z,102081.00
2022-08-09T12:02:18.351Z,102083.00
2022-08-09T12:04:58.768Z,102082.00
2022-08-09T12:07:41.717Z,102084.00
2022-08-09T12:10:31.743Z,102085.00
2022-08-09T12:14:08.116Z,102087.00
2022-08-09T12:15:56.582Z,102082.00
2022-08-09T12:18:31.126Z,102081.00
2022-08-09T12:21:26.610Z,102076.00
2022-08-09T12:24:09.416Z,102075.00
2022-08-09T12:29:15.302Z,102076.00
2022-08-09T12:29:52.509Z,102077.00
2022-08-09T12:32:29.947Z,102073.00
2022-08-09T12:35:04.726Z,102078.00
2022-08-09T12:37:49.802Z,102070.00
2022-08-09T12:40:27.375Z,102073.00
2022-08-09T12:42:59.653Z,102073.00
2022-08-09T12:45:33.269Z,102072.00
2022-08-09T12:48:20.170Z,102082.00
2022-08-09T12:50:59.943Z,102068.00
2022-08-09T12:53:38.851Z,102075.00
2022-08-09T12:56:43.017Z,102078.00
2022-08-09T12:59:14.298Z,102062.00
2022-08-09T13:01:49.908Z,102055.00
2022-08-09T13:04:36.867Z,102055.00
2022-08-09T13:07:19.779Z,102051.00
2022-08-09T13:10:06.489Z,102053.00
2022-08-09T13:13:10.925Z,102044.00
2022-08-09T13:15:55.860Z,102040.00
2022-08-09T13:18:28.591Z,102049.00
2022-08-09T13:22:33.100Z,102046.00
2022-08-09T13:24:17.427Z,102042.00
2022-08-09T13:26:50.118Z,102040.00
2022-08-09T13:29:42.131Z,102046.00
2022-08-09T13:32:26.409Z,102046.00
2022-08-09T13:34:58.240Z,102043.00
2022-08-09T13:37:52.241Z,102041.00
2022-08-09T13:41:46.924Z,102051.00
2022-08-09T13:43:16.027Z,102044.00
2022-08-09T13:46:44.428Z,102052.00
2022-08-09T13:48:42.370Z,102049.00
2022-08-09T13:51:12.790Z,102048.00
2022-08-09T13:53:44.686Z,102051.00
2022-08-09T13:56:15.333Z,102048.00
2022-08-09T13:58:48.513Z,102052.00
2022-08-09T14:01:56.407Z,102054.00
2022-08-09T14:04:12.356Z,102045.00
2022-08-09T14:06:46.316Z,102050.00
2022-08-09T14:09:16.808Z,102043.00
2022-08-09T14:11:48.063Z,102039.00
2022-08-09T14:14:25.689Z,102029.00
2022-08-09T14:17:00.845Z,102027.00
2022-08-09T14:19:33.456Z,102033.00
2022-08-09T14:22:04.373Z,102030.00
2022-08-09T14:24:34.963Z,102028.00
2022-08-09T14:27:19.957Z,102036.00
2022-08-09T14:30:34.088Z,102031.00
2022-08-09T14:32:44.317Z,102026.00
2022-08-09T14:35:15.514Z,102034.00
2022-08-09T14:38:02.505Z,102024.00
2022-08-09T14:41:00.437Z,102033.00
2022-08-09T14:43:24.897Z,102037.00
2022-08-09T14:46:54.998Z,102036.00
2022-08-09T14:49:10.577Z,102037.00
2022-08-09T14:51:42.011Z,102036.00
2022-08-09T14:54:13.226Z,102038.00
2022-08-09T14:56:57.359Z,102034.00
2022-08-09T14:59:29.163Z,102039.00
2022-08-09T15:02:00.980Z,102036.00
2022-08-09T15:04:35.585Z,102034.00
2022-08-09T15:07:06.208Z,102032.00
2022-08-09T15:10:07.600Z,102036.00
2022-08-09T15:12:31.932Z,102036.00
2022-08-09T15:15:02.142Z,102029.00
2022-08-09T15:17:32.659Z,102034.00
2022-08-09T15:21:55.998Z,102030.00
2022-08-09T15:23:55.823Z,102029.00
2022-08-09T15:25:58.607Z,102033.00
2022-08-09T15:28:32.990Z,102027.00
2022-08-09T15:31:10.059Z,102037.00
2022-08-09T15:34:17.633Z,102033.00
2022-08-09T15:36:38.690Z,102018.00
2022-08-09T15:39:20.637Z,102017.00
2022-08-09T15:41:51.153Z,102019.00
2022-08-09T15:44:22.942Z,102021.00
2022-08-09T15:46:53.601Z,102019.00
2022-08-09T15:49:24.202Z,102018.00
2022-08-09T15:52:02.983Z,102020.00
2022-08-09T15:54:49.369Z,102013.00
2022-08-09T15:57:35.762Z,102025.00
2022-08-09T16:00:21.885Z,102017.00
2022-08-09T16:02:58.374Z,102013.00
2022-08-09T16:05:47.723Z,102018.00
2022-08-09T16:08:29.550Z,102024.00
2022-08-09T16:11:01.593Z,102020.00
2022-08-09T16:14:02.681Z,102017.00
2022-08-09T16:16:26.133Z,102015.00
2022-08-09T16:18:58.658Z,102016.00
2022-08-09T16:21:31.804Z,102019.00
2022-08-09T16:24:29.648Z,102018.00
2022-08-09T16:27:01.350Z,102017.00
2022-08-09T16:29:37.307Z,102013.00
2022-08-09T16:32:18.961Z,102007.00
2022-08-09T16:34:59.901Z,102007.00
2022-08-09T16:37:56.123Z,102016.00
2022-08-09T16:40:29.849Z,102014.00
2022-08-09T16:43:10.770Z,102011.00
2022-08-09T16:45:43.859Z,102012.00
2022-08-09T16:48:50.836Z,102011.00
2022-08-09T16:51:07.891Z,102015.00
2022-08-09T16:53:56.293Z,102008.00
2022-08-09T16:56:32.790Z,102009.00
2022-08-09T16:59:06.916Z,102016.00
2022-08-09T17:01:43.828Z,102011.00
2022-08-09T17:04:25.749Z,102020.00
2022-08-09T17:08:40.908Z,102013.00
2022-08-09T17:09:48.982Z,102021.00
2022-08-09T17:12:23.283Z,102017.00
2022-08-09T17:14:58.230Z,102016.00
2022-08-09T17:17:30.712Z,102026.00
2022-08-09T17:20:33.048Z,102026.00
2022-08-09T17:23:10.466Z,102031.00
2022-08-09T17:25:45.200Z,102023.00
2022-08-09T17:28:28.018Z,102026.00
2022-08-09T17:30:58.350Z,102038.00
2022-08-09T17:33:28.633Z,102030.00
2022-08-09T17:36:09.072Z,102047.00
2022-08-09T17:38:41.419Z,102038.00
2022-08-09T17:41:38.943Z,102047.00
2022-08-09T17:44:42.069Z,102052.00
2022-08-09T17:47:04.126Z,102048.00
2022-08-09T17:49:34.751Z,102057.00
2022-08-09T17:52:05.938Z,102054.00
2022-08-09T17:54:36.225Z,102054.00
2022-08-09T17:57:08.160Z,102053.00
2022-08-09T18:00:00.816Z,102057.00
2022-08-09T18:02:36.552Z,102059.00
2022-08-09T18:05:08.509Z,102064.00
2022-08-09T18:07:48.553Z,102062.00
2022-08-09T18:10:19.559Z,102061.00
2022-08-09T18:13:38.728Z,102069.00
2022-08-09T18:16:05.037Z,102068.00
2022-08-09T18:18:36.355Z,102065.00
2022-08-09T18:21:23.166Z,102065.00
2022-08-09T18:24:12.275Z,102069.00
2022-08-09T18:26:46.763Z,102067.00
2022-08-09T18:30:39.137Z,102080.00
2022-08-09T18:32:13.080Z,102083.00
2022-08-09T18:34:43.753Z,102087.00
2022-08-09T18:37:47.188Z,102082.00
2022-08-09T18:40:04.872Z,102081.00
2022-08-09T18:42:36.740Z,102085.00
2022-08-09T18:45:10.733Z,102089.00
2022-08-09T18:48:02.754Z,102090.00
2022-08-09T18:50:34.861Z,102091.00
2022-08-09T18:53:05.535Z,102104.00
2022-08-09T18:55:56.466Z,102094.00
2022-08-09T18:58:34.884Z,102099.00
2022-08-09T19:01:09.703Z,102099.00
2022-08-09T19:04:01.050Z,102102.00
2022-08-09T19:06:38.363Z,102106.00
2022-08-09T19:09:13.704Z,102102.00
2022-08-09T19:12:01.139Z,102105.00
2022-08-09T19:14:32.830Z,102108.00
2022-08-09T19:17:07.289Z,102113.00
2022-08-09T19:19:42.126Z,102111.00
2022-08-09T19:22:12.802Z,102121.00
2022-08-09T19:25:09.710Z,102116.00
2022-08-09T19:27:39.641Z,102117.00
2022-08-09T19:30:21.319Z,102122.00
2022-08-09T19:32:56.245Z,102125.00
2022-08-09T19:35:57.074Z,102119.00
2022-08-09T19:38:20.885Z,102120.00
2022-08-09T19:40:51.602Z,102122.00
2022-08-09T19:44:01.684Z,102127.00
2022-08-09T19:46:14.705Z,102140.00
2022-08-09T19:49:00.912Z,102129.00
2022-08-09T19:51:37.727Z,102129.00
2022-08-09T19:54:08.562Z,102132.00
2022-08-09T19:56:42.964Z,102143.00
2022-08-09T19:59:39.631Z,102137.00
2022-08-09T20:02:18.185Z,102137.00
2022-08-09T20:04:58.425Z,102137.00
2022-08-09T20:07:56.898Z,102133.00
2022-08-09T20:10:34.793Z,102137.00
2022-08-09T20:13:10.552Z,102138.00
2022-08-09T20:16:37.425Z,102138.00
2022-08-09T20:18:31.401Z,102141.00
2022-08-09T20:21:02.075Z,102142.00
2022-08-09T20:23:39.369Z,102145.00
2022-08-09T20:26:13.046Z,102145.00
2022-08-09T20:28:48.147Z,102147.00
2022-08-09T20:31:22.460Z,102139.00
2022-08-09T20:33:58.556Z,102141.00
2022-08-09T20:36:33.070Z,102148.00
2022-08-09T20:40:13.210Z,102154.00
2022-08-09T20:41:58.160Z,102145.00
2022-08-09T20:44:33.249Z,102148.00
2022-08-09T20:47:06.969Z,102145.00
2022-08-09T20:49:57.276Z,102145.00
2022-08-09T20:52:27.735Z,102146.00
2022-08-09T20:55:01.009Z,102141.00
2022-08-09T20:57:33.378Z,102151.00
2022-08-09T21:00:31.555Z,102152.00
2022-08-09T21:03:02.826Z,102155.00
2022-08-09T21:05:50.799Z,102157.00
2022-08-09T21:08:36.674Z,102156.00
2022-08-09T21:14:00.569Z,102166.00
2022-08-09T21:16:31.285Z,102159.00
2022-08-09T21:20:19.174Z,102163.00
2022-08-09T21:21:56.521Z,102165.00
2022-08-09T21:24:28.773Z,102167.00
2022-08-09T21:27:50.466Z,102169.00
2022-08-09T21:29:56.013Z,102171.00
2022-08-09T21:32:33.676Z,102179.00
2022-08-09T21:35:05.982Z,102162.00
2022-08-09T21:37:40.498Z,102171.00
2022-08-09T21:40:30.110Z,102172.00
2022-08-09T21:43:05.974Z,102169.00
2022-08-09T21:45:39.124Z,102166.00
2022-08-09T21:48:10.669Z,102160.00
2022-08-09T21:50:46.738Z,102161.00
2022-08-09T21:53:40.328Z,102168.00
2022-08-09T21:56:15.113Z,102166.00
2022-08-09T21:59:04.732Z,102161.00
2022-08-09T22:01:59.078Z,102157.00
2022-08-09T22:04:55.644Z,102164.00
2022-08-09T22:07:35.464Z,102168.00
2022-08-09T22:10:07.986Z,102164.00
2022-08-09T22:12:39.911Z,102161.00
2022-08-09T22:15:23.522Z,102168.00
2022-08-09T22:18:12.105Z,102169.00
2022-08-09T22:20:43.462Z,102162.00
2022-08-09T22:23:16.532Z,102162.00
2022-08-09T22:26:06.308Z,102163.00
2022-08-09T22:28:37.428Z,102161.00
2022-08-09T22:31:20.440Z,102162.00
2022-08-09T22:33:55.626Z,102163.00
2022-08-09T22:36:26.211Z,102161.00
2022-08-09T22:38:56.675Z,102160.00
2022-08-09T22:41:31.171Z,102164.00
2022-08-09T22:44:04.290Z,102161.00
2022-08-09T22:48:15.662Z,102160.00
2022-08-09T22:49:29.248Z,102170.00
2022-08-09T22:52:07.921Z,102163.00
2022-08-09T22:54:38.470Z,102164.00
2022-08-09T22:57:09.860Z,102166.00
2022-08-09T22:59:55.260Z,102162.00
2022-08-09T23:02:31.485Z,102167.00
2022-08-09T23:05:01.798Z,102164.00
2022-08-09T23:08:22.051Z,102168.00
2022-08-09T23:10:43.533Z,102173.00
2022-08-09T23:13:14.356Z,102173.00
2022-08-09T23:16:02.884Z,102170.00
2022-08-09T23:18:36.760Z,102169.00
2022-08-09T23:21:07.814Z,102169.00
2022-08-09T23:23:39.138Z,102165.00
2022-08-09T23:26:10.117Z,102176.00
2022-08-09T23:28:40.423Z,102171.00
2022-08-09T23:31:10.947Z,102168.00
2022-08-09T23:33:43.988Z,102167.00
2022-08-09T23:36:14.459Z,102176.00
2022-08-09T23:38:48.565Z,102170.00
2022-08-09T23:41:28.271Z,102167.00
2022-08-09T23:44:00.730Z,102157.00
2022-08-09T23:46:31.618Z,102157.00
2022-08-09T23:49:04.806Z,102161.00
2022-08-09T23:51:35.519Z,102160.00
2022-08-09T23:54:06.143Z,102167.00
2022-08-09T23:56:53.400Z,102168.00
2022-08-09T23:59:47.199Z,102168.00
