createdAt,value
2023-05-23T00:03:18.750Z,58.79
2023-05-23T00:08:21.142Z,59.37
2023-05-23T00:13:23.408Z,59.42
2023-05-23T00:18:25.916Z,60.89
2023-05-23T00:23:30.053Z,61.71
2023-05-23T00:28:32.362Z,61.55
2023-05-23T00:33:35.272Z,61.07
2023-05-23T00:38:37.585Z,61.52
2023-05-23T00:43:39.833Z,61.69
2023-05-23T00:48:42.271Z,61.58
2023-05-23T00:53:44.603Z,61.56
2023-05-23T00:58:47.041Z,61.23
2023-05-23T01:03:49.299Z,61.40
2023-05-23T01:08:52.125Z,61.51
2023-05-23T01:14:01.694Z,61.43
2023-05-23T01:19:27.343Z,61.30
2023-05-23T01:24:36.785Z,61.49
2023-05-23T01:29:44.130Z,61.64
2023-05-23T01:34:48.109Z,61.70
2023-05-23T01:39:50.374Z,61.74
2023-05-23T01:44:52.902Z,61.70
2023-05-23T01:49:57.743Z,61.70
2023-05-23T01:55:01.153Z,61.57
2023-05-23T02:00:06.409Z,61.55
2023-05-23T02:05:10.501Z,61.43
2023-05-23T02:10:12.743Z,61.85
2023-05-23T02:15:15.088Z,61.79
2023-05-23T02:20:19.299Z,62.04
2023-05-23T02:25:23.572Z,61.97
2023-05-23T02:30:25.771Z,61.99
2023-05-23T02:35:27.968Z,61.63
2023-05-23T02:40:30.260Z,62.12
2023-05-23T02:45:32.530Z,62.25
2023-05-23T02:50:34.744Z,62.08
2023-05-23T02:55:37.157Z,62.40
2023-05-23T03:00:39.912Z,62.65
2023-05-23T03:05:42.508Z,62.29
2023-05-23T03:10:44.812Z,62.38
2023-05-23T03:15:47.199Z,62.32
2023-05-23T03:20:49.369Z,62.78
2023-05-23T03:25:51.639Z,62.62
2023-05-23T03:30:53.919Z,62.61
2023-05-23T03:35:57.107Z,62.56
2023-05-23T03:40:59.339Z,62.25
2023-05-23T03:46:01.612Z,62.32
2023-05-23T03:51:03.933Z,62.46
2023-05-23T03:56:06.778Z,62.82
2023-05-23T04:01:09.818Z,62.99
2023-05-23T04:06:14.164Z,63.12
2023-05-23T04:11:17.313Z,63.35
2023-05-23T04:16:20.058Z,64.29
2023-05-23T04:21:22.335Z,63.09
2023-05-23T04:26:24.648Z,63.32
2023-05-23T04:31:27.453Z,63.72
2023-05-23T04:36:30.685Z,63.05
2023-05-23T04:41:33.101Z,63.22
2023-05-23T04:46:35.404Z,63.26
2023-05-23T04:51:38.720Z,63.11
2023-05-23T04:56:41.089Z,62.54
2023-05-23T05:01:43.354Z,62.52
2023-05-23T05:06:46.053Z,62.33
2023-05-23T05:11:48.253Z,62.06
2023-05-23T05:16:51.272Z,62.20
2023-05-23T05:21:53.532Z,62.90
2023-05-23T05:26:56.107Z,62.86
2023-05-23T05:31:58.425Z,63.01
2023-05-23T05:37:00.648Z,62.99
2023-05-23T05:42:04.134Z,63.00
2023-05-23T05:47:06.786Z,63.50
2023-05-23T05:52:09.246Z,62.97
2023-05-23T05:57:11.609Z,63.05
2023-05-23T06:02:13.877Z,62.28
2023-05-23T06:07:16.190Z,61.43
2023-05-23T06:12:18.459Z,61.35
2023-05-23T06:17:21.152Z,60.76
2023-05-23T06:22:23.574Z,60.49
2023-05-23T06:27:25.985Z,60.90
2023-05-23T06:32:28.309Z,60.53
2023-05-23T06:37:30.579Z,60.28
2023-05-23T06:42:32.843Z,59.96
2023-05-23T06:47:35.144Z,59.65
2023-05-23T06:52:37.482Z,59.28
2023-05-23T06:57:39.730Z,59.18
2023-05-23T07:02:42.082Z,58.13
2023-05-23T07:07:44.471Z,57.37
2023-05-23T07:12:47.581Z,56.43
2023-05-23T07:17:49.875Z,56.03
2023-05-23T07:22:52.089Z,55.51
2023-05-23T07:27:55.219Z,54.64
2023-05-23T07:32:58.122Z,54.45
2023-05-23T07:38:00.440Z,54.44
2023-05-23T07:43:02.749Z,53.51
2023-05-23T07:48:05.214Z,53.48
2023-05-23T07:53:07.543Z,53.49
2023-05-23T07:58:09.778Z,53.71
2023-05-23T08:03:12.385Z,53.27
2023-05-23T08:08:14.742Z,53.26
2023-05-23T08:13:17.029Z,52.64
2023-05-23T08:18:19.343Z,51.23
2023-05-23T08:23:21.655Z,49.79
2023-05-23T08:28:23.919Z,47.12
2023-05-23T08:33:26.207Z,45.78
2023-05-23T08:38:28.446Z,46.57
2023-05-23T08:43:30.846Z,46.69
2023-05-23T08:48:35.473Z,46.60
2023-05-23T08:53:41.559Z,45.60
2023-05-23T08:58:44.267Z,43.89
2023-05-23T09:03:47.144Z,43.52
2023-05-23T09:08:49.774Z,43.76
2023-05-23T09:13:52.408Z,42.88
2023-05-23T09:18:55.069Z,42.69
2023-05-23T09:23:57.456Z,42.92
2023-05-23T09:29:01.074Z,43.18
2023-05-23T09:34:05.084Z,42.90
2023-05-23T09:39:08.535Z,42.46
2023-05-23T09:44:10.948Z,42.36
2023-05-23T09:49:19.436Z,41.62
2023-05-23T09:54:21.698Z,41.15
2023-05-23T09:59:27.050Z,40.89
2023-05-23T10:04:35.777Z,40.01
2023-05-23T10:09:40.659Z,38.82
2023-05-23T10:14:49.171Z,39.17
2023-05-23T10:20:03.014Z,38.77
2023-05-23T10:25:07.495Z,37.77
2023-05-23T10:30:11.023Z,37.26
2023-05-23T10:35:42.463Z,37.98
2023-05-23T10:40:53.679Z,36.78
2023-05-23T10:45:56.119Z,36.85
2023-05-23T10:51:07.106Z,36.73
2023-05-23T10:56:10.946Z,37.01
2023-05-23T11:01:20.459Z,37.35
2023-05-23T11:06:45.595Z,37.51
2023-05-23T11:12:05.836Z,37.21
2023-05-23T11:17:14.123Z,36.83
2023-05-23T11:22:16.468Z,36.21
2023-05-23T11:27:32.536Z,36.28
2023-05-23T11:32:35.233Z,34.41
2023-05-23T11:37:40.022Z,33.70
2023-05-23T11:42:44.573Z,34.22
2023-05-23T11:47:46.911Z,34.59
2023-05-23T11:52:52.330Z,34.72
2023-05-23T11:57:56.905Z,34.41
2023-05-23T12:02:59.327Z,35.74
2023-05-23T12:08:01.837Z,36.33
2023-05-23T12:13:05.556Z,36.11
2023-05-23T12:18:08.627Z,35.98
2023-05-23T12:23:19.607Z,35.96
2023-05-23T12:28:23.340Z,35.82
2023-05-23T12:33:26.230Z,36.41
2023-05-23T12:38:29.336Z,36.40
2023-05-23T12:43:31.599Z,36.81
2023-05-23T12:48:34.336Z,36.80
2023-05-23T12:53:37.011Z,36.82
2023-05-23T12:58:39.473Z,36.59
2023-05-23T13:03:41.904Z,40.51
2023-05-23T13:08:44.613Z,39.92
2023-05-23T13:13:47.576Z,40.24
2023-05-23T13:18:49.858Z,42.47
2023-05-23T13:23:52.182Z,41.71
2023-05-23T13:28:54.432Z,40.43
2023-05-23T13:33:56.773Z,38.60
2023-05-23T13:38:59.087Z,38.11
2023-05-23T13:44:01.282Z,38.20
2023-05-23T13:49:03.568Z,37.40
2023-05-23T13:54:06.618Z,36.45
2023-05-23T13:59:08.942Z,34.04
2023-05-23T14:04:11.257Z,33.94
2023-05-23T14:09:14.248Z,33.04
2023-05-23T14:14:17.117Z,33.05
2023-05-23T14:19:19.886Z,33.31
2023-05-23T14:24:22.838Z,33.03
2023-05-23T14:29:25.093Z,33.34
2023-05-23T14:34:27.505Z,32.85
2023-05-23T14:39:29.801Z,32.22
2023-05-23T14:44:32.145Z,31.87
2023-05-23T14:49:34.477Z,32.73
2023-05-23T14:54:36.927Z,31.97
2023-05-23T14:59:39.237Z,31.13
2023-05-23T15:04:41.455Z,31.08
2023-05-23T15:09:43.638Z,31.84
2023-05-23T15:14:46.001Z,31.75
2023-05-23T15:19:48.507Z,31.99
2023-05-23T15:24:50.779Z,31.16
2023-05-23T15:29:53.094Z,31.33
2023-05-23T15:34:55.469Z,31.51
2023-05-23T15:39:57.805Z,32.24
2023-05-23T15:45:00.247Z,32.39
2023-05-23T15:50:02.597Z,33.64
2023-05-23T15:55:06.121Z,33.53
2023-05-23T16:00:09.187Z,34.01
2023-05-23T16:05:11.471Z,35.26
2023-05-23T16:10:14.802Z,37.11
2023-05-23T16:15:17.069Z,38.50
2023-05-23T16:20:19.536Z,41.04
2023-05-23T16:25:21.958Z,44.16
2023-05-23T16:30:26.804Z,43.82
2023-05-23T16:35:29.120Z,45.58
2023-05-23T16:40:31.364Z,45.70
2023-05-23T16:45:33.649Z,44.56
2023-05-23T16:50:36.055Z,44.59
2023-05-23T16:55:38.536Z,44.68
2023-05-23T17:00:41.129Z,44.53
2023-05-23T17:05:43.662Z,45.48
2023-05-23T17:10:46.396Z,45.38
2023-05-23T17:15:48.816Z,46.70
2023-05-23T17:20:51.086Z,47.46
2023-05-23T17:25:53.434Z,48.94
2023-05-23T17:30:55.864Z,49.70
2023-05-23T17:35:58.093Z,49.17
2023-05-23T17:41:00.924Z,48.85
2023-05-23T17:46:03.199Z,48.17
2023-05-23T17:51:05.634Z,47.13
2023-05-23T17:56:12.290Z,46.71
2023-05-23T18:01:14.904Z,46.75
2023-05-23T18:06:17.201Z,46.45
2023-05-23T18:11:20.045Z,45.70
2023-05-23T18:16:23.441Z,45.20
2023-05-23T18:21:27.193Z,44.91
2023-05-23T18:26:29.548Z,45.47
2023-05-23T18:31:31.887Z,46.61
2023-05-23T18:36:34.196Z,46.67
2023-05-23T18:41:36.590Z,47.08
2023-05-23T18:46:38.938Z,46.43
2023-05-23T18:51:41.502Z,45.53
2023-05-23T18:56:43.790Z,45.33
2023-05-23T19:01:46.823Z,45.44
2023-05-23T19:06:50.201Z,45.33
2023-05-23T19:11:52.545Z,45.78
2023-05-23T19:16:55.916Z,45.08
2023-05-23T19:21:58.619Z,44.27
2023-05-23T19:27:02.370Z,43.76
2023-05-23T19:32:04.886Z,43.55
2023-05-23T19:37:07.155Z,43.59
2023-05-23T19:42:09.425Z,43.46
2023-05-23T19:47:12.635Z,43.27
2023-05-23T19:52:14.870Z,43.30
2023-05-23T19:57:17.501Z,43.28
2023-05-23T20:02:19.711Z,43.43
2023-05-23T20:07:21.887Z,43.39
2023-05-23T20:12:24.198Z,44.05
2023-05-23T20:17:26.556Z,44.55
2023-05-23T20:22:29.146Z,44.89
2023-05-23T20:27:31.634Z,45.53
2023-05-23T20:32:33.982Z,45.81
2023-05-23T20:37:36.399Z,46.11
2023-05-23T20:42:38.938Z,46.00
2023-05-23T20:47:44.188Z,46.22
2023-05-23T20:52:46.869Z,46.14
2023-05-23T20:57:49.096Z,46.18
2023-05-23T21:02:51.564Z,46.45
2023-05-23T21:07:54.005Z,46.88
2023-05-23T21:12:56.415Z,46.91
2023-05-23T21:17:59.278Z,47.24
2023-05-23T21:23:01.709Z,47.81
2023-05-23T21:28:04.000Z,47.99
2023-05-23T21:33:06.456Z,48.32
2023-05-23T21:38:08.781Z,48.25
2023-05-23T21:43:11.075Z,48.60
2023-05-23T21:48:13.393Z,48.43
2023-05-23T21:53:15.924Z,48.70
2023-05-23T21:58:18.188Z,48.74
2023-05-23T22:03:20.671Z,49.20
2023-05-23T22:08:22.886Z,49.23
2023-05-23T22:13:25.156Z,49.31
2023-05-23T22:18:30.625Z,49.80
2023-05-23T22:23:37.841Z,49.75
2023-05-23T22:28:40.124Z,50.04
2023-05-23T22:33:42.991Z,50.39
2023-05-23T22:38:45.746Z,50.40
2023-05-23T22:43:48.054Z,50.75
2023-05-23T22:48:52.933Z,50.88
2023-05-23T22:53:55.392Z,51.03
2023-05-23T22:58:57.596Z,51.09
2023-05-23T23:03:59.919Z,51.25
2023-05-23T23:09:02.154Z,51.37
2023-05-23T23:14:04.377Z,51.44
2023-05-23T23:19:06.747Z,51.51
2023-05-23T23:24:09.494Z,51.29
2023-05-23T23:29:11.738Z,51.10
2023-05-23T23:34:13.991Z,51.05
2023-05-23T23:39:16.751Z,50.80
2023-05-23T23:44:19.231Z,50.70
2023-05-23T23:49:21.489Z,50.54
2023-05-23T23:54:23.766Z,51.03
2023-05-23T23:59:26.265Z,50.74
