createdAt,value
2017-07-10T00:01:15.574Z,84.68
2017-07-10T00:03:43.334Z,85.18
2017-07-10T00:06:11.054Z,85.68
2017-07-10T00:08:38.899Z,84.56
2017-07-10T00:11:06.766Z,83.86
2017-07-10T00:13:34.793Z,84.92
2017-07-10T00:16:02.570Z,84.96
2017-07-10T00:18:30.316Z,84.99
2017-07-10T00:20:59.241Z,84.62
2017-07-10T00:23:27.017Z,85.28
2017-07-10T00:25:54.742Z,85.44
2017-07-10T00:28:22.585Z,84.61
2017-07-10T00:30:50.321Z,85.45
2017-07-10T00:33:18.113Z,85.84
2017-07-10T00:35:45.812Z,85.22
2017-07-10T00:38:13.577Z,84.84
2017-07-10T00:40:41.330Z,85.46
2017-07-10T00:43:09.136Z,85.18
2017-07-10T00:45:36.950Z,85.33
2017-07-10T00:48:04.640Z,84.79
2017-07-10T00:50:32.358Z,85.70
2017-07-10T00:53:00.178Z,86.36
2017-07-10T00:55:27.888Z,85.90
2017-07-10T00:57:55.610Z,86.20
2017-07-10T01:00:23.481Z,86.68
2017-07-10T01:02:51.215Z,86.01
2017-07-10T01:05:18.904Z,85.78
2017-07-10T01:07:46.734Z,85.54
2017-07-10T01:10:15.006Z,85.75
2017-07-10T01:12:42.749Z,85.95
2017-07-10T01:15:10.531Z,86.14
2017-07-10T01:17:38.615Z,85.84
2017-07-10T01:20:06.358Z,85.59
2017-07-10T01:22:34.074Z,85.70
2017-07-10T01:25:01.859Z,85.28
2017-07-10T01:27:29.597Z,85.18
2017-07-10T01:29:57.355Z,85.60
2017-07-10T01:32:25.097Z,85.67
2017-07-10T01:34:52.857Z,86.08
2017-07-10T01:37:20.593Z,86.06
2017-07-10T01:39:48.346Z,87.33
2017-07-10T01:42:16.107Z,86.57
2017-07-10T01:44:43.853Z,85.94
2017-07-10T01:47:11.609Z,85.67
2017-07-10T01:49:39.313Z,85.73
2017-07-10T01:52:07.114Z,87.42
2017-07-10T01:54:34.894Z,87.42
2017-07-10T01:57:02.662Z,87.41
2017-07-10T01:59:30.389Z,87.55
2017-07-10T02:01:58.096Z,88.03
2017-07-10T02:04:25.831Z,87.83
2017-07-10T02:06:53.518Z,87.45
2017-07-10T02:09:21.306Z,87.90
2017-07-10T02:11:49.035Z,88.18
2017-07-10T02:14:16.799Z,87.62
2017-07-10T02:16:44.519Z,88.09
2017-07-10T02:19:12.226Z,88.55
2017-07-10T02:21:40.012Z,88.20
2017-07-10T02:24:07.803Z,88.28
2017-07-10T02:26:35.512Z,87.92
2017-07-10T02:29:03.263Z,87.69
2017-07-10T02:31:30.993Z,87.39
2017-07-10T02:33:58.747Z,86.95
2017-07-10T02:36:26.493Z,87.63
2017-07-10T02:38:54.259Z,88.10
2017-07-10T02:41:22.015Z,87.45
2017-07-10T02:43:49.717Z,87.60
2017-07-10T02:46:17.450Z,86.85
2017-07-10T02:48:45.208Z,87.22
2017-07-10T02:51:12.933Z,87.33
2017-07-10T02:53:40.669Z,88.05
2017-07-10T02:56:08.420Z,89.07
2017-07-10T02:58:36.254Z,88.58
2017-07-10T03:01:04.003Z,88.95
2017-07-10T03:03:31.688Z,87.16
2017-07-10T03:05:59.536Z,86.98
2017-07-10T03:08:27.287Z,88.67
2017-07-10T03:10:54.995Z,88.25
2017-07-10T03:13:22.758Z,87.65
2017-07-10T03:15:50.489Z,87.83
2017-07-10T03:18:18.384Z,88.51
2017-07-10T03:20:46.739Z,87.91
2017-07-10T03:23:14.452Z,87.40
2017-07-10T03:25:42.221Z,86.92
2017-07-10T03:28:09.925Z,86.93
2017-07-10T03:30:37.644Z,87.18
2017-07-10T03:33:05.417Z,85.58
2017-07-10T03:35:33.137Z,85.80
2017-07-10T03:38:00.890Z,86.57
2017-07-10T03:40:28.621Z,87.38
2017-07-10T03:42:56.314Z,88.08
2017-07-10T03:45:24.158Z,88.11
2017-07-10T03:47:51.859Z,87.78
2017-07-10T03:50:19.639Z,87.74
2017-07-10T03:52:47.412Z,88.17
2017-07-10T03:55:15.126Z,88.58
2017-07-10T03:57:42.831Z,88.34
2017-07-10T04:00:10.674Z,87.75
2017-07-10T04:02:38.554Z,88.28
2017-07-10T04:05:06.262Z,89.05
2017-07-10T04:07:33.961Z,88.47
2017-07-10T04:10:01.711Z,88.28
2017-07-10T04:12:29.476Z,88.32
2017-07-10T04:14:57.230Z,88.02
2017-07-10T04:17:25.078Z,89.98
2017-07-10T04:19:52.875Z,89.11
2017-07-10T04:22:20.666Z,89.44
2017-07-10T04:24:48.446Z,89.26
2017-07-10T04:27:16.151Z,89.09
2017-07-10T04:29:43.877Z,88.92
2017-07-10T04:32:11.626Z,89.75
2017-07-10T04:34:39.321Z,89.17
2017-07-10T04:37:07.053Z,89.94
2017-07-10T04:39:34.836Z,89.84
2017-07-10T04:42:02.540Z,89.02
2017-07-10T04:44:30.271Z,89.55
2017-07-10T04:46:58.047Z,88.89
2017-07-10T04:49:25.790Z,88.67
2017-07-10T04:51:53.548Z,88.48
2017-07-10T04:54:21.259Z,89.88
2017-07-10T04:56:49.182Z,90.17
2017-07-10T04:59:16.922Z,89.69
2017-07-10T05:01:44.697Z,88.83
2017-07-10T05:04:12.447Z,89.08
2017-07-10T05:06:40.432Z,89.36
2017-07-10T05:09:08.138Z,90.36
2017-07-10T05:11:35.846Z,89.61
2017-07-10T05:14:03.594Z,89.52
2017-07-10T05:16:31.330Z,89.57
2017-07-10T05:18:59.127Z,89.14
2017-07-10T05:21:26.899Z,88.30
2017-07-10T05:23:54.606Z,87.54
2017-07-10T05:26:22.353Z,88.62
2017-07-10T05:28:50.119Z,89.09
2017-07-10T05:31:17.839Z,89.68
2017-07-10T05:33:45.622Z,89.65
2017-07-10T05:36:13.407Z,88.97
2017-07-10T05:38:41.232Z,88.88
2017-07-10T05:41:08.990Z,87.96
2017-07-10T05:43:36.887Z,87.56
2017-07-10T05:46:04.607Z,88.35
2017-07-10T05:48:32.357Z,89.93
2017-07-10T05:51:00.117Z,90.37
2017-07-10T05:53:27.861Z,90.25
2017-07-10T05:55:55.723Z,89.67
2017-07-10T05:58:23.545Z,90.25
2017-07-10T06:00:52.263Z,90.19
2017-07-10T06:03:20.073Z,90.21
2017-07-10T06:05:47.833Z,89.24
2017-07-10T06:08:16.513Z,89.29
2017-07-10T06:10:44.276Z,89.40
2017-07-10T06:13:12.052Z,88.57
2017-07-10T06:15:39.845Z,88.28
2017-07-10T06:18:07.641Z,87.78
2017-07-10T06:20:35.358Z,87.14
2017-07-10T06:23:03.118Z,86.50
2017-07-10T06:25:30.996Z,85.82
2017-07-10T06:27:58.722Z,85.30
2017-07-10T06:30:26.544Z,85.08
2017-07-10T06:32:54.356Z,84.43
2017-07-10T06:35:22.167Z,84.26
2017-07-10T06:37:50.123Z,85.30
2017-07-10T06:40:17.907Z,85.19
2017-07-10T06:42:45.714Z,84.60
2017-07-10T06:45:13.486Z,84.60
2017-07-10T06:47:41.292Z,84.08
2017-07-10T06:50:09.054Z,83.71
2017-07-10T06:52:36.895Z,82.41
2017-07-10T06:55:04.810Z,83.53
2017-07-10T06:57:32.514Z,83.08
2017-07-10T07:00:00.321Z,82.94
2017-07-10T07:02:28.001Z,83.00
2017-07-10T07:04:55.840Z,80.59
2017-07-10T07:07:23.635Z,81.73
2017-07-10T07:09:51.392Z,80.43
2017-07-10T07:12:19.164Z,78.98
2017-07-10T07:14:46.977Z,78.31
2017-07-10T07:17:14.815Z,80.75
2017-07-10T07:19:42.712Z,81.18
2017-07-10T07:22:10.428Z,80.73
2017-07-10T07:24:38.160Z,79.84
2017-07-10T07:27:05.952Z,79.52
2017-07-10T07:29:33.746Z,80.03
2017-07-10T07:32:01.460Z,81.29
2017-07-10T07:34:29.215Z,82.39
2017-07-10T07:36:57.098Z,81.71
2017-07-10T07:39:24.905Z,81.36
2017-07-10T07:41:53.585Z,79.75
2017-07-10T07:44:21.390Z,77.87
2017-07-10T07:46:49.199Z,78.17
2017-07-10T07:49:16.916Z,74.38
2017-07-10T07:51:44.666Z,76.18
2017-07-10T07:54:12.440Z,76.96
2017-07-10T07:56:40.315Z,75.74
2017-07-10T07:59:08.065Z,75.92
2017-07-10T08:01:35.943Z,75.89
2017-07-10T08:04:03.700Z,70.32
2017-07-10T08:06:31.750Z,72.98
2017-07-10T08:08:59.594Z,72.28
2017-07-10T08:11:28.004Z,73.54
2017-07-10T08:13:55.932Z,73.70
2017-07-10T08:16:23.680Z,74.07
2017-07-10T08:18:51.554Z,72.34
2017-07-10T08:21:19.377Z,73.24
2017-07-10T08:23:47.240Z,71.23
2017-07-10T08:26:15.013Z,70.64
2017-07-10T08:28:43.194Z,71.39
2017-07-10T08:31:11.025Z,71.28
2017-07-10T08:33:38.828Z,70.12
2017-07-10T08:36:06.639Z,71.79
2017-07-10T08:38:34.421Z,71.18
2017-07-10T08:41:02.256Z,70.71
2017-07-10T08:43:29.986Z,65.80
2017-07-10T08:45:57.834Z,67.48
2017-07-10T08:48:25.555Z,62.79
2017-07-10T08:50:54.501Z,67.33
2017-07-10T08:53:22.305Z,66.32
2017-07-10T08:55:50.036Z,63.38
2017-07-10T08:58:17.873Z,65.23
2017-07-10T09:00:45.591Z,67.21
2017-07-10T09:03:13.382Z,62.67
2017-07-10T09:05:41.120Z,64.70
2017-07-10T09:08:09.323Z,65.56
2017-07-10T09:10:37.061Z,65.70
2017-07-10T09:13:04.836Z,68.05
2017-07-10T09:15:33.422Z,68.65
2017-07-10T09:18:01.191Z,66.60
2017-07-10T09:20:28.942Z,68.60
2017-07-10T09:22:56.782Z,68.23
2017-07-10T09:25:24.602Z,67.74
2017-07-10T09:27:52.371Z,66.10
2017-07-10T09:30:20.132Z,68.62
2017-07-10T09:32:47.903Z,65.29
2017-07-10T09:35:15.718Z,63.68
2017-07-10T09:37:43.427Z,63.66
2017-07-10T09:40:12.003Z,64.31
2017-07-10T09:42:39.775Z,65.72
2017-07-10T09:45:07.659Z,64.58
2017-07-10T09:47:35.377Z,66.40
2017-07-10T09:50:03.129Z,65.25
2017-07-10T09:52:30.873Z,67.17
2017-07-10T09:54:58.711Z,64.35
2017-07-10T09:57:26.502Z,62.03
2017-07-10T09:59:54.208Z,59.05
2017-07-10T10:02:21.999Z,59.48
2017-07-10T10:04:49.767Z,60.01
2017-07-10T10:07:17.605Z,61.18
2017-07-10T10:09:45.388Z,60.65
2017-07-10T10:12:13.134Z,60.08
2017-07-10T10:14:41.293Z,59.73
2017-07-10T10:17:09.020Z,59.77
2017-07-10T10:19:37.162Z,58.88
2017-07-10T10:22:04.907Z,60.15
2017-07-10T10:24:32.639Z,59.50
2017-07-10T10:27:00.456Z,58.84
2017-07-10T10:29:28.379Z,60.74
2017-07-10T10:31:56.114Z,59.15
2017-07-10T10:34:23.897Z,56.73
2017-07-10T10:36:51.656Z,59.18
2017-07-10T10:39:19.545Z,58.55
2017-07-10T10:41:47.253Z,58.79
2017-07-10T10:44:15.180Z,56.58
2017-07-10T10:46:43.776Z,56.11
2017-07-10T10:49:11.503Z,55.81
2017-07-10T10:51:39.314Z,59.18
2017-07-10T10:54:07.077Z,58.47
2017-07-10T10:56:34.954Z,58.84
2017-07-10T10:59:02.726Z,57.92
2017-07-10T11:01:30.481Z,58.32
2017-07-10T11:03:58.284Z,58.67
2017-07-10T11:06:26.021Z,59.51
2017-07-10T11:08:53.765Z,58.36
2017-07-10T11:11:21.518Z,60.31
2017-07-10T11:13:49.347Z,59.82
2017-07-10T11:16:17.162Z,61.33
2017-07-10T11:18:44.920Z,59.52
2017-07-10T11:21:12.785Z,61.42
2017-07-10T11:23:41.586Z,61.31
2017-07-10T11:26:10.615Z,59.66
2017-07-10T11:28:38.367Z,59.19
2017-07-10T11:31:06.056Z,58.77
2017-07-10T11:33:33.855Z,57.69
2017-07-10T11:36:01.666Z,58.86
2017-07-10T11:38:29.574Z,56.38
2017-07-10T11:40:57.264Z,58.97
2017-07-10T11:43:25.144Z,55.98
2017-07-10T11:45:52.981Z,57.55
2017-07-10T11:48:20.773Z,56.10
2017-07-10T11:50:48.574Z,57.11
2017-07-10T11:53:16.274Z,57.78
2017-07-10T11:55:44.057Z,58.35
2017-07-10T11:58:11.806Z,58.57
2017-07-10T12:00:39.538Z,58.33
2017-07-10T12:03:08.284Z,58.36
2017-07-10T12:05:36.023Z,57.86
2017-07-10T12:08:03.765Z,58.62
2017-07-10T12:10:31.503Z,57.85
2017-07-10T12:12:59.316Z,57.20
2017-07-10T12:15:27.058Z,56.36
2017-07-10T12:17:55.007Z,55.51
2017-07-10T12:26:04.043Z,55.04
2017-07-10T12:28:31.814Z,56.12
2017-07-10T12:30:59.571Z,55.00
2017-07-10T12:33:27.349Z,54.89
2017-07-10T12:35:55.045Z,55.23
2017-07-10T12:38:22.752Z,57.08
2017-07-10T12:40:50.550Z,57.61
2017-07-10T12:43:18.332Z,58.49
2017-07-10T12:45:46.259Z,58.34
2017-07-10T12:48:14.019Z,59.90
2017-07-10T12:50:42.786Z,59.94
2017-07-10T12:53:10.551Z,59.86
2017-07-10T12:55:38.309Z,61.25
2017-07-10T12:58:06.048Z,60.55
2017-07-10T13:00:33.875Z,64.41
2017-07-10T13:03:02.088Z,62.83
2017-07-10T13:05:29.841Z,59.49
2017-07-10T13:07:57.530Z,60.50
2017-07-10T13:10:26.601Z,60.36
2017-07-10T13:12:54.400Z,60.24
2017-07-10T13:15:22.254Z,60.87
2017-07-10T13:17:49.959Z,59.35
2017-07-10T13:20:17.694Z,61.69
2017-07-10T13:22:45.431Z,61.38
2017-07-10T13:25:13.190Z,61.26
2017-07-10T13:27:41.148Z,62.07
2017-07-10T13:30:08.995Z,61.85
2017-07-10T13:32:36.809Z,61.04
2017-07-10T13:35:04.634Z,61.54
2017-07-10T13:37:33.042Z,63.36
2017-07-10T13:40:00.753Z,61.82
2017-07-10T13:42:28.602Z,61.37
2017-07-10T13:44:56.386Z,62.36
2017-07-10T13:47:24.210Z,60.66
2017-07-10T13:49:52.430Z,62.78
2017-07-10T13:52:20.258Z,64.77
2017-07-10T13:54:47.976Z,64.54
2017-07-10T13:57:16.558Z,63.14
2017-07-10T13:59:45.541Z,62.78
2017-07-10T14:02:13.358Z,62.70
2017-07-10T14:04:41.161Z,58.48
2017-07-10T14:07:09.665Z,60.68
2017-07-10T14:09:37.425Z,60.61
2017-07-10T14:12:05.216Z,60.34
2017-07-10T14:14:33.130Z,60.94
2017-07-10T14:17:00.842Z,59.85
2017-07-10T14:19:28.612Z,62.66
2017-07-10T14:21:56.343Z,61.98
2017-07-10T14:24:24.151Z,63.72
2017-07-10T14:26:51.924Z,64.36
2017-07-10T14:29:19.767Z,63.50
2017-07-10T14:31:47.543Z,64.46
2017-07-10T14:34:15.406Z,66.34
2017-07-10T14:36:43.252Z,64.58
2017-07-10T14:39:10.995Z,62.78
2017-07-10T14:41:38.863Z,61.20
2017-07-10T14:44:06.656Z,61.91
2017-07-10T14:46:34.467Z,63.72
2017-07-10T14:49:02.316Z,65.30
2017-07-10T14:51:30.120Z,64.74
2017-07-10T14:53:57.899Z,66.04
2017-07-10T14:56:26.257Z,64.06
2017-07-10T14:58:54.807Z,64.08
2017-07-10T15:01:22.543Z,64.26
2017-07-10T15:03:50.321Z,63.09
2017-07-10T15:06:18.045Z,61.78
2017-07-10T15:08:45.825Z,60.94
2017-07-10T15:11:13.649Z,59.40
2017-07-10T15:13:41.452Z,58.29
2017-07-10T15:16:09.242Z,56.43
2017-07-10T15:18:37.193Z,59.91
2017-07-10T15:21:06.064Z,59.06
2017-07-10T15:23:33.764Z,58.05
2017-07-10T15:26:01.596Z,58.66
2017-07-10T15:28:29.392Z,60.74
2017-07-10T15:30:57.177Z,60.12
2017-07-10T15:33:25.030Z,58.36
2017-07-10T15:35:52.772Z,58.20
2017-07-10T15:38:20.574Z,57.25
2017-07-10T15:40:48.425Z,55.21
2017-07-10T15:43:16.169Z,56.84
2017-07-10T15:45:43.973Z,57.59
2017-07-10T15:48:11.685Z,59.18
2017-07-10T15:50:39.505Z,56.67
2017-07-10T15:53:07.362Z,58.16
2017-07-10T15:55:35.711Z,56.02
2017-07-10T15:58:03.428Z,57.07
2017-07-10T16:00:31.268Z,58.84
2017-07-10T16:02:59.095Z,58.61
2017-07-10T16:05:26.838Z,57.96
2017-07-10T16:07:55.295Z,58.83
2017-07-10T16:10:24.124Z,61.18
2017-07-10T16:12:51.887Z,63.45
2017-07-10T16:15:19.927Z,65.05
2017-07-10T16:17:47.689Z,65.60
2017-07-10T16:20:15.446Z,65.85
2017-07-10T16:22:43.220Z,65.24
2017-07-10T16:25:10.918Z,63.67
2017-07-10T16:27:38.723Z,63.05
2017-07-10T16:30:06.486Z,61.69
2017-07-10T16:32:34.412Z,62.73
2017-07-10T16:35:02.111Z,64.14
2017-07-10T16:37:29.985Z,64.77
2017-07-10T16:39:57.736Z,64.29
2017-07-10T16:42:25.558Z,64.99
2017-07-10T16:44:53.257Z,66.56
2017-07-10T16:47:21.021Z,65.53
2017-07-10T16:49:48.845Z,66.29
2017-07-10T16:52:17.094Z,67.29
2017-07-10T16:54:44.920Z,67.79
2017-07-10T16:57:12.659Z,68.62
2017-07-10T16:59:40.489Z,69.46
2017-07-10T17:02:08.222Z,69.68
2017-07-10T17:04:36.064Z,69.82
2017-07-10T17:07:03.897Z,70.81
2017-07-10T17:09:31.635Z,70.56
2017-07-10T17:11:59.486Z,70.97
2017-07-10T17:14:27.309Z,70.85
2017-07-10T17:16:55.070Z,70.73
2017-07-10T17:19:24.054Z,70.15
2017-07-10T17:21:51.789Z,68.75
2017-07-10T17:24:19.531Z,68.33
2017-07-10T17:26:47.338Z,69.26
2017-07-10T17:29:15.145Z,71.54
2017-07-10T17:31:43.696Z,70.20
2017-07-10T17:34:11.498Z,69.94
2017-07-10T17:36:39.310Z,71.33
2017-07-10T17:39:07.110Z,71.46
2017-07-10T17:41:34.945Z,71.86
2017-07-10T17:44:02.746Z,71.90
2017-07-10T17:46:30.704Z,71.81
2017-07-10T17:48:58.505Z,71.74
2017-07-10T17:51:26.295Z,71.69
2017-07-10T17:53:55.229Z,71.95
2017-07-10T17:56:23.833Z,73.39
2017-07-10T17:58:51.621Z,74.13
2017-07-10T18:01:19.341Z,74.06
2017-07-10T18:03:47.241Z,74.47
2017-07-10T18:06:15.024Z,74.33
2017-07-10T18:08:42.750Z,74.64
2017-07-10T18:11:10.587Z,73.54
2017-07-10T18:13:38.373Z,73.63
2017-07-10T18:16:06.081Z,74.01
2017-07-10T18:18:33.993Z,75.55
2017-07-10T18:21:01.738Z,75.22
2017-07-10T18:23:29.470Z,74.59
2017-07-10T18:25:57.217Z,75.70
2017-07-10T18:28:25.030Z,75.23
2017-07-10T18:30:52.783Z,74.64
2017-07-10T18:33:20.597Z,75.15
2017-07-10T18:35:48.458Z,75.55
2017-07-10T18:38:16.226Z,75.16
2017-07-10T18:40:44.055Z,76.53
2017-07-10T18:43:11.877Z,75.87
2017-07-10T18:45:40.331Z,75.12
2017-07-10T18:48:08.152Z,75.59
2017-07-10T18:50:35.909Z,76.56
2017-07-10T18:53:05.165Z,76.62
2017-07-10T18:55:33.193Z,76.97
2017-07-10T18:58:00.982Z,76.05
2017-07-10T19:00:28.766Z,75.16
2017-07-10T19:02:59.178Z,75.80
2017-07-10T19:05:27.998Z,75.88
2017-07-10T19:07:56.336Z,76.70
2017-07-10T19:10:24.309Z,76.62
2017-07-10T19:12:52.547Z,76.92
2017-07-10T19:15:20.367Z,77.12
2017-07-10T19:17:48.642Z,77.62
2017-07-10T19:20:16.610Z,77.71
2017-07-10T19:22:44.658Z,77.71
2017-07-10T19:25:14.938Z,78.30
2017-07-10T19:27:44.051Z,78.26
2017-07-10T19:30:12.822Z,78.54
2017-07-10T19:32:41.533Z,78.40
2017-07-10T19:35:10.095Z,78.04
2017-07-10T19:37:37.953Z,78.27
2017-07-10T19:40:06.605Z,77.96
2017-07-10T19:42:35.316Z,78.37
2017-07-10T19:45:03.041Z,78.95
2017-07-10T19:47:30.825Z,78.51
2017-07-10T19:49:58.672Z,79.06
2017-07-10T19:52:26.410Z,78.85
2017-07-10T19:54:55.262Z,79.23
2017-07-10T19:57:23.698Z,78.41
2017-07-10T19:59:51.663Z,78.80
2017-07-10T20:02:19.409Z,79.28
2017-07-10T20:04:47.208Z,78.98
2017-07-10T20:07:14.992Z,79.75
2017-07-10T20:09:42.727Z,78.93
2017-07-10T20:12:10.591Z,78.49
2017-07-10T20:14:38.345Z,78.80
2017-07-10T20:17:06.092Z,79.24
2017-07-10T20:19:33.896Z,79.80
2017-07-10T20:22:01.738Z,79.84
2017-07-10T20:24:29.508Z,79.34
2017-07-10T20:26:57.376Z,79.37
2017-07-10T20:32:36.523Z,80.44
2017-07-10T20:35:04.246Z,79.54
2017-07-10T20:37:32.060Z,80.49
2017-07-10T20:39:59.882Z,80.41
2017-07-10T20:42:27.632Z,79.61
2017-07-10T20:44:55.416Z,80.11
2017-07-10T20:47:23.196Z,79.85
2017-07-10T20:49:50.971Z,80.62
2017-07-10T20:52:18.708Z,81.31
2017-07-10T20:54:46.722Z,80.76
2017-07-10T20:57:15.483Z,80.84
2017-07-10T20:59:43.241Z,80.81
2017-07-10T21:02:11.128Z,81.77
2017-07-10T21:04:38.915Z,81.34
2017-07-10T21:07:06.704Z,80.55
2017-07-10T21:09:35.346Z,80.50
2017-07-10T21:12:04.474Z,80.23
2017-07-10T21:14:32.181Z,81.32
2017-07-10T21:16:59.947Z,79.82
2017-07-10T21:19:27.788Z,79.60
2017-07-10T21:21:55.484Z,79.63
2017-07-10T21:24:24.048Z,80.72
2017-07-10T21:26:51.927Z,81.24
2017-07-10T21:29:20.933Z,81.45
2017-07-10T21:31:48.842Z,80.26
2017-07-10T21:34:16.610Z,77.05
2017-07-10T21:36:44.457Z,74.16
2017-07-10T21:39:12.249Z,74.32
2017-07-10T21:41:39.962Z,74.67
2017-07-10T21:44:07.793Z,75.04
2017-07-10T21:46:35.733Z,73.76
2017-07-10T21:49:03.565Z,74.60
2017-07-10T21:51:31.254Z,74.48
2017-07-10T21:53:58.950Z,72.61
2017-07-10T21:56:26.737Z,74.01
2017-07-10T21:58:54.526Z,73.31
2017-07-10T22:01:22.265Z,73.16
2017-07-10T22:03:50.034Z,75.20
2017-07-10T22:06:17.801Z,76.45
2017-07-10T22:08:45.512Z,77.83
2017-07-10T22:11:13.271Z,79.98
2017-07-10T22:13:41.133Z,82.30
2017-07-10T22:16:08.917Z,82.72
2017-07-10T22:18:36.881Z,81.84
2017-07-10T22:21:04.736Z,83.07
2017-07-10T22:23:32.523Z,82.68
2017-07-10T22:26:00.239Z,83.25
2017-07-10T22:28:28.006Z,81.46
2017-07-10T22:30:55.993Z,80.87
2017-07-10T22:33:23.895Z,82.92
2017-07-10T22:35:51.605Z,82.05
2017-07-10T22:38:19.346Z,81.29
2017-07-10T22:40:47.084Z,81.48
2017-07-10T22:43:14.787Z,83.29
2017-07-10T22:45:42.563Z,84.23
2017-07-10T22:48:10.332Z,83.91
2017-07-10T22:50:38.070Z,84.44
2017-07-10T22:53:05.794Z,84.28
2017-07-10T22:55:33.513Z,81.60
2017-07-10T22:58:01.409Z,82.41
2017-07-10T23:00:29.137Z,79.17
2017-07-10T23:02:56.890Z,79.95
2017-07-10T23:05:24.669Z,82.19
2017-07-10T23:07:52.371Z,82.56
2017-07-10T23:10:20.193Z,83.15
2017-07-10T23:12:47.898Z,82.74
2017-07-10T23:15:15.788Z,82.76
2017-07-10T23:17:43.539Z,82.91
2017-07-10T23:20:11.246Z,83.80
2017-07-10T23:22:38.999Z,86.00
2017-07-10T23:25:06.703Z,85.80
2017-07-10T23:27:34.503Z,84.49
2017-07-10T23:30:02.246Z,84.42
2017-07-10T23:32:30.031Z,83.62
2017-07-10T23:34:57.739Z,83.82
2017-07-10T23:37:25.503Z,83.74
2017-07-10T23:39:53.248Z,84.57
2017-07-10T23:42:21.029Z,84.77
2017-07-10T23:44:48.796Z,84.91
2017-07-10T23:47:16.721Z,84.76
2017-07-10T23:49:44.432Z,83.94
2017-07-10T23:52:12.143Z,84.53
2017-07-10T23:54:39.912Z,85.56
2017-07-10T23:57:07.658Z,84.62
2017-07-10T23:59:35.441Z,83.60
