createdAt,value
2023-04-10T00:08:39.702Z,6.3
2023-04-10T00:13:39.715Z,6.3
2023-04-10T00:23:39.712Z,6.3
2023-04-10T00:28:39.712Z,6.3
2023-04-10T00:33:39.728Z,6.2
2023-04-10T00:43:39.711Z,6.1
2023-04-10T00:48:39.749Z,5.9
2023-04-10T00:53:39.730Z,5.8
2023-04-10T01:03:39.807Z,5.7
2023-04-10T01:08:39.763Z,5.7
2023-04-10T01:18:39.692Z,5.7
2023-04-10T01:28:39.702Z,5.7
2023-04-10T01:38:39.760Z,5.5
2023-04-10T01:48:39.690Z,5.6
2023-04-10T01:58:39.682Z,5.7
2023-04-10T02:08:39.659Z,5.6
2023-04-10T02:18:39.660Z,5.6
2023-04-10T02:28:39.685Z,5.8
2023-04-10T02:33:39.695Z,5.8
2023-04-10T02:38:39.684Z,5.9
2023-04-10T02:43:39.686Z,5.9
2023-04-10T02:48:39.691Z,6
2023-04-10T02:53:39.700Z,6.1
2023-04-10T03:03:39.798Z,6.4
2023-04-10T03:13:39.678Z,6.6
2023-04-10T03:18:39.694Z,6.6
2023-04-10T03:23:39.716Z,6.6
2023-04-10T03:33:39.761Z,6.5
2023-04-10T03:38:39.710Z,6.4
2023-04-10T03:48:39.684Z,6.4
2023-04-10T03:53:39.687Z,6.4
2023-04-10T04:03:39.827Z,6.3
2023-04-10T04:13:39.682Z,6.1
2023-04-10T04:18:39.736Z,6.1
2023-04-10T04:28:39.697Z,5.9
2023-04-10T04:38:39.684Z,6
2023-04-10T04:43:39.699Z,5.9
2023-04-10T04:53:39.685Z,5.9
2023-04-10T04:58:39.683Z,5.9
2023-04-10T05:03:39.831Z,5.9
2023-04-10T05:13:39.692Z,5.9
2023-04-10T05:23:39.690Z,6
2023-04-10T05:33:39.683Z,6.1
2023-04-10T05:38:39.691Z,6.2
2023-04-10T05:43:39.697Z,6.3
2023-04-10T05:53:39.696Z,7.3
2023-04-10T05:58:39.686Z,7.8
2023-04-10T06:08:39.686Z,8.8
2023-04-10T06:13:39.708Z,9.3
2023-04-10T06:23:39.694Z,9.4
2023-04-10T06:28:39.738Z,9.1
2023-04-10T06:33:39.689Z,9.6
2023-04-10T06:38:39.826Z,9.8
2023-04-10T06:48:39.694Z,10.7
2023-04-10T06:53:39.684Z,10.8
2023-04-10T06:58:39.696Z,11.1
2023-04-10T07:08:39.703Z,11.3
2023-04-10T07:13:39.723Z,11.5
2023-04-10T07:23:39.742Z,12
2023-04-10T07:33:39.741Z,11.9
2023-04-10T07:43:39.690Z,11.8
2023-04-10T07:53:39.694Z,12.2
2023-04-10T08:03:39.776Z,12.8
2023-04-10T08:08:39.698Z,12.9
2023-04-10T08:18:39.699Z,12.5
2023-04-10T08:23:39.685Z,12.7
2023-04-10T08:33:39.693Z,12.8
2023-04-10T08:43:39.683Z,13.2
2023-04-10T08:53:39.696Z,13.3
2023-04-10T09:03:39.914Z,13.2
2023-04-10T09:08:39.697Z,13.3
2023-04-10T09:13:39.687Z,13.4
2023-04-10T09:23:39.711Z,13.3
2023-04-10T09:33:39.695Z,13.6
2023-04-10T09:38:39.698Z,13.4
2023-04-10T09:48:39.676Z,13.9
2023-04-10T09:58:39.696Z,14
2023-04-10T10:08:39.695Z,14.3
2023-04-10T10:18:39.676Z,14.7
2023-04-10T10:23:39.687Z,14.6
2023-04-10T10:28:39.694Z,15.1
2023-04-10T10:33:39.697Z,14.9
2023-04-10T10:43:39.725Z,15.1
2023-04-10T10:48:39.707Z,15.2
2023-04-10T10:53:39.702Z,15.1
2023-04-10T10:58:39.702Z,16
2023-04-10T11:08:39.705Z,16.1
2023-04-10T11:13:39.699Z,16.4
2023-04-10T11:23:39.706Z,16.1
2023-04-10T11:28:39.699Z,16.2
2023-04-10T11:33:39.701Z,16.2
2023-04-10T11:38:39.713Z,15.8
2023-04-10T11:48:39.726Z,16.3
2023-04-10T11:53:39.726Z,16.7
2023-04-10T12:03:40.057Z,16
2023-04-10T12:08:39.708Z,15.9
2023-04-10T12:13:40.052Z,15.9
2023-04-10T12:18:39.729Z,15.8
2023-04-10T12:28:39.716Z,16.1
2023-04-10T12:38:39.714Z,16.1
2023-04-10T12:48:39.701Z,16.4
2023-04-10T12:58:39.678Z,16.7
2023-04-10T13:08:39.679Z,18
2023-04-10T13:13:39.688Z,18.1
2023-04-10T13:18:39.677Z,18.3
2023-04-10T13:23:39.674Z,18.7
2023-04-10T13:28:39.678Z,18.4
2023-04-10T13:33:39.694Z,18.2
2023-04-10T13:39:13.305Z,17.9
2023-04-10T13:44:24.188Z,17.6
2023-04-10T13:49:35.092Z,17.3
2023-04-10T13:54:45.977Z,17.2
2023-04-10T13:59:56.878Z,17.2
2023-04-10T14:05:07.777Z,17.1
2023-04-10T14:10:18.686Z,16.9
2023-04-10T14:15:29.582Z,16.9
2023-04-10T14:20:40.465Z,17.2
2023-04-10T14:25:51.369Z,17.1
2023-04-10T14:31:02.255Z,17.2
2023-04-10T14:46:34.468Z,17.2
2023-04-10T14:51:45.334Z,17.2
2023-04-10T14:56:56.248Z,17.3
2023-04-10T15:02:07.207Z,17.3
2023-04-10T15:07:17.512Z,17.3
2023-04-10T15:12:28.424Z,17.3
2023-04-10T15:17:39.423Z,17.3
2023-04-10T15:22:50.212Z,17.4
2023-04-10T15:28:02.005Z,17.4
2023-04-10T15:33:11.486Z,17.3
2023-04-10T15:38:39.755Z,17.3
2023-04-10T15:44:12.074Z,17.2
2023-04-10T15:49:34.042Z,16.9
2023-04-10T15:54:33.364Z,16.9
2023-04-10T16:00:23.057Z,16.8
2023-04-10T16:05:33.943Z,16.6
2023-04-10T16:10:44.336Z,16.5
2023-04-10T16:15:55.447Z,16.3
2023-04-10T16:21:05.598Z,16.3
2023-04-10T16:26:16.496Z,16.1
2023-04-10T16:31:27.509Z,16.1
2023-04-10T16:36:37.758Z,15.9
2023-04-10T16:41:48.669Z,15.8
2023-04-10T16:46:59.067Z,15.8
2023-04-10T16:52:09.927Z,15.7
2023-04-10T16:57:20.312Z,15.6
2023-04-10T17:02:31.250Z,15.6
2023-04-10T17:07:43.661Z,15.4
2023-04-10T17:12:52.478Z,15.3
2023-04-10T17:18:03.032Z,15.2
2023-04-10T17:23:13.293Z,15.3
2023-04-10T17:28:24.151Z,15.3
2023-04-10T17:33:39.701Z,15.1
2023-04-10T17:38:39.724Z,14.8
2023-04-10T17:43:39.726Z,14.6
2023-04-10T17:49:06.843Z,14.3
2023-04-10T17:54:17.075Z,13.9
2023-04-10T17:59:27.452Z,13.8
2023-04-10T18:04:38.332Z,13.8
2023-04-10T18:09:48.692Z,13.8
2023-04-10T18:14:59.090Z,14.1
2023-04-10T18:20:09.986Z,13.9
2023-04-10T18:25:20.409Z,14.2
2023-04-10T18:30:31.304Z,14.3
2023-04-10T18:35:41.669Z,14.1
2023-04-10T18:40:51.992Z,13.7
2023-04-10T18:46:02.922Z,13.6
2023-04-10T18:51:52.078Z,13.3
2023-04-10T18:57:02.451Z,13.2
2023-04-10T19:02:13.510Z,13.2
2023-04-10T19:07:23.712Z,13.1
2023-04-10T19:12:34.092Z,12.9
2023-04-10T19:17:44.530Z,12.8
2023-04-10T19:22:55.367Z,12.7
2023-04-10T19:28:05.752Z,12.6
2023-04-10T19:33:16.123Z,12.4
2023-04-10T19:38:27.093Z,12.3
2023-04-10T19:43:37.420Z,12.3
2023-04-10T19:48:39.683Z,12.4
2023-04-10T19:53:58.556Z,12.4
2023-04-10T19:59:09.057Z,12.5
2023-04-10T20:04:19.501Z,12.3
2023-04-10T20:09:29.796Z,12.1
2023-04-10T20:15:19.481Z,11.6
2023-04-10T20:20:29.852Z,11.7
2023-04-10T20:25:40.219Z,11.1
2023-04-10T20:30:50.616Z,10.8
2023-04-10T20:36:01.009Z,10.6
2023-04-10T20:41:11.879Z,10.3
2023-04-10T20:46:22.303Z,10.3
2023-04-10T20:51:32.631Z,10.2
2023-04-10T20:56:44.015Z,10.1
2023-04-10T21:01:53.940Z,10
2023-04-10T21:07:04.271Z,9.9
2023-04-10T21:12:14.654Z,9.7
2023-04-10T21:17:25.039Z,9.3
2023-04-10T21:22:35.412Z,9.2
2023-04-10T21:27:46.308Z,9.1
2023-04-10T21:32:56.702Z,9
2023-04-10T21:38:34.839Z,9.1
2023-04-10T21:43:39.691Z,9
2023-04-10T21:48:39.707Z,9
2023-04-10T21:53:39.704Z,9
2023-04-10T21:58:39.830Z,8.9
2023-04-10T22:03:39.883Z,8.9
2023-04-10T22:08:58.828Z,8.8
2023-04-10T22:14:17.200Z,8.8
2023-04-10T22:19:19.591Z,8.7
2023-04-10T22:24:24.733Z,8.6
2023-04-10T22:29:29.305Z,8.6
2023-04-10T22:34:39.698Z,8.6
2023-04-10T22:39:50.054Z,8.5
2023-04-10T22:45:00.946Z,8.4
2023-04-10T22:51:56.697Z,8.3
2023-04-10T22:57:07.081Z,8.3
2023-04-10T23:02:11.868Z,8.3
2023-04-10T23:07:22.076Z,8.2
2023-04-10T23:12:32.509Z,8.2
2023-04-10T23:17:37.787Z,8.2
2023-04-10T23:22:42.181Z,8.1
2023-04-10T23:27:53.075Z,8.1
2023-04-10T23:33:30.722Z,8.2
2023-04-10T23:38:35.862Z,8.2
2023-04-10T23:43:39.720Z,8.3
2023-04-10T23:48:51.479Z,8.7
2023-04-10T23:54:01.784Z,8.5
2023-04-10T23:59:06.328Z,8.4
