createdAt,value
2018-12-08T00:00:33.870Z,11.40
2018-12-08T00:03:01.363Z,11.70
2018-12-08T00:05:28.823Z,11.90
2018-12-08T00:07:56.383Z,11.80
2018-12-08T00:10:24.016Z,12.10
2018-12-08T00:12:51.464Z,11.80
2018-12-08T00:15:19.824Z,11.40
2018-12-08T00:17:47.303Z,11.30
2018-12-08T00:20:14.783Z,11.00
2018-12-08T00:22:42.274Z,11.00
2018-12-08T00:25:09.757Z,10.80
2018-12-08T00:27:37.263Z,10.80
2018-12-08T00:30:16.590Z,11.40
2018-12-08T00:32:44.058Z,11.60
2018-12-08T00:35:11.523Z,11.30
2018-12-08T00:37:39.062Z,10.70
2018-12-08T00:40:06.527Z,10.60
2018-12-08T00:42:34.002Z,10.60
2018-12-08T00:45:01.464Z,10.50
2018-12-08T00:47:28.958Z,10.40
2018-12-08T00:49:56.487Z,11.20
2018-12-08T00:52:23.944Z,10.90
2018-12-08T00:54:51.428Z,10.60
2018-12-08T00:57:18.923Z,10.70
2018-12-08T00:59:46.399Z,10.20
2018-12-08T01:02:13.893Z,10.20
2018-12-08T01:04:41.397Z,10.20
2018-12-08T01:07:08.856Z,10.30
2018-12-08T01:09:36.364Z,10.60
2018-12-08T01:12:03.931Z,10.30
2018-12-08T01:14:31.413Z,10.00
2018-12-08T01:16:58.876Z,10.30
2018-12-08T01:19:26.390Z,10.40
2018-12-08T01:21:53.871Z,10.20
2018-12-08T01:24:21.295Z,9.90
2018-12-08T01:26:48.759Z,10.00
2018-12-08T01:29:16.203Z,10.20
2018-12-08T01:31:43.684Z,10.10
2018-12-08T01:34:11.171Z,9.70
2018-12-08T01:36:38.639Z,9.80
2018-12-08T01:39:06.771Z,9.70
2018-12-08T01:41:36.018Z,10.20
2018-12-08T01:44:03.708Z,10.20
2018-12-08T01:46:31.210Z,10.10
2018-12-08T01:48:58.679Z,9.80
2018-12-08T01:51:26.159Z,9.90
2018-12-08T01:53:53.656Z,10.10
2018-12-08T01:56:21.151Z,9.80
2018-12-08T01:58:48.631Z,10.00
2018-12-08T02:01:16.105Z,9.90
2018-12-08T02:03:43.567Z,10.00
2018-12-08T02:06:11.041Z,9.40
2018-12-08T02:08:38.511Z,10.00
2018-12-08T02:11:05.979Z,9.80
2018-12-08T02:13:33.435Z,9.90
2018-12-08T02:16:00.926Z,9.90
2018-12-08T02:18:28.430Z,10.30
2018-12-08T02:20:55.873Z,10.20
2018-12-08T02:23:23.367Z,10.10
2018-12-08T02:25:50.825Z,9.80
2018-12-08T02:28:18.299Z,9.90
2018-12-08T02:30:45.770Z,9.70
2018-12-08T02:33:13.316Z,9.70
2018-12-08T02:35:40.787Z,9.70
2018-12-08T02:38:08.236Z,9.90
2018-12-08T02:40:35.703Z,9.70
2018-12-08T02:43:03.174Z,10.00
2018-12-08T02:45:30.664Z,10.00
2018-12-08T02:47:58.226Z,9.40
2018-12-08T02:50:25.697Z,9.50
2018-12-08T02:52:53.180Z,9.40
2018-12-08T02:55:20.732Z,9.70
2018-12-08T02:57:48.200Z,9.70
2018-12-08T03:00:15.667Z,9.90
2018-12-08T03:02:43.124Z,9.70
2018-12-08T03:05:10.603Z,9.50
2018-12-08T03:07:38.079Z,9.80
2018-12-08T03:10:05.633Z,9.50
2018-12-08T03:12:33.115Z,9.60
2018-12-08T03:15:00.595Z,9.50
2018-12-08T03:17:28.065Z,9.30
2018-12-08T03:19:55.612Z,9.50
2018-12-08T03:22:23.079Z,9.50
2018-12-08T03:24:50.631Z,9.60
2018-12-08T03:27:18.080Z,9.60
2018-12-08T03:29:45.556Z,9.70
2018-12-08T03:32:13.031Z,9.30
2018-12-08T03:34:40.602Z,9.50
2018-12-08T03:37:08.078Z,9.40
2018-12-08T03:39:35.547Z,9.60
2018-12-08T03:42:03.037Z,9.70
2018-12-08T03:44:30.584Z,9.50
2018-12-08T03:46:58.070Z,9.60
2018-12-08T03:49:25.626Z,9.50
2018-12-08T03:51:53.140Z,9.40
2018-12-08T03:54:20.624Z,9.50
2018-12-08T03:56:48.092Z,9.80
2018-12-08T03:59:15.567Z,9.50
2018-12-08T04:01:43.030Z,9.20
2018-12-08T04:04:10.522Z,9.30
2018-12-08T04:06:38.072Z,9.40
2018-12-08T04:09:05.626Z,9.70
2018-12-08T04:11:33.106Z,9.60
2018-12-08T04:14:00.573Z,9.60
2018-12-08T04:16:28.044Z,9.40
2018-12-08T04:18:55.495Z,9.40
2018-12-08T04:21:22.959Z,9.30
2018-12-08T04:23:50.413Z,9.40
2018-12-08T04:26:17.877Z,9.50
2018-12-08T04:28:45.353Z,9.50
2018-12-08T04:31:12.820Z,9.40
2018-12-08T04:33:40.294Z,9.10
2018-12-08T04:36:07.750Z,9.30
2018-12-08T04:38:35.196Z,9.40
2018-12-08T04:41:02.675Z,9.50
2018-12-08T04:43:30.234Z,9.40
2018-12-08T04:45:57.779Z,9.50
2018-12-08T04:48:25.274Z,9.80
2018-12-08T04:50:52.799Z,9.70
2018-12-08T04:53:20.281Z,9.40
2018-12-08T04:55:47.766Z,9.30
2018-12-08T04:58:15.309Z,9.20
2018-12-08T05:00:42.791Z,9.30
2018-12-08T05:03:10.239Z,9.40
2018-12-08T05:05:37.688Z,9.70
2018-12-08T05:08:05.147Z,9.60
2018-12-08T05:10:32.605Z,9.40
2018-12-08T05:13:00.059Z,9.60
2018-12-08T05:15:27.571Z,10.20
2018-12-08T05:17:55.028Z,9.70
2018-12-08T05:20:22.496Z,9.60
2018-12-08T05:22:49.986Z,9.30
2018-12-08T05:25:17.474Z,9.30
2018-12-08T05:27:44.931Z,9.60
2018-12-08T05:30:12.429Z,9.70
2018-12-08T05:32:39.983Z,9.50
2018-12-08T05:35:07.470Z,9.20
2018-12-08T05:37:34.958Z,9.20
2018-12-08T05:40:03.627Z,9.20
2018-12-08T05:42:31.203Z,9.40
2018-12-08T05:45:00.284Z,9.40
2018-12-08T05:47:27.748Z,8.80
2018-12-08T05:49:55.203Z,8.80
2018-12-08T05:52:22.687Z,9.20
2018-12-08T05:54:50.150Z,9.30
2018-12-08T05:57:17.653Z,9.30
2018-12-08T05:59:45.179Z,9.10
2018-12-08T06:02:12.730Z,9.10
2018-12-08T06:04:40.219Z,9.30
2018-12-08T06:07:07.691Z,9.40
2018-12-08T06:09:35.151Z,9.50
2018-12-08T06:12:02.627Z,9.40
2018-12-08T06:14:30.104Z,9.20
2018-12-08T06:16:57.548Z,9.40
2018-12-08T06:19:25.011Z,9.20
2018-12-08T06:21:52.464Z,8.90
2018-12-08T06:24:19.941Z,9.00
2018-12-08T06:26:48.919Z,9.40
2018-12-08T06:29:16.624Z,9.10
2018-12-08T06:31:44.084Z,9.60
2018-12-08T06:34:11.531Z,9.30
2018-12-08T06:36:38.991Z,9.20
2018-12-08T06:39:06.475Z,8.90
2018-12-08T06:41:33.953Z,9.30
2018-12-08T06:44:01.459Z,9.10
2018-12-08T06:46:28.943Z,9.20
2018-12-08T06:48:56.417Z,9.00
2018-12-08T06:51:23.876Z,8.90
2018-12-08T06:53:51.403Z,9.20
2018-12-08T06:56:18.875Z,9.20
2018-12-08T06:58:46.407Z,9.10
2018-12-08T07:01:13.887Z,9.10
2018-12-08T07:03:41.349Z,8.90
2018-12-08T07:06:08.816Z,9.00
2018-12-08T07:08:36.286Z,9.30
2018-12-08T07:11:03.801Z,9.20
2018-12-08T07:13:31.271Z,9.30
2018-12-08T07:15:58.747Z,9.20
2018-12-08T07:18:26.392Z,9.30
2018-12-08T07:20:54.063Z,9.30
2018-12-08T07:23:21.519Z,9.20
2018-12-08T07:25:48.982Z,9.10
2018-12-08T07:28:16.463Z,9.10
2018-12-08T07:30:43.911Z,9.40
2018-12-08T07:33:11.398Z,9.60
2018-12-08T07:35:38.848Z,9.30
2018-12-08T07:38:06.323Z,9.40
2018-12-08T07:40:33.823Z,9.40
2018-12-08T07:43:01.263Z,9.50
2018-12-08T07:45:28.754Z,9.70
2018-12-08T07:47:56.207Z,9.80
2018-12-08T07:50:23.673Z,9.80
2018-12-08T07:52:51.254Z,9.70
2018-12-08T07:55:18.704Z,9.50
2018-12-08T07:57:47.101Z,9.20
2018-12-08T08:00:14.580Z,9.60
2018-12-08T08:02:42.039Z,9.40
2018-12-08T08:05:09.528Z,9.30
2018-12-08T08:07:37.056Z,9.50
2018-12-08T08:10:06.851Z,9.50
2018-12-08T08:12:34.315Z,9.40
2018-12-08T08:15:01.776Z,9.60
2018-12-08T08:17:29.231Z,9.60
2018-12-08T08:19:56.699Z,9.80
2018-12-08T08:22:24.172Z,9.70
2018-12-08T08:24:51.628Z,9.50
2018-12-08T08:27:19.087Z,9.40
2018-12-08T08:29:46.559Z,9.60
2018-12-08T08:32:14.020Z,9.50
2018-12-08T08:34:41.475Z,9.50
2018-12-08T08:37:09.603Z,9.50
2018-12-08T08:39:37.287Z,9.60
2018-12-08T08:42:04.767Z,9.40
2018-12-08T08:44:32.257Z,9.50
2018-12-08T08:46:59.695Z,9.80
2018-12-08T08:49:27.175Z,10.10
2018-12-08T08:51:54.632Z,9.90
2018-12-08T08:54:22.096Z,10.40
2018-12-08T08:56:49.553Z,10.20
2018-12-08T08:59:17.024Z,9.90
2018-12-08T09:01:44.484Z,9.50
2018-12-08T09:04:11.974Z,10.00
2018-12-08T09:06:39.464Z,9.70
2018-12-08T09:09:06.919Z,9.30
2018-12-08T09:11:34.396Z,9.20
2018-12-08T09:14:01.870Z,9.00
2018-12-08T09:16:29.349Z,8.80
2018-12-08T09:18:56.807Z,9.00
2018-12-08T09:21:24.296Z,9.60
2018-12-08T09:23:51.918Z,9.70
2018-12-08T09:26:19.383Z,9.70
2018-12-08T09:28:46.860Z,9.70
2018-12-08T09:31:14.318Z,9.90
2018-12-08T09:33:41.783Z,9.90
2018-12-08T09:36:09.247Z,10.00
2018-12-08T09:38:36.739Z,10.10
2018-12-08T09:41:04.224Z,9.80
2018-12-08T09:43:31.715Z,9.70
2018-12-08T09:45:59.285Z,9.70
2018-12-08T09:48:26.822Z,9.70
2018-12-08T09:50:54.315Z,10.00
2018-12-08T09:53:21.762Z,9.90
2018-12-08T09:55:49.249Z,10.00
2018-12-08T09:58:16.739Z,10.10
2018-12-08T10:00:44.232Z,10.40
2018-12-08T10:03:11.717Z,10.20
2018-12-08T10:05:39.151Z,10.20
2018-12-08T10:08:06.743Z,9.90
2018-12-08T10:10:34.218Z,10.90
2018-12-08T10:13:02.079Z,10.60
2018-12-08T10:15:29.551Z,10.10
2018-12-08T10:17:57.020Z,12.00
2018-12-08T10:20:24.506Z,10.00
2018-12-08T10:22:51.994Z,9.90
2018-12-08T10:25:19.694Z,9.50
2018-12-08T10:27:47.136Z,9.30
2018-12-08T10:30:14.591Z,9.30
2018-12-08T10:32:42.039Z,9.20
2018-12-08T10:35:11.030Z,9.20
2018-12-08T10:37:39.210Z,9.10
2018-12-08T10:40:08.174Z,9.10
2018-12-08T10:42:35.703Z,9.10
2018-12-08T10:45:03.834Z,9.30
2018-12-08T10:47:31.305Z,9.20
2018-12-08T10:49:58.968Z,9.50
2018-12-08T10:52:26.455Z,9.10
2018-12-08T10:54:53.930Z,9.10
2018-12-08T10:57:21.429Z,9.10
2018-12-08T10:59:48.886Z,9.10
2018-12-08T11:02:21.955Z,9.10
2018-12-08T11:04:49.410Z,9.10
2018-12-08T11:07:16.945Z,9.10
2018-12-08T11:09:44.388Z,9.10
2018-12-08T11:12:11.942Z,9.20
2018-12-08T11:14:39.454Z,9.30
2018-12-08T11:17:06.917Z,9.40
2018-12-08T11:19:35.586Z,9.30
2018-12-08T11:22:03.087Z,9.20
2018-12-08T11:24:30.634Z,9.30
2018-12-08T11:26:58.123Z,9.30
2018-12-08T11:29:25.571Z,9.10
2018-12-08T11:31:53.136Z,9.10
2018-12-08T11:34:20.768Z,9.50
2018-12-08T11:36:49.602Z,9.10
2018-12-08T11:39:17.433Z,9.20
2018-12-08T11:41:45.146Z,9.10
2018-12-08T11:44:12.662Z,9.80
2018-12-08T11:46:41.444Z,9.90
2018-12-08T11:49:08.907Z,10.00
2018-12-08T11:51:36.403Z,10.10
2018-12-08T11:54:03.944Z,10.00
2018-12-08T11:56:31.391Z,9.80
2018-12-08T11:58:59.304Z,9.90
2018-12-08T12:01:26.879Z,9.50
2018-12-08T12:03:54.355Z,9.50
2018-12-08T12:06:21.818Z,9.30
2018-12-08T12:08:49.289Z,9.20
2018-12-08T12:11:16.752Z,9.30
2018-12-08T12:13:44.214Z,9.20
2018-12-08T12:16:11.730Z,9.30
2018-12-08T12:18:39.178Z,9.00
2018-12-08T12:21:06.732Z,9.20
2018-12-08T12:23:34.293Z,9.30
2018-12-08T12:26:01.757Z,9.00
2018-12-08T12:28:32.243Z,9.20
2018-12-08T12:30:59.932Z,9.40
2018-12-08T12:33:27.370Z,9.60
2018-12-08T12:35:54.825Z,9.60
2018-12-08T12:38:22.933Z,9.70
2018-12-08T12:40:50.401Z,9.80
2018-12-08T12:43:17.866Z,9.90
2018-12-08T12:45:45.356Z,9.90
2018-12-08T12:48:12.812Z,9.80
2018-12-08T12:50:40.268Z,9.80
2018-12-08T12:53:07.739Z,9.80
2018-12-08T12:55:35.957Z,9.80
2018-12-08T12:58:03.440Z,9.80
2018-12-08T13:00:30.907Z,9.90
2018-12-08T13:02:58.425Z,9.80
2018-12-08T13:05:26.634Z,9.80
2018-12-08T13:07:54.987Z,9.80
2018-12-08T13:10:22.554Z,9.80
2018-12-08T13:12:49.988Z,9.80
2018-12-08T13:15:17.497Z,9.90
2018-12-08T13:17:44.959Z,10.00
2018-12-08T13:20:12.432Z,10.10
2018-12-08T13:22:39.894Z,10.00
2018-12-08T13:25:16.139Z,10.10
2018-12-08T13:27:43.595Z,10.30
2018-12-08T13:30:11.051Z,10.10
2018-12-08T13:32:38.520Z,10.00
2018-12-08T13:35:08.015Z,10.10
2018-12-08T13:37:35.565Z,10.30
2018-12-08T13:40:03.691Z,10.10
2018-12-08T13:42:31.140Z,10.20
2018-12-08T13:45:16.781Z,10.10
2018-12-08T13:47:44.722Z,10.40
2018-12-08T13:50:13.143Z,10.40
2018-12-08T13:52:40.633Z,10.50
2018-12-08T13:55:08.108Z,10.10
2018-12-08T13:57:35.618Z,10.00
2018-12-08T14:00:03.673Z,10.00
2018-12-08T14:02:31.138Z,10.00
2018-12-08T14:04:58.611Z,10.30
2018-12-08T14:07:26.101Z,10.30
2018-12-08T14:09:53.630Z,10.10
2018-12-08T14:12:21.079Z,10.40
2018-12-08T14:14:48.596Z,10.40
2018-12-08T14:17:16.047Z,10.00
2018-12-08T14:19:43.637Z,9.80
2018-12-08T14:22:12.893Z,9.90
2018-12-08T14:24:40.738Z,10.00
2018-12-08T14:27:08.293Z,10.00
2018-12-08T14:29:35.750Z,10.10
2018-12-08T14:32:03.448Z,9.90
2018-12-08T14:34:31.062Z,9.80
2018-12-08T14:36:59.159Z,10.00
2018-12-08T14:39:26.737Z,10.20
2018-12-08T14:41:54.370Z,10.00
2018-12-08T14:44:21.852Z,10.10
2018-12-08T14:46:49.955Z,10.40
2018-12-08T14:49:17.476Z,10.40
2018-12-08T14:51:44.979Z,10.00
2018-12-08T14:54:12.463Z,10.10
2018-12-08T14:56:39.952Z,10.00
2018-12-08T14:59:07.455Z,10.00
2018-12-08T15:01:35.062Z,10.20
2018-12-08T15:04:02.596Z,10.50
2018-12-08T15:06:30.073Z,10.10
2018-12-08T15:08:57.628Z,10.10
2018-12-08T15:11:25.163Z,10.10
2018-12-08T15:13:52.599Z,10.00
2018-12-08T15:16:20.085Z,10.00
2018-12-08T15:18:47.532Z,10.10
2018-12-08T15:21:15.771Z,9.90
2018-12-08T15:23:43.259Z,9.90
2018-12-08T15:26:10.728Z,10.60
2018-12-08T15:28:38.226Z,10.20
2018-12-08T15:31:05.717Z,10.10
2018-12-08T15:33:33.167Z,9.80
2018-12-08T15:36:00.643Z,9.80
2018-12-08T15:38:28.239Z,9.90
2018-12-08T15:40:55.820Z,10.00
2018-12-08T15:43:25.099Z,10.20
2018-12-08T15:45:52.762Z,10.00
2018-12-08T15:48:20.428Z,10.10
2018-12-08T15:50:47.936Z,10.00
2018-12-08T15:53:15.497Z,10.10
2018-12-08T15:55:43.095Z,10.00
2018-12-08T15:58:10.701Z,10.20
2018-12-08T16:00:38.160Z,10.40
2018-12-08T16:03:06.645Z,10.30
2018-12-08T16:05:34.264Z,10.60
2018-12-08T16:08:02.209Z,10.40
2018-12-08T16:10:29.741Z,10.60
2018-12-08T16:12:57.176Z,10.40
2018-12-08T16:15:24.811Z,10.50
2018-12-08T16:17:52.380Z,10.40
2018-12-08T16:20:19.891Z,10.10
2018-12-08T16:22:47.452Z,10.10
2018-12-08T16:25:14.980Z,9.90
2018-12-08T16:27:42.484Z,10.10
2018-12-08T16:30:10.080Z,10.00
2018-12-08T16:32:37.552Z,10.00
2018-12-08T16:35:05.166Z,10.10
2018-12-08T16:37:32.616Z,9.90
2018-12-08T16:40:00.593Z,9.90
2018-12-08T16:42:29.121Z,9.80
2018-12-08T16:44:56.788Z,10.30
2018-12-08T16:47:24.370Z,10.00
2018-12-08T16:49:51.968Z,10.10
2018-12-08T16:52:19.435Z,10.20
2018-12-08T16:54:46.977Z,10.20
2018-12-08T16:57:14.985Z,9.90
2018-12-08T16:59:42.483Z,10.30
2018-12-08T17:02:11.355Z,10.10
2018-12-08T17:04:38.808Z,10.20
2018-12-08T17:07:06.280Z,10.50
2018-12-08T17:09:33.771Z,10.60
2018-12-08T17:12:01.229Z,10.00
2018-12-08T17:14:28.686Z,10.10
2018-12-08T17:16:56.139Z,10.00
2018-12-08T17:19:23.887Z,9.80
2018-12-08T17:21:51.363Z,9.80
2018-12-08T17:24:18.804Z,9.70
2018-12-08T17:26:46.377Z,9.70
2018-12-08T17:29:13.978Z,9.80
2018-12-08T17:31:41.480Z,9.70
2018-12-08T17:34:09.219Z,9.70
2018-12-08T17:36:36.818Z,9.60
2018-12-08T17:39:06.014Z,9.60
2018-12-08T17:41:34.697Z,9.60
2018-12-08T17:44:03.550Z,9.50
2018-12-08T17:46:31.235Z,9.70
2018-12-08T17:48:58.731Z,9.70
2018-12-08T17:51:26.248Z,9.50
2018-12-08T17:53:54.587Z,9.60
2018-12-08T17:56:22.156Z,9.80
2018-12-08T17:58:49.639Z,9.60
2018-12-08T18:01:17.920Z,9.90
2018-12-08T18:03:45.368Z,9.60
2018-12-08T18:06:12.853Z,9.60
2018-12-08T18:08:40.332Z,9.50
2018-12-08T18:11:07.808Z,9.50
2018-12-08T18:13:35.291Z,9.70
2018-12-08T18:16:02.744Z,9.80
2018-12-08T18:18:30.191Z,9.50
2018-12-08T18:20:57.874Z,9.40
2018-12-08T18:23:26.415Z,9.50
2018-12-08T18:25:53.866Z,9.40
2018-12-08T18:28:21.335Z,9.50
2018-12-08T18:30:48.831Z,9.40
2018-12-08T18:33:16.305Z,9.50
2018-12-08T18:35:43.768Z,9.50
2018-12-08T18:38:11.259Z,9.50
2018-12-08T18:40:38.762Z,9.50
2018-12-08T18:43:06.248Z,9.50
2018-12-08T18:45:33.725Z,9.40
2018-12-08T18:48:01.329Z,9.30
2018-12-08T18:50:28.784Z,9.40
2018-12-08T18:52:56.249Z,9.40
2018-12-08T18:55:23.723Z,9.50
2018-12-08T18:57:51.675Z,9.60
2018-12-08T19:00:19.935Z,9.40
2018-12-08T19:02:47.411Z,9.80
2018-12-08T19:05:14.932Z,9.60
2018-12-08T19:07:42.351Z,9.50
2018-12-08T19:10:09.840Z,9.50
2018-12-08T19:12:38.211Z,9.50
2018-12-08T19:15:06.016Z,9.60
2018-12-08T19:17:33.474Z,9.50
2018-12-08T19:20:00.928Z,9.50
2018-12-08T19:22:28.652Z,9.50
2018-12-08T19:24:56.165Z,9.30
2018-12-08T19:27:23.724Z,9.40
2018-12-08T19:29:51.199Z,9.30
2018-12-08T19:32:18.710Z,9.40
2018-12-08T19:34:47.378Z,9.30
2018-12-08T19:37:14.898Z,9.50
2018-12-08T19:39:42.401Z,9.60
2018-12-08T19:42:09.867Z,9.50
2018-12-08T19:44:37.310Z,9.40
2018-12-08T19:47:04.838Z,9.60
2018-12-08T19:49:32.324Z,9.40
2018-12-08T19:52:00.654Z,9.40
2018-12-08T19:54:28.203Z,9.30
2018-12-08T19:56:55.716Z,9.30
2018-12-08T19:59:23.150Z,9.70
2018-12-08T20:01:50.727Z,9.50
2018-12-08T20:04:18.251Z,9.50
2018-12-08T20:06:45.737Z,9.40
2018-12-08T20:09:13.737Z,9.50
2018-12-08T20:11:41.187Z,9.50
2018-12-08T20:14:08.672Z,9.50
2018-12-08T20:16:36.290Z,9.40
2018-12-08T20:19:03.839Z,9.30
2018-12-08T20:21:31.298Z,9.50
2018-12-08T20:23:58.755Z,9.50
2018-12-08T20:26:26.211Z,9.40
2018-12-08T20:28:53.673Z,9.40
2018-12-08T20:31:21.144Z,9.50
2018-12-08T20:33:48.699Z,9.40
2018-12-08T20:36:16.177Z,9.60
2018-12-08T20:38:43.612Z,9.40
2018-12-08T20:41:11.060Z,9.50
2018-12-08T20:43:38.501Z,9.50
2018-12-08T20:46:05.976Z,9.50
2018-12-08T20:48:34.211Z,9.50
2018-12-08T20:51:01.675Z,9.50
2018-12-08T20:53:29.124Z,9.40
2018-12-08T20:55:56.589Z,9.60
2018-12-08T20:58:24.118Z,9.70
2018-12-08T21:00:51.571Z,9.70
2018-12-08T21:03:19.047Z,9.60
2018-12-08T21:05:46.498Z,9.70
2018-12-08T21:08:14.079Z,9.70
2018-12-08T21:10:41.527Z,9.70
2018-12-08T21:13:08.993Z,9.60
2018-12-08T21:15:36.474Z,9.70
2018-12-08T21:18:03.953Z,9.80
2018-12-08T21:20:31.602Z,9.70
2018-12-08T21:22:59.057Z,9.70
2018-12-08T21:25:26.532Z,9.70
2018-12-08T21:27:53.976Z,9.60
2018-12-08T21:30:21.454Z,9.70
2018-12-08T21:32:48.907Z,9.70
2018-12-08T21:35:16.381Z,9.60
2018-12-08T21:37:44.676Z,9.70
2018-12-08T21:40:19.556Z,9.70
2018-12-08T21:42:47.008Z,9.70
2018-12-08T21:45:15.405Z,9.60
2018-12-08T21:47:42.865Z,9.60
2018-12-08T21:50:10.331Z,9.60
2018-12-08T21:52:37.799Z,9.40
2018-12-08T21:55:05.316Z,9.30
2018-12-08T21:57:32.776Z,9.40
2018-12-08T22:00:00.259Z,9.30
2018-12-08T22:02:27.743Z,9.30
2018-12-08T22:04:55.226Z,9.30
2018-12-08T22:07:23.727Z,9.40
2018-12-08T22:09:51.176Z,9.40
2018-12-08T22:12:18.690Z,9.30
2018-12-08T22:14:51.836Z,9.40
2018-12-08T22:17:19.303Z,9.20
2018-12-08T22:19:46.748Z,9.40
2018-12-08T22:22:14.207Z,9.40
2018-12-08T22:24:41.675Z,9.40
2018-12-08T22:27:09.126Z,9.40
2018-12-08T22:29:36.611Z,9.50
2018-12-08T22:32:04.084Z,9.50
2018-12-08T22:34:31.608Z,9.70
2018-12-08T22:36:59.104Z,9.60
2018-12-08T22:39:26.576Z,9.70
2018-12-08T22:41:54.059Z,9.90
2018-12-08T22:44:21.541Z,9.80
2018-12-08T22:46:49.003Z,9.60
2018-12-08T22:49:16.466Z,9.60
2018-12-08T22:51:43.904Z,9.70
2018-12-08T22:54:11.364Z,9.60
2018-12-08T22:56:38.802Z,9.60
2018-12-08T22:59:06.265Z,9.50
2018-12-08T23:01:33.726Z,9.40
2018-12-08T23:04:01.236Z,9.40
2018-12-08T23:06:28.732Z,9.50
2018-12-08T23:08:56.163Z,9.50
2018-12-08T23:11:23.635Z,9.50
2018-12-08T23:13:51.080Z,9.60
2018-12-08T23:16:18.552Z,9.50
2018-12-08T23:18:46.007Z,9.50
2018-12-08T23:21:13.487Z,9.40
2018-12-08T23:23:40.956Z,9.60
2018-12-08T23:26:08.411Z,9.40
2018-12-08T23:28:35.955Z,9.40
2018-12-08T23:31:03.451Z,9.60
2018-12-08T23:33:30.978Z,9.70
2018-12-08T23:35:58.435Z,9.70
2018-12-08T23:38:25.896Z,9.60
2018-12-08T23:40:53.335Z,9.60
2018-12-08T23:43:20.803Z,9.50
2018-12-08T23:45:48.251Z,9.60
2018-12-08T23:48:15.723Z,9.50
2018-12-08T23:50:43.187Z,9.60
2018-12-08T23:53:10.758Z,9.50
2018-12-08T23:55:38.813Z,9.60
2018-12-08T23:58:06.291Z,9.60
