createdAt,value
2019-01-15T00:03:33.991Z,-0.83
2019-01-15T00:06:03.448Z,-0.86
2019-01-15T00:08:33.116Z,-0.87
2019-01-15T00:11:02.500Z,-0.83
2019-01-15T00:13:32.146Z,-0.84
2019-01-15T00:16:01.519Z,-0.86
2019-01-15T00:18:31.140Z,-0.92
2019-01-15T00:21:01.007Z,-0.88
2019-01-15T00:23:30.567Z,-0.98
2019-01-15T01:00:48.367Z,-1.28
2019-01-15T01:03:18.029Z,-1.35
2019-01-15T01:05:47.371Z,-1.34
2019-01-15T01:08:17.045Z,-1.29
2019-01-15T01:10:46.643Z,-1.27
2019-01-15T01:30:38.256Z,-1.38
2019-01-15T01:33:07.866Z,-1.39
2019-01-15T01:35:37.241Z,-1.42
2019-01-15T01:38:06.754Z,-1.40
2019-01-15T01:40:36.331Z,-1.38
2019-01-15T01:43:05.615Z,-1.45
2019-01-15T01:45:35.347Z,-1.43
2019-01-15T01:48:04.839Z,-1.45
2019-01-15T01:50:34.336Z,-1.44
2019-01-15T01:53:03.873Z,-1.42
2019-01-15T01:55:33.562Z,-1.40
2019-01-15T01:58:02.977Z,-1.40
2019-01-15T02:00:32.511Z,-1.45
2019-01-15T02:03:01.816Z,-1.49
2019-01-15T02:05:31.256Z,-1.51
2019-01-15T02:08:00.932Z,-1.50
2019-01-15T02:10:30.439Z,-1.52
2019-01-15T02:13:00.015Z,-1.55
2019-01-15T02:15:29.719Z,-1.57
2019-01-15T02:35:21.234Z,-1.73
2019-01-15T02:37:50.920Z,-1.79
2019-01-15T02:57:42.747Z,-1.99
2019-01-15T03:00:18.173Z,-2.05
2019-01-15T03:02:47.857Z,-2.10
2019-01-15T03:05:18.015Z,-2.09
2019-01-15T03:07:47.811Z,-2.05
2019-01-15T03:10:18.235Z,-2.12
2019-01-15T03:12:55.391Z,-2.08
2019-01-15T03:15:22.345Z,-2.07
2019-01-15T03:17:52.152Z,-2.10
2019-01-15T03:20:21.757Z,-2.08
2019-01-15T03:22:51.259Z,-2.13
2019-01-15T03:25:20.992Z,-2.17
2019-01-15T03:27:50.478Z,-2.17
2019-01-15T03:30:21.933Z,-2.21
2019-01-15T03:50:14.074Z,-2.31
2019-01-15T03:52:43.622Z,-2.32
2019-01-15T03:55:13.480Z,-2.40
2019-01-15T03:57:43.650Z,-2.39
2019-01-15T04:00:16.812Z,-2.37
2019-01-15T04:02:46.593Z,-2.37
2019-01-15T04:05:17.231Z,-2.35
2019-01-15T04:07:46.891Z,-2.46
2019-01-15T04:10:16.615Z,-2.50
2019-01-15T04:12:46.070Z,-2.46
2019-01-15T04:15:15.832Z,-2.52
2019-01-15T04:17:45.704Z,-2.52
2019-01-15T04:20:15.575Z,-2.54
2019-01-15T04:22:45.220Z,-2.57
2019-01-15T04:42:36.735Z,-2.98
2019-01-15T04:45:07.447Z,-2.90
2019-01-15T04:47:37.137Z,-2.89
2019-01-15T04:50:06.980Z,-2.86
2019-01-15T04:52:36.608Z,-2.88
2019-01-15T04:55:06.708Z,-2.89
2019-01-15T04:57:36.400Z,-2.89
2019-01-15T05:00:08.692Z,-2.85
2019-01-15T05:02:38.499Z,-2.90
2019-01-15T05:05:08.452Z,-2.89
2019-01-15T05:07:38.160Z,-2.87
2019-01-15T05:10:09.206Z,-2.88
2019-01-15T05:12:38.949Z,-2.85
2019-01-15T05:32:30.495Z,-2.66
2019-01-15T05:34:59.868Z,-2.61
2019-01-15T05:37:29.497Z,-2.55
2019-01-15T05:57:22.100Z,-2.53
2019-01-15T05:59:51.559Z,-2.83
2019-01-15T06:02:21.067Z,-2.91
2019-01-15T06:04:50.827Z,-2.82
2019-01-15T06:07:20.519Z,-2.92
2019-01-15T06:09:50.004Z,-3.01
2019-01-15T06:12:19.552Z,-2.96
2019-01-15T06:14:52.964Z,-2.95
2019-01-15T06:34:45.044Z,-3.01
2019-01-15T06:54:37.507Z,-2.86
2019-01-15T06:57:07.289Z,-2.88
2019-01-15T06:59:37.042Z,-2.91
2019-01-15T07:02:06.840Z,-2.81
2019-01-15T07:04:43.622Z,-2.70
2019-01-15T07:24:29.027Z,-2.73
2019-01-15T07:26:59.005Z,-2.80
2019-01-15T07:46:50.756Z,-3.20
2019-01-15T07:49:20.695Z,-3.04
2019-01-15T07:51:50.403Z,-2.96
2019-01-15T07:54:20.039Z,-2.89
2019-01-15T07:56:49.759Z,-2.80
2019-01-15T08:16:41.275Z,-2.13
2019-01-15T08:19:11.098Z,-2.21
2019-01-15T08:39:02.123Z,-1.68
2019-01-15T09:04:40.644Z,0.18
2019-01-15T09:07:10.411Z,-0.18
2019-01-15T09:09:39.865Z,-0.42
2019-01-15T09:12:09.489Z,-0.33
2019-01-15T09:14:39.002Z,-0.38
2019-01-15T09:17:11.118Z,-0.51
2019-01-15T09:19:38.459Z,-0.19
2019-01-15T09:39:30.019Z,0.18
2019-01-15T09:41:59.710Z,0.59
2019-01-15T09:44:34.077Z,0.55
2019-01-15T09:46:58.902Z,0.35
2019-01-15T09:49:28.780Z,0.39
2019-01-15T09:51:58.560Z,0.24
2019-01-15T09:54:28.265Z,0.69
2019-01-15T09:56:58.259Z,0.32
2019-01-15T09:59:27.972Z,0.40
2019-01-15T10:19:19.846Z,0.55
2019-01-15T10:21:49.383Z,0.39
2019-01-15T10:24:19.130Z,0.03
2019-01-15T10:26:48.992Z,-0.15
2019-01-15T10:29:18.411Z,-0.68
2019-01-15T10:31:59.209Z,-0.43
2019-01-15T10:34:32.907Z,0.14
2019-01-15T10:37:01.715Z,0.15
2019-01-15T10:39:31.343Z,0.00
2019-01-15T10:42:00.841Z,-0.19
2019-01-15T10:44:30.574Z,0.16
2019-01-15T10:47:00.247Z,0.02
2019-01-15T10:49:29.981Z,0.24
2019-01-15T10:51:59.387Z,0.19
2019-01-15T10:54:28.990Z,0.45
2019-01-15T10:56:58.677Z,0.13
2019-01-15T10:59:28.070Z,-0.04
2019-01-15T11:01:57.831Z,-0.11
2019-01-15T11:21:49.437Z,-0.60
2019-01-15T11:24:18.984Z,-0.47
2019-01-15T11:26:48.548Z,-0.26
2019-01-15T11:29:18.483Z,0.03
2019-01-15T11:49:09.890Z,2.39
2019-01-15T12:09:10.007Z,4.40
2019-01-15T12:30:09.442Z,4.05
2019-01-15T12:32:43.899Z,5.40
2019-01-15T12:35:19.360Z,6.07
2019-01-15T13:08:56.739Z,5.13
2019-01-15T13:28:53.220Z,5.07
2019-01-15T13:33:36.781Z,4.20
2019-01-15T13:36:07.211Z,5.15
2019-01-15T14:00:15.800Z,1.34
2019-01-15T14:02:56.248Z,2.55
2019-01-15T14:05:34.880Z,2.61
2019-01-15T14:09:10.860Z,3.04
2019-01-15T14:11:45.582Z,3.35
2019-01-15T14:14:38.427Z,2.33
2019-01-15T14:18:16.153Z,2.59
2019-01-15T14:38:13.230Z,-1.41
2019-01-15T14:40:50.236Z,-1.73
2019-01-15T15:22:10.887Z,-2.83
2019-01-15T15:24:45.696Z,-2.79
2019-01-15T15:27:28.454Z,-2.73
2019-01-15T15:30:06.178Z,-2.93
2019-01-15T15:32:40.988Z,-3.04
2019-01-15T15:35:30.043Z,-3.02
2019-01-15T15:38:10.715Z,-3.14
2019-01-15T15:41:46.161Z,-2.97
2019-01-15T15:44:31.831Z,-2.94
2019-01-15T15:58:57.722Z,-3.17
2019-01-15T16:01:32.626Z,-3.26
2019-01-15T16:04:22.322Z,-3.18
2019-01-15T16:06:58.055Z,-3.19
2019-01-15T16:09:33.574Z,-3.07
2019-01-15T16:12:09.992Z,-3.11
2019-01-15T16:14:43.895Z,-3.22
2019-01-15T16:17:30.630Z,-3.44
2019-01-15T16:20:21.982Z,-3.40
2019-01-15T16:23:10.733Z,-3.47
2019-01-15T16:27:48.310Z,-3.43
2019-01-15T16:30:29.004Z,-3.49
2019-01-15T16:33:03.824Z,-3.51
2019-01-15T16:35:41.153Z,-3.64
2019-01-15T16:38:23.755Z,-3.58
2019-01-15T16:40:58.292Z,-3.54
2019-01-15T16:43:33.118Z,-3.58
2019-01-15T16:46:12.691Z,-3.68
2019-01-15T16:48:49.735Z,-3.61
2019-01-15T16:51:24.432Z,-3.81
2019-01-15T16:53:59.213Z,-3.83
2019-01-15T16:56:34.028Z,-3.90
2019-01-15T16:59:09.111Z,-3.88
2019-01-15T17:01:57.987Z,-3.76
2019-01-15T17:04:42.919Z,-3.78
2019-01-15T17:08:17.679Z,-3.91
2019-01-15T17:12:55.538Z,-3.81
2019-01-15T17:17:36.530Z,-3.96
2019-01-15T17:20:16.842Z,-4.04
2019-01-15T17:22:51.670Z,-4.02
2019-01-15T17:25:29.784Z,-4.06
2019-01-15T17:30:10.399Z,-4.05
2019-01-15T17:32:47.419Z,-4.12
2019-01-15T17:35:21.310Z,-4.07
2019-01-15T17:37:56.147Z,-3.92
2019-01-15T17:40:31.063Z,-3.82
2019-01-15T17:43:05.562Z,-3.83
2019-01-15T17:45:45.223Z,-3.86
2019-01-15T17:48:19.027Z,-3.95
2019-01-15T17:50:54.510Z,-3.81
2019-01-15T17:53:32.859Z,-3.80
2019-01-15T17:56:12.346Z,-3.77
2019-01-15T17:58:46.886Z,-3.83
2019-01-15T18:01:36.579Z,-3.88
2019-01-15T18:04:16.232Z,-4.12
2019-01-15T18:08:57.988Z,-3.86
2019-01-15T18:12:06.986Z,-4.02
2019-01-15T18:14:41.809Z,-4.10
2019-01-15T18:17:16.754Z,-4.05
2019-01-15T18:19:51.699Z,-4.08
2019-01-15T18:22:28.396Z,-4.11
2019-01-15T18:25:02.936Z,-4.12
2019-01-15T18:27:37.559Z,-4.10
2019-01-15T18:30:19.804Z,-4.12
2019-01-15T18:32:59.578Z,-4.27
2019-01-15T18:36:08.687Z,-4.23
2019-01-15T18:39:43.589Z,-4.36
2019-01-15T18:43:20.436Z,-4.28
2019-01-15T18:46:26.443Z,-4.41
2019-01-15T18:49:02.859Z,-4.49
2019-01-15T18:53:46.646Z,-4.44
2019-01-15T18:56:27.186Z,-4.41
2019-01-15T18:59:05.258Z,-4.40
2019-01-15T19:03:45.025Z,-4.40
2019-01-15T19:06:19.707Z,-4.56
2019-01-15T19:09:54.259Z,-4.48
2019-01-15T19:12:30.854Z,-4.49
2019-01-15T19:15:17.546Z,-4.40
2019-01-15T19:17:57.920Z,-4.30
2019-01-15T19:20:33.947Z,-4.29
2019-01-15T19:24:12.445Z,-4.34
2019-01-15T19:26:54.139Z,-4.43
2019-01-15T19:29:30.896Z,-4.41
2019-01-15T19:32:05.798Z,-4.40
2019-01-15T19:34:47.557Z,-4.32
2019-01-15T19:38:24.424Z,-4.42
2019-01-15T19:41:32.384Z,-4.34
2019-01-15T19:44:12.106Z,-4.31
2019-01-15T19:46:46.761Z,-4.22
2019-01-15T19:49:35.759Z,-4.27
2019-01-15T19:52:14.588Z,-4.30
2019-01-15T19:54:49.418Z,-4.35
2019-01-15T19:57:56.353Z,-4.33
2019-01-15T20:00:30.973Z,-4.19
2019-01-15T20:03:06.086Z,-4.20
2019-01-15T20:06:43.934Z,-4.31
2019-01-15T20:09:18.939Z,-4.38
2019-01-15T20:11:53.864Z,-4.24
2019-01-15T20:14:28.549Z,-4.26
2019-01-15T20:17:03.422Z,-4.23
2019-01-15T20:19:40.131Z,-4.25
2019-01-15T20:22:18.291Z,-4.21
2019-01-15T20:25:27.338Z,-4.25
2019-01-15T20:29:02.008Z,-4.27
2019-01-15T20:31:41.566Z,-4.23
2019-01-15T20:34:16.164Z,-4.20
2019-01-15T20:36:53.013Z,-4.19
2019-01-15T20:39:44.885Z,-4.22
2019-01-15T20:43:17.323Z,-4.18
2019-01-15T20:45:52.125Z,-4.28
2019-01-15T20:49:26.428Z,-4.34
2019-01-15T20:52:01.256Z,-4.30
2019-01-15T20:54:36.010Z,-4.41
2019-01-15T20:57:10.885Z,-4.36
2019-01-15T20:59:44.765Z,-4.36
2019-01-15T21:02:19.479Z,-4.32
2019-01-15T21:04:54.167Z,-4.22
2019-01-15T21:08:00.109Z,-4.22
2019-01-15T21:11:34.870Z,-4.19
2019-01-15T21:16:13.303Z,-4.24
2019-01-15T21:18:48.170Z,-4.30
2019-01-15T21:23:25.697Z,-4.30
2019-01-15T21:26:00.621Z,-4.20
2019-01-15T21:28:36.199Z,-4.27
2019-01-15T21:32:14.519Z,-4.15
2019-01-15T21:34:49.503Z,-4.09
2019-01-15T21:37:25.023Z,-3.97
2019-01-15T21:39:59.958Z,-3.96
2019-01-15T21:42:35.015Z,-3.88
2019-01-15T21:45:09.696Z,-3.80
2019-01-15T21:47:49.407Z,-3.79
2019-01-15T21:50:26.964Z,-3.84
2019-01-15T21:53:01.796Z,-3.76
2019-01-15T21:55:38.410Z,-3.75
2019-01-15T21:58:14.010Z,-3.70
2019-01-15T22:00:49.024Z,-3.69
2019-01-15T22:04:23.660Z,-3.67
2019-01-15T22:07:02.548Z,-3.70
2019-01-15T22:09:42.199Z,-3.61
2019-01-15T22:13:18.844Z,-3.68
2019-01-15T22:16:51.231Z,-3.63
2019-01-15T22:19:35.714Z,-3.63
2019-01-15T22:22:10.343Z,-3.59
2019-01-15T22:26:51.991Z,-3.61
2019-01-15T22:29:38.750Z,-3.62
2019-01-15T22:34:16.002Z,-3.58
2019-01-15T22:37:52.606Z,-3.65
2019-01-15T22:40:35.216Z,-3.66
2019-01-15T22:43:16.127Z,-3.70
2019-01-15T22:45:50.940Z,-3.66
2019-01-15T22:48:29.447Z,-3.57
2019-01-15T22:51:04.008Z,-3.63
2019-01-15T22:53:38.644Z,-3.65
2019-01-15T22:56:13.407Z,-3.74
2019-01-15T22:58:54.058Z,-3.61
2019-01-15T23:01:40.443Z,-3.60
2019-01-15T23:04:14.316Z,-3.47
2019-01-15T23:06:51.196Z,-3.47
2019-01-15T23:09:36.960Z,-3.50
2019-01-15T23:12:43.825Z,-3.45
2019-01-15T23:15:17.672Z,-3.44
2019-01-15T23:18:50.040Z,-3.50
2019-01-15T23:23:28.547Z,-3.44
2019-01-15T23:27:02.262Z,-3.47
2019-01-15T23:30:09.744Z,-3.46
2019-01-15T23:32:48.327Z,-3.46
2019-01-15T23:35:23.095Z,-3.44
2019-01-15T23:37:57.884Z,-3.36
2019-01-15T23:40:32.627Z,-3.35
2019-01-15T23:43:07.664Z,-3.35
2019-01-15T23:45:52.253Z,-3.34
2019-01-15T23:48:25.788Z,-3.25
2019-01-15T23:52:00.049Z,-3.24
2019-01-15T23:54:35.015Z,-3.17
2019-01-15T23:57:09.753Z,-3.15
2019-01-15T23:59:51.520Z,-3.04
