createdAt,value
2022-11-29T00:01:59.778Z,10.30
2022-11-29T00:04:54.190Z,11.50
2022-11-29T00:07:48.627Z,11.70
2022-11-29T00:10:43.036Z,11.70
2022-11-29T00:13:37.559Z,10.30
2022-11-29T00:16:32.060Z,11.60
2022-11-29T00:19:26.977Z,10.60
2022-11-29T00:22:23.098Z,10.80
2022-11-29T00:28:10.365Z,10.50
2022-11-29T00:31:15.006Z,10.00
2022-11-29T00:34:09.528Z,10.50
2022-11-29T00:37:03.891Z,11.30
2022-11-29T00:39:58.398Z,10.40
2022-11-29T00:42:52.903Z,11.90
2022-11-29T00:45:47.487Z,11.50
2022-11-29T00:48:42.148Z,12.40
2022-11-29T00:51:36.846Z,12.90
2022-11-29T00:54:31.953Z,11.90
2022-11-29T00:57:26.348Z,13.90
2022-11-29T01:00:22.612Z,14.40
2022-11-29T01:03:17.144Z,12.80
2022-11-29T01:06:13.240Z,15.10
2022-11-29T01:12:01.029Z,16.10
2022-11-29T01:14:55.391Z,15.30
2022-11-29T01:17:50.479Z,15.40
2022-11-29T01:20:44.837Z,17.10
2022-11-29T01:23:40.652Z,16.60
2022-11-29T01:26:35.201Z,17.40
2022-11-29T01:29:29.601Z,17.80
2022-11-29T01:32:24.000Z,17.40
2022-11-29T01:35:18.562Z,17.90
2022-11-29T01:38:12.908Z,18.40
2022-11-29T01:41:09.859Z,19.10
2022-11-29T01:44:06.976Z,19.50
2022-11-29T01:47:01.365Z,17.80
2022-11-29T01:49:55.740Z,17.50
2022-11-29T01:52:50.446Z,19.20
2022-11-29T01:55:49.116Z,18.60
2022-11-29T01:58:44.483Z,17.80
2022-11-29T02:01:39.694Z,19.00
2022-11-29T02:04:35.071Z,19.60
2022-11-29T02:07:29.505Z,19.40
2022-11-29T02:10:25.079Z,20.50
2022-11-29T02:13:25.104Z,19.80
2022-11-29T02:16:23.410Z,20.10
2022-11-29T02:19:56.195Z,20.60
2022-11-29T02:22:53.795Z,20.10
2022-11-29T02:26:02.340Z,19.90
2022-11-29T02:29:35.658Z,20.30
2022-11-29T02:33:13.915Z,20.10
2022-11-29T02:36:33.955Z,17.50
2022-11-29T02:39:56.157Z,20.20
2022-11-29T02:43:23.323Z,18.40
2022-11-29T02:46:27.578Z,17.90
2022-11-29T02:49:31.898Z,17.10
2022-11-29T02:52:31.405Z,18.30
2022-11-29T02:55:31.569Z,16.20
2022-11-29T02:58:29.078Z,16.40
2022-11-29T03:01:27.250Z,15.10
2022-11-29T03:04:27.292Z,15.80
2022-11-29T03:07:28.640Z,15.00
2022-11-29T03:10:30.398Z,15.10
2022-11-29T03:13:34.823Z,14.10
2022-11-29T03:16:42.821Z,15.30
2022-11-29T03:20:03.135Z,16.00
2022-11-29T03:23:14.915Z,13.70
2022-11-29T03:26:12.015Z,15.00
2022-11-29T03:29:11.009Z,13.80
2022-11-29T03:32:08.597Z,14.90
2022-11-29T03:35:11.518Z,14.00
2022-11-29T03:38:14.353Z,13.60
2022-11-29T03:41:21.453Z,13.30
2022-11-29T03:44:17.252Z,12.30
2022-11-29T03:47:13.775Z,13.40
2022-11-29T03:50:12.670Z,12.90
2022-11-29T03:53:16.036Z,12.90
2022-11-29T03:56:30.260Z,11.80
2022-11-29T03:59:42.451Z,12.00
2022-11-29T04:03:04.026Z,12.70
2022-11-29T04:06:21.853Z,12.60
2022-11-29T04:09:39.855Z,12.00
2022-11-29T04:12:53.903Z,11.50
2022-11-29T04:16:20.699Z,12.50
2022-11-29T04:19:41.679Z,11.80
2022-11-29T04:22:59.071Z,11.60
2022-11-29T04:26:38.479Z,12.30
2022-11-29T04:29:53.202Z,12.70
2022-11-29T04:33:34.332Z,14.00
2022-11-29T04:36:54.451Z,14.30
2022-11-29T04:40:01.360Z,13.60
2022-11-29T04:43:12.509Z,14.30
2022-11-29T04:46:33.693Z,14.60
2022-11-29T04:49:56.758Z,15.50
2022-11-29T04:53:29.297Z,15.70
2022-11-29T04:56:32.521Z,16.90
2022-11-29T04:59:31.054Z,17.20
2022-11-29T05:02:33.761Z,17.40
2022-11-29T05:05:36.841Z,17.20
2022-11-29T05:08:37.297Z,18.30
2022-11-29T05:11:42.908Z,18.00
2022-11-29T05:14:46.501Z,18.30
2022-11-29T05:17:48.833Z,19.30
2022-11-29T05:20:48.302Z,17.90
2022-11-29T05:23:54.570Z,20.10
2022-11-29T05:26:55.166Z,20.40
2022-11-29T05:29:55.910Z,18.80
2022-11-29T05:32:58.691Z,17.10
2022-11-29T05:35:59.380Z,16.70
2022-11-29T05:39:07.846Z,15.70
2022-11-29T05:42:13.946Z,17.00
2022-11-29T05:45:14.131Z,14.80
2022-11-29T05:48:10.693Z,15.70
2022-11-29T05:51:15.913Z,15.40
2022-11-29T05:54:18.346Z,15.30
2022-11-29T05:57:18.958Z,15.50
2022-11-29T06:00:17.007Z,15.80
2022-11-29T06:03:17.185Z,15.20
2022-11-29T06:06:16.859Z,15.30
2022-11-29T06:09:16.330Z,14.40
2022-11-29T06:12:18.152Z,14.20
2022-11-29T06:15:35.721Z,14.20
2022-11-29T06:18:53.045Z,13.90
2022-11-29T06:21:51.177Z,15.40
2022-11-29T06:25:01.630Z,15.90
2022-11-29T06:28:14.169Z,15.10
2022-11-29T06:31:13.309Z,14.30
2022-11-29T06:34:13.297Z,14.60
2022-11-29T06:37:14.016Z,14.80
2022-11-29T06:40:13.162Z,14.20
2022-11-29T06:43:08.614Z,14.40
2022-11-29T06:46:07.719Z,15.10
2022-11-29T06:49:09.510Z,15.40
2022-11-29T06:52:19.037Z,14.90
2022-11-29T06:55:19.098Z,15.00
2022-11-29T06:58:21.350Z,14.50
2022-11-29T07:01:23.961Z,13.80
2022-11-29T07:04:48.959Z,14.30
2022-11-29T07:07:44.755Z,13.00
2022-11-29T07:10:42.019Z,14.20
2022-11-29T07:13:37.850Z,14.80
2022-11-29T07:16:34.845Z,13.20
2022-11-29T07:19:36.965Z,13.90
2022-11-29T07:22:47.033Z,15.20
2022-11-29T07:25:48.991Z,14.30
2022-11-29T07:28:52.084Z,14.20
2022-11-29T07:31:54.412Z,15.10
2022-11-29T07:34:56.316Z,17.50
2022-11-29T07:38:02.928Z,15.30
2022-11-29T07:41:01.966Z,15.80
2022-11-29T07:44:03.584Z,15.80
2022-11-29T07:46:58.018Z,14.70
2022-11-29T07:49:52.432Z,13.80
2022-11-29T07:52:46.837Z,13.90
2022-11-29T07:55:41.225Z,15.10
2022-11-29T07:58:35.765Z,13.20
2022-11-29T08:01:30.166Z,14.20
2022-11-29T08:04:24.632Z,14.00
2022-11-29T08:07:19.258Z,14.70
2022-11-29T08:10:16.341Z,13.70
2022-11-29T08:13:10.749Z,14.70
2022-11-29T08:16:05.451Z,14.30
2022-11-29T08:18:59.898Z,13.60
2022-11-29T08:21:54.354Z,14.30
2022-11-29T08:24:48.937Z,13.90
2022-11-29T08:27:43.355Z,14.50
2022-11-29T08:30:37.824Z,13.50
2022-11-29T08:33:32.334Z,13.10
2022-11-29T08:36:26.766Z,13.10
2022-11-29T08:39:21.243Z,13.40
2022-11-29T08:42:15.656Z,15.50
2022-11-29T08:45:12.508Z,12.60
2022-11-29T08:48:07.976Z,13.60
2022-11-29T08:51:02.353Z,13.10
2022-11-29T08:53:56.802Z,13.90
2022-11-29T08:57:37.914Z,13.50
2022-11-29T09:00:06.580Z,12.40
2022-11-29T09:03:14.844Z,13.30
2022-11-29T09:06:12.922Z,13.40
2022-11-29T09:09:07.681Z,12.90
2022-11-29T09:12:02.062Z,13.70
2022-11-29T09:14:56.866Z,11.80
2022-11-29T09:17:51.575Z,11.90
2022-11-29T09:20:47.682Z,11.30
2022-11-29T09:26:37.064Z,11.50
2022-11-29T09:29:31.566Z,12.40
2022-11-29T09:32:26.390Z,13.40
2022-11-29T09:35:21.228Z,12.50
2022-11-29T09:38:16.848Z,12.70
2022-11-29T09:41:20.810Z,13.20
2022-11-29T09:44:21.026Z,12.70
2022-11-29T09:47:29.351Z,13.50
2022-11-29T09:50:32.645Z,13.30
2022-11-29T09:53:43.625Z,12.90
2022-11-29T09:56:41.236Z,13.10
2022-11-29T09:59:37.404Z,13.70
2022-11-29T10:05:30.135Z,12.40
2022-11-29T10:08:28.533Z,13.00
2022-11-29T10:11:27.904Z,14.40
2022-11-29T10:14:24.611Z,14.50
2022-11-29T10:17:29.296Z,13.10
2022-11-29T10:20:25.738Z,13.60
2022-11-29T10:23:25.452Z,12.80
2022-11-29T10:26:20.879Z,13.50
2022-11-29T10:29:17.520Z,13.90
2022-11-29T10:32:15.892Z,12.80
2022-11-29T10:35:17.552Z,13.20
2022-11-29T10:38:30.217Z,14.50
2022-11-29T10:41:27.064Z,12.90
2022-11-29T10:44:21.639Z,13.50
2022-11-29T10:47:16.428Z,12.30
2022-11-29T10:50:15.604Z,13.40
2022-11-29T10:53:12.045Z,14.00
2022-11-29T10:56:08.866Z,13.90
2022-11-29T10:59:05.499Z,14.50
2022-11-29T11:02:00.630Z,14.00
2022-11-29T11:04:55.005Z,15.10
2022-11-29T11:07:49.579Z,16.00
2022-11-29T11:10:46.985Z,15.90
2022-11-29T11:13:44.309Z,17.40
2022-11-29T11:16:38.784Z,17.80
2022-11-29T11:19:34.759Z,16.30
2022-11-29T11:22:29.853Z,16.50
2022-11-29T11:25:32.370Z,16.00
2022-11-29T11:28:30.015Z,15.00
2022-11-29T11:31:34.182Z,16.00
2022-11-29T11:34:34.323Z,15.60
2022-11-29T11:37:30.594Z,14.80
2022-11-29T11:40:30.663Z,13.70
2022-11-29T11:43:25.526Z,14.30
2022-11-29T11:46:20.268Z,14.10
2022-11-29T11:49:27.475Z,13.50
2022-11-29T11:52:25.273Z,13.80
2022-11-29T11:55:34.045Z,12.90
2022-11-29T11:58:28.796Z,13.40
2022-11-29T12:01:30.793Z,13.00
2022-11-29T12:04:28.094Z,13.50
2022-11-29T12:07:59.366Z,13.30
2022-11-29T12:10:44.190Z,13.50
2022-11-29T12:13:40.574Z,12.20
2022-11-29T12:16:39.262Z,12.40
2022-11-29T12:19:35.994Z,12.50
2022-11-29T12:22:32.336Z,12.80
2022-11-29T12:25:30.668Z,11.50
2022-11-29T12:28:28.474Z,12.40
2022-11-29T12:31:36.716Z,11.90
2022-11-29T12:34:47.249Z,12.20
2022-11-29T12:37:44.438Z,11.20
2022-11-29T12:40:42.057Z,11.40
2022-11-29T12:43:45.514Z,11.10
2022-11-29T12:46:40.174Z,11.20
2022-11-29T12:49:40.996Z,11.40
2022-11-29T12:52:44.463Z,11.30
2022-11-29T12:55:46.214Z,11.70
2022-11-29T12:58:48.013Z,11.60
2022-11-29T13:01:59.611Z,12.00
2022-11-29T13:04:59.975Z,10.50
2022-11-29T13:08:08.198Z,12.50
2022-11-29T13:11:10.035Z,11.00
2022-11-29T13:14:40.866Z,11.50
2022-11-29T13:17:31.714Z,10.80
2022-11-29T13:20:34.024Z,10.00
2022-11-29T13:23:45.845Z,9.70
2022-11-29T13:26:46.581Z,11.40
2022-11-29T13:29:41.371Z,9.90
2022-11-29T13:32:41.621Z,10.30
2022-11-29T13:35:40.529Z,10.80
2022-11-29T13:38:38.294Z,10.10
2022-11-29T13:41:36.093Z,11.50
2022-11-29T13:44:34.514Z,10.60
2022-11-29T13:47:29.199Z,8.90
2022-11-29T13:50:44.575Z,10.10
2022-11-29T13:53:49.060Z,10.00
2022-11-29T13:56:46.613Z,9.90
2022-11-29T13:59:47.383Z,10.60
2022-11-29T14:02:42.273Z,9.60
2022-11-29T14:05:38.329Z,9.20
2022-11-29T14:08:55.131Z,10.30
2022-11-29T14:11:50.251Z,8.70
2022-11-29T14:14:52.099Z,8.80
2022-11-29T14:18:01.536Z,9.80
2022-11-29T14:21:03.095Z,9.80
2022-11-29T14:23:57.500Z,9.20
2022-11-29T14:26:52.238Z,10.10
2022-11-29T14:29:59.821Z,9.80
2022-11-29T14:32:57.861Z,9.70
2022-11-29T14:36:01.089Z,9.60
2022-11-29T14:39:04.422Z,9.30
2022-11-29T14:42:14.785Z,9.50
2022-11-29T14:45:28.071Z,8.90
2022-11-29T14:48:32.021Z,8.40
2022-11-29T14:51:28.040Z,8.60
2022-11-29T14:54:22.731Z,9.00
2022-11-29T14:58:06.337Z,9.50
2022-11-29T15:01:17.381Z,8.90
2022-11-29T15:04:13.054Z,8.80
2022-11-29T15:07:07.669Z,8.80
2022-11-29T15:10:04.935Z,9.60
2022-11-29T15:13:00.290Z,10.20
2022-11-29T15:16:21.510Z,9.00
2022-11-29T15:19:59.164Z,9.00
2022-11-29T15:22:54.738Z,9.50
2022-11-29T15:25:53.257Z,11.10
2022-11-29T15:28:47.840Z,9.50
2022-11-29T15:31:43.209Z,9.00
2022-11-29T15:34:41.193Z,9.00
2022-11-29T15:37:45.792Z,8.90
2022-11-29T15:40:42.503Z,9.40
2022-11-29T15:43:38.649Z,8.90
2022-11-29T15:49:30.757Z,8.70
2022-11-29T15:52:29.643Z,9.00
2022-11-29T15:55:24.143Z,9.50
2022-11-29T15:58:19.110Z,9.50
2022-11-29T16:01:14.447Z,9.50
2022-11-29T16:04:11.615Z,9.20
2022-11-29T16:07:06.491Z,9.30
2022-11-29T16:10:03.106Z,9.60
2022-11-29T16:12:59.653Z,8.80
2022-11-29T16:16:12.376Z,8.90
2022-11-29T16:19:35.209Z,9.30
2022-11-29T16:22:31.033Z,9.30
2022-11-29T16:25:25.490Z,9.40
2022-11-29T16:28:19.935Z,8.50
2022-11-29T16:31:18.104Z,9.20
2022-11-29T16:34:20.092Z,9.40
2022-11-29T16:37:20.308Z,8.80
2022-11-29T16:40:24.921Z,9.20
2022-11-29T16:43:43.748Z,9.00
2022-11-29T16:46:40.206Z,9.80
2022-11-29T16:49:40.694Z,8.80
2022-11-29T16:52:36.055Z,9.00
2022-11-29T16:55:30.561Z,8.50
2022-11-29T16:58:25.459Z,8.30
2022-11-29T17:01:26.394Z,9.50
2022-11-29T17:04:23.734Z,9.60
2022-11-29T17:07:23.659Z,8.80
2022-11-29T17:10:23.031Z,8.90
2022-11-29T17:13:19.292Z,8.90
2022-11-29T17:16:14.704Z,9.20
2022-11-29T17:19:10.542Z,9.40
2022-11-29T17:22:04.962Z,8.80
2022-11-29T17:24:59.351Z,9.40
2022-11-29T17:27:53.862Z,9.40
2022-11-29T17:30:48.309Z,9.40
2022-11-29T17:33:42.783Z,9.40
2022-11-29T17:36:37.594Z,10.00
2022-11-29T17:39:32.405Z,9.70
2022-11-29T17:42:27.216Z,9.50
2022-11-29T17:45:21.937Z,9.00
2022-11-29T17:48:16.408Z,9.40
2022-11-29T17:51:36.031Z,10.00
2022-11-29T17:54:25.993Z,9.60
2022-11-29T17:57:20.909Z,9.20
2022-11-29T18:00:20.537Z,9.20
2022-11-29T18:04:00.676Z,8.70
2022-11-29T18:06:55.783Z,8.40
2022-11-29T18:09:51.075Z,9.10
2022-11-29T18:12:45.848Z,9.00
2022-11-29T18:15:40.620Z,8.90
2022-11-29T18:18:35.742Z,9.30
2022-11-29T18:21:30.528Z,8.90
2022-11-29T18:24:25.257Z,9.00
2022-11-29T18:27:20.110Z,9.30
2022-11-29T18:30:17.538Z,9.10
2022-11-29T18:33:12.324Z,8.70
2022-11-29T18:36:11.135Z,8.70
2022-11-29T18:39:08.793Z,8.80
2022-11-29T18:42:03.704Z,9.00
2022-11-29T18:44:58.975Z,8.30
2022-11-29T18:47:55.229Z,8.80
2022-11-29T18:50:50.335Z,9.50
2022-11-29T18:53:45.501Z,9.10
2022-11-29T18:56:40.647Z,9.30
2022-11-29T18:59:35.798Z,9.60
2022-11-29T19:02:30.831Z,9.50
2022-11-29T19:05:25.955Z,9.00
2022-11-29T19:08:20.827Z,9.20
2022-11-29T19:11:23.495Z,9.00
2022-11-29T19:14:18.989Z,10.70
2022-11-29T19:17:13.696Z,9.40
2022-11-29T19:20:17.036Z,8.40
2022-11-29T19:23:19.217Z,10.50
2022-11-29T19:26:18.965Z,9.20
2022-11-29T19:29:14.077Z,9.40
2022-11-29T19:32:10.163Z,10.40
2022-11-29T19:35:11.030Z,9.80
2022-11-29T19:38:13.034Z,8.90
2022-11-29T19:41:13.951Z,9.20
2022-11-29T19:44:10.136Z,8.80
2022-11-29T19:47:04.816Z,9.30
2022-11-29T19:50:02.663Z,9.30
2022-11-29T19:52:58.158Z,9.60
2022-11-29T19:55:53.014Z,9.20
2022-11-29T19:58:47.996Z,9.20
2022-11-29T20:01:43.336Z,8.40
2022-11-29T20:04:38.308Z,9.70
2022-11-29T20:07:33.404Z,9.10
2022-11-29T20:10:29.379Z,10.00
2022-11-29T20:13:24.585Z,10.00
2022-11-29T20:16:20.296Z,9.50
2022-11-29T20:19:18.307Z,9.40
2022-11-29T20:22:13.070Z,9.70
2022-11-29T20:25:08.925Z,9.20
2022-11-29T20:28:04.409Z,9.20
2022-11-29T20:30:59.218Z,9.60
2022-11-29T20:33:57.410Z,9.90
2022-11-29T20:37:07.622Z,9.40
2022-11-29T20:40:14.100Z,10.40
2022-11-29T20:46:07.296Z,8.80
2022-11-29T20:49:06.793Z,9.30
2022-11-29T20:52:06.268Z,9.60
2022-11-29T20:55:01.042Z,9.50
2022-11-29T20:57:55.985Z,9.10
2022-11-29T21:00:50.671Z,9.40
2022-11-29T21:03:45.646Z,9.00
2022-11-29T21:06:42.931Z,10.20
2022-11-29T21:09:37.711Z,9.10
2022-11-29T21:12:34.482Z,8.20
2022-11-29T21:18:28.058Z,9.10
2022-11-29T21:21:27.845Z,9.10
2022-11-29T21:24:28.696Z,9.70
2022-11-29T21:27:28.536Z,8.90
2022-11-29T21:30:25.166Z,9.30
2022-11-29T21:33:21.196Z,8.40
2022-11-29T21:36:16.132Z,9.10
2022-11-29T21:39:12.369Z,9.30
2022-11-29T21:42:07.309Z,9.40
2022-11-29T21:45:02.127Z,9.00
2022-11-29T21:47:57.058Z,9.70
2022-11-29T21:50:56.518Z,10.40
2022-11-29T21:53:51.584Z,9.50
2022-11-29T21:56:46.482Z,10.30
2022-11-29T21:59:41.241Z,10.10
2022-11-29T22:02:36.132Z,9.70
2022-11-29T22:05:30.825Z,10.10
2022-11-29T22:08:25.587Z,9.30
2022-11-29T22:11:31.100Z,9.60
2022-11-29T22:14:26.257Z,9.70
2022-11-29T22:17:20.943Z,10.00
2022-11-29T22:20:17.409Z,11.10
2022-11-29T22:23:12.173Z,10.20
2022-11-29T22:26:10.770Z,10.10
2022-11-29T22:29:05.494Z,10.40
2022-11-29T22:32:01.372Z,9.60
2022-11-29T22:34:56.090Z,10.30
2022-11-29T22:37:51.362Z,11.10
2022-11-29T22:40:46.007Z,10.90
2022-11-29T22:43:41.111Z,10.20
2022-11-29T22:46:36.254Z,10.60
2022-11-29T22:49:33.325Z,10.30
2022-11-29T22:52:28.093Z,10.20
2022-11-29T22:55:22.729Z,10.60
2022-11-29T22:58:17.411Z,10.70
2022-11-29T23:01:14.129Z,11.50
2022-11-29T23:04:10.478Z,10.70
2022-11-29T23:07:05.544Z,10.80
2022-11-29T23:10:00.381Z,10.80
2022-11-29T23:12:55.085Z,11.00
2022-11-29T23:15:49.728Z,10.80
2022-11-29T23:18:45.818Z,10.60
2022-11-29T23:24:36.177Z,10.20
2022-11-29T23:27:30.982Z,10.20
2022-11-29T23:30:25.768Z,10.90
2022-11-29T23:33:20.490Z,10.60
2022-11-29T23:36:15.808Z,10.50
2022-11-29T23:39:10.710Z,10.70
2022-11-29T23:42:05.643Z,10.40
2022-11-29T23:45:00.380Z,10.20
2022-11-29T23:47:55.113Z,9.50
2022-11-29T23:50:49.928Z,9.60
2022-11-29T23:53:44.854Z,9.60
2022-11-29T23:56:39.753Z,10.30
2022-11-29T23:59:34.786Z,8.90
