createdAt,value
2022-08-26T00:00:47.782Z,1007.63
2022-08-26T00:01:48.102Z,1007.66
2022-08-26T00:02:48.564Z,1007.66
2022-08-26T00:03:48.686Z,1007.67
2022-08-26T00:04:48.989Z,1007.65
2022-08-26T00:05:49.222Z,1007.71
2022-08-26T00:06:49.502Z,1007.72
2022-08-26T00:07:49.793Z,1007.68
2022-08-26T00:08:50.008Z,1007.69
2022-08-26T00:09:50.304Z,1007.73
2022-08-26T00:10:50.622Z,1007.72
2022-08-26T00:11:51.038Z,1007.78
2022-08-26T00:12:51.223Z,1007.73
2022-08-26T00:13:51.485Z,1007.77
2022-08-26T00:14:51.772Z,1007.78
2022-08-26T00:15:52.033Z,1007.75
2022-08-26T00:16:52.373Z,1007.76
2022-08-26T00:17:52.652Z,1007.77
2022-08-26T00:18:52.941Z,1007.81
2022-08-26T00:19:53.242Z,1007.78
2022-08-26T00:20:53.564Z,1007.83
2022-08-26T00:21:53.851Z,1007.85
2022-08-26T00:22:54.162Z,1007.88
2022-08-26T00:23:54.457Z,1007.83
2022-08-26T00:24:54.763Z,1007.87
2022-08-26T00:25:55.024Z,1007.87
2022-08-26T00:26:55.285Z,1007.91
2022-08-26T00:27:55.512Z,1007.92
2022-08-26T00:28:55.854Z,1007.91
2022-08-26T00:29:56.155Z,1007.94
2022-08-26T00:30:56.423Z,1007.89
2022-08-26T00:31:56.768Z,1007.92
2022-08-26T00:32:57.044Z,1007.89
2022-08-26T00:33:57.354Z,1007.90
2022-08-26T00:34:57.683Z,1007.89
2022-08-26T00:35:57.993Z,1007.92
2022-08-26T00:36:58.295Z,1007.89
2022-08-26T00:37:58.615Z,1007.88
2022-08-26T00:38:58.937Z,1007.93
2022-08-26T00:40:00.801Z,1007.93
2022-08-26T00:41:00.526Z,1007.99
2022-08-26T00:41:59.855Z,1007.99
2022-08-26T00:43:00.165Z,1007.97
2022-08-26T00:44:00.475Z,1007.98
2022-08-26T00:45:00.804Z,1007.99
2022-08-26T00:46:01.190Z,1007.98
2022-08-26T00:47:01.375Z,1007.96
2022-08-26T00:48:01.659Z,1008.00
2022-08-26T00:49:01.977Z,1008.00
2022-08-26T00:50:02.247Z,1008.00
2022-08-26T00:51:02.509Z,1007.98
2022-08-26T00:52:02.755Z,1007.95
2022-08-26T00:53:03.067Z,1007.96
2022-08-26T00:54:03.680Z,1008.03
2022-08-26T00:55:03.659Z,1008.04
2022-08-26T00:56:03.961Z,1008.05
2022-08-26T00:57:04.309Z,1008.07
2022-08-26T00:58:04.567Z,1008.10
2022-08-26T00:59:04.881Z,1008.04
2022-08-26T01:00:05.202Z,1008.12
2022-08-26T01:01:05.470Z,1008.12
2022-08-26T01:02:05.755Z,1008.13
2022-08-26T01:03:07.607Z,1008.16
2022-08-26T01:04:07.298Z,1008.13
2022-08-26T01:05:06.566Z,1008.16
2022-08-26T01:06:12.610Z,1008.15
2022-08-26T01:07:08.133Z,1008.13
2022-08-26T01:08:07.462Z,1008.16
2022-08-26T01:09:07.772Z,1008.15
2022-08-26T01:10:08.119Z,1008.17
2022-08-26T01:11:08.393Z,1008.17
2022-08-26T01:12:08.712Z,1008.21
2022-08-26T01:13:09.280Z,1008.20
2022-08-26T01:14:09.372Z,1008.18
2022-08-26T01:15:09.669Z,1008.18
2022-08-26T01:16:10.057Z,1008.21
2022-08-26T01:17:10.320Z,1008.18
2022-08-26T01:18:10.620Z,1008.17
2022-08-26T01:19:10.893Z,1008.20
2022-08-26T01:20:11.243Z,1008.19
2022-08-26T01:21:11.530Z,1008.21
2022-08-26T01:22:11.855Z,1008.25
2022-08-26T01:23:12.175Z,1008.26
2022-08-26T01:24:12.491Z,1008.29
2022-08-26T01:25:12.759Z,1008.32
2022-08-26T01:26:19.621Z,1008.35
2022-08-26T01:27:14.290Z,1008.41
2022-08-26T01:28:13.595Z,1008.38
2022-08-26T01:29:13.865Z,1008.40
2022-08-26T01:30:14.154Z,1008.38
2022-08-26T01:31:14.485Z,1008.39
2022-08-26T01:32:14.703Z,1008.39
2022-08-26T01:33:15.022Z,1008.43
2022-08-26T01:34:15.344Z,1008.44
2022-08-26T01:35:15.674Z,1008.49
2022-08-26T01:36:15.981Z,1008.49
2022-08-26T01:37:16.295Z,1008.46
2022-08-26T01:38:16.598Z,1008.44
2022-08-26T01:39:16.905Z,1008.46
2022-08-26T01:40:17.314Z,1008.46
2022-08-26T01:41:19.925Z,1008.49
2022-08-26T01:42:18.723Z,1008.45
2022-08-26T01:43:18.052Z,1008.50
2022-08-26T01:44:18.325Z,1008.48
2022-08-26T01:45:18.651Z,1008.47
2022-08-26T01:46:18.947Z,1008.50
2022-08-26T01:47:19.232Z,1008.57
2022-08-26T01:48:19.493Z,1008.52
2022-08-26T01:49:19.816Z,1008.53
2022-08-26T01:50:27.856Z,1008.52
2022-08-26T01:51:21.416Z,1008.58
2022-08-26T01:52:20.757Z,1008.58
2022-08-26T01:53:21.464Z,1008.59
2022-08-26T01:54:23.056Z,1008.57
2022-08-26T01:55:32.268Z,1008.56
2022-08-26T01:56:22.804Z,1008.57
2022-08-26T01:57:22.143Z,1008.57
2022-08-26T01:58:22.385Z,1008.62
2022-08-26T01:59:22.708Z,1008.64
2022-08-26T02:00:23.035Z,1008.62
2022-08-26T02:01:23.396Z,1008.62
2022-08-26T02:02:24.655Z,1008.61
2022-08-26T02:03:24.060Z,1008.67
2022-08-26T02:04:24.283Z,1008.61
2022-08-26T02:05:24.535Z,1008.63
2022-08-26T02:06:24.832Z,1008.68
2022-08-26T02:07:26.787Z,1008.64
2022-08-26T02:08:25.492Z,1008.66
2022-08-26T02:09:25.622Z,1008.62
2022-08-26T02:10:25.927Z,1008.65
2022-08-26T02:11:26.234Z,1008.67
2022-08-26T02:12:26.538Z,1008.66
2022-08-26T02:13:26.847Z,1008.67
2022-08-26T02:14:27.159Z,1008.73
2022-08-26T02:15:27.398Z,1008.71
2022-08-26T02:16:27.873Z,1008.66
2022-08-26T02:17:28.030Z,1008.67
2022-08-26T02:18:28.349Z,1008.65
2022-08-26T02:19:28.661Z,1008.67
2022-08-26T02:20:28.986Z,1008.73
2022-08-26T02:21:29.311Z,1008.76
2022-08-26T02:22:29.568Z,1008.71
2022-08-26T02:23:29.893Z,1008.73
2022-08-26T02:24:30.189Z,1008.73
2022-08-26T02:25:37.500Z,1008.73
2022-08-26T02:26:32.479Z,1008.77
2022-08-26T02:27:33.003Z,1008.73
2022-08-26T02:28:31.385Z,1008.75
2022-08-26T02:29:31.680Z,1008.73
2022-08-26T02:30:32.039Z,1008.77
2022-08-26T02:31:32.383Z,1008.76
2022-08-26T02:32:32.543Z,1008.74
2022-08-26T02:33:32.852Z,1008.71
2022-08-26T02:34:33.145Z,1008.75
2022-08-26T02:35:33.473Z,1008.72
2022-08-26T02:36:33.756Z,1008.77
2022-08-26T02:37:34.083Z,1008.75
2022-08-26T02:38:34.324Z,1008.70
2022-08-26T02:39:34.581Z,1008.70
2022-08-26T02:40:34.980Z,1008.68
2022-08-26T02:41:35.254Z,1008.70
2022-08-26T02:42:36.525Z,1008.68
2022-08-26T02:43:35.794Z,1008.71
2022-08-26T02:44:36.117Z,1008.80
2022-08-26T02:45:36.443Z,1008.74
2022-08-26T02:46:36.786Z,1008.74
2022-08-26T02:47:37.014Z,1008.74
2022-08-26T02:48:37.333Z,1008.79
2022-08-26T02:49:37.639Z,1008.83
2022-08-26T02:50:37.986Z,1008.84
2022-08-26T02:51:38.197Z,1008.82
2022-08-26T02:52:38.437Z,1008.82
2022-08-26T02:53:38.736Z,1008.81
2022-08-26T02:54:39.058Z,1008.84
2022-08-26T02:55:39.399Z,1008.78
2022-08-26T02:56:39.735Z,1008.84
2022-08-26T02:57:40.006Z,1008.84
2022-08-26T02:58:40.328Z,1008.82
2022-08-26T02:59:40.616Z,1008.82
2022-08-26T03:00:52.665Z,1008.78
2022-08-26T03:01:42.325Z,1008.79
2022-08-26T03:02:41.530Z,1008.74
2022-08-26T03:03:41.786Z,1008.81
2022-08-26T03:04:58.022Z,1008.74
2022-08-26T03:05:43.437Z,1008.77
2022-08-26T03:06:42.636Z,1008.76
2022-08-26T03:07:42.937Z,1008.73
2022-08-26T03:08:43.227Z,1008.74
2022-08-26T03:09:43.608Z,1008.73
2022-08-26T03:10:43.834Z,1008.75
2022-08-26T03:11:44.116Z,1008.71
2022-08-26T03:12:44.427Z,1008.72
2022-08-26T03:13:44.688Z,1008.69
2022-08-26T03:14:44.978Z,1008.67
2022-08-26T03:15:45.283Z,1008.68
2022-08-26T03:16:48.456Z,1008.74
2022-08-26T03:17:45.879Z,1008.75
2022-08-26T03:18:52.016Z,1008.73
2022-08-26T03:19:51.738Z,1008.74
2022-08-26T03:20:47.698Z,1008.73
2022-08-26T03:21:47.318Z,1008.73
2022-08-26T03:22:47.316Z,1008.71
2022-08-26T03:23:47.597Z,1008.76
2022-08-26T03:24:47.912Z,1008.79
2022-08-26T03:25:48.159Z,1008.74
2022-08-26T03:26:52.029Z,1008.69
2022-08-26T03:27:48.737Z,1008.73
2022-08-26T03:28:49.033Z,1008.71
2022-08-26T03:29:49.543Z,1008.71
2022-08-26T03:30:49.690Z,1008.73
2022-08-26T03:31:49.978Z,1008.68
2022-08-26T03:32:50.310Z,1008.71
2022-08-26T03:33:50.570Z,1008.70
2022-08-26T03:34:50.842Z,1008.71
2022-08-26T03:35:51.094Z,1008.68
2022-08-26T03:36:51.474Z,1008.68
2022-08-26T03:37:52.619Z,1008.75
2022-08-26T03:38:52.085Z,1008.73
2022-08-26T03:39:52.445Z,1008.77
2022-08-26T03:40:52.704Z,1008.76
2022-08-26T03:41:53.026Z,1008.73
2022-08-26T03:42:53.345Z,1008.74
2022-08-26T03:43:53.634Z,1008.79
2022-08-26T03:44:53.922Z,1008.82
2022-08-26T03:45:54.275Z,1008.74
2022-08-26T03:46:54.697Z,1008.75
2022-08-26T03:47:54.782Z,1008.81
2022-08-26T03:48:55.051Z,1008.79
2022-08-26T03:49:55.378Z,1008.79
2022-08-26T03:50:55.697Z,1008.76
2022-08-26T03:51:55.997Z,1008.80
2022-08-26T03:52:56.327Z,1008.77
2022-08-26T03:53:56.556Z,1008.76
2022-08-26T03:54:56.827Z,1008.78
2022-08-26T03:55:57.127Z,1008.75
2022-08-26T03:56:57.403Z,1008.80
2022-08-26T03:57:57.734Z,1008.82
2022-08-26T03:58:58.013Z,1008.79
2022-08-26T03:59:58.247Z,1008.78
2022-08-26T04:00:58.567Z,1008.81
2022-08-26T04:01:58.988Z,1008.82
2022-08-26T04:02:59.165Z,1008.80
2022-08-26T04:04:00.398Z,1008.79
2022-08-26T04:04:59.728Z,1008.80
2022-08-26T04:06:00.084Z,1008.80
2022-08-26T04:07:00.355Z,1008.81
2022-08-26T04:08:00.663Z,1008.83
2022-08-26T04:09:00.986Z,1008.78
2022-08-26T04:10:01.274Z,1008.85
2022-08-26T04:11:01.651Z,1008.82
2022-08-26T04:12:01.928Z,1008.77
2022-08-26T04:13:02.194Z,1008.83
2022-08-26T04:14:02.539Z,1008.85
2022-08-26T04:15:02.903Z,1008.83
2022-08-26T04:16:03.193Z,1008.82
2022-08-26T04:17:03.357Z,1008.79
2022-08-26T04:18:03.729Z,1008.79
2022-08-26T04:19:04.096Z,1008.76
2022-08-26T04:20:04.282Z,1008.78
2022-08-26T04:21:04.637Z,1008.81
2022-08-26T04:22:04.899Z,1008.84
2022-08-26T04:23:05.166Z,1008.79
2022-08-26T04:24:06.946Z,1008.77
2022-08-26T04:25:06.829Z,1008.77
2022-08-26T04:26:05.978Z,1008.73
2022-08-26T04:27:06.282Z,1008.75
2022-08-26T04:28:06.521Z,1008.76
2022-08-26T04:29:06.836Z,1008.76
2022-08-26T04:30:07.131Z,1008.74
2022-08-26T04:31:07.511Z,1008.73
2022-08-26T04:32:07.630Z,1008.76
2022-08-26T04:33:13.057Z,1008.74
2022-08-26T04:34:09.138Z,1008.72
2022-08-26T04:35:08.492Z,1008.73
2022-08-26T04:36:08.779Z,1008.77
2022-08-26T04:37:09.120Z,1008.76
2022-08-26T04:38:09.439Z,1008.77
2022-08-26T04:39:09.767Z,1008.75
2022-08-26T04:40:10.223Z,1008.78
2022-08-26T04:41:15.582Z,1008.79
2022-08-26T04:42:11.660Z,1008.82
2022-08-26T04:43:10.912Z,1008.82
2022-08-26T04:44:11.253Z,1008.86
2022-08-26T04:45:11.816Z,1008.85
2022-08-26T04:46:12.907Z,1008.91
2022-08-26T04:47:12.130Z,1008.87
2022-08-26T04:48:12.481Z,1008.88
2022-08-26T04:49:12.761Z,1008.88
2022-08-26T04:50:13.055Z,1008.90
2022-08-26T04:51:13.421Z,1008.90
2022-08-26T04:52:13.704Z,1008.91
2022-08-26T04:53:14.030Z,1008.90
2022-08-26T04:54:14.310Z,1008.93
2022-08-26T04:55:14.621Z,1008.93
2022-08-26T04:56:14.877Z,1008.90
2022-08-26T04:57:15.116Z,1008.97
2022-08-26T04:58:15.415Z,1008.94
2022-08-26T04:59:17.036Z,1009.01
2022-08-26T05:00:15.912Z,1008.98
2022-08-26T05:01:16.315Z,1008.98
2022-08-26T05:02:16.542Z,1008.97
2022-08-26T05:03:17.002Z,1008.97
2022-08-26T05:04:17.157Z,1009.02
2022-08-26T05:05:18.035Z,1008.98
2022-08-26T05:06:19.074Z,1009.01
2022-08-26T05:07:17.985Z,1008.96
2022-08-26T05:08:18.345Z,1009.01
2022-08-26T05:09:18.759Z,1009.01
2022-08-26T05:10:18.945Z,1008.96
2022-08-26T05:11:19.278Z,1008.97
2022-08-26T05:12:19.533Z,1008.97
2022-08-26T05:13:20.587Z,1008.98
2022-08-26T05:14:20.154Z,1009.01
2022-08-26T05:15:20.408Z,1008.95
2022-08-26T05:16:20.795Z,1008.99
2022-08-26T05:17:21.067Z,1008.98
2022-08-26T05:18:21.334Z,1008.97
2022-08-26T05:19:21.566Z,1008.94
2022-08-26T05:20:26.068Z,1008.95
2022-08-26T05:21:22.281Z,1008.96
2022-08-26T05:22:22.455Z,1008.96
2022-08-26T05:23:22.698Z,1008.97
2022-08-26T05:24:23.049Z,1008.97
2022-08-26T05:25:23.447Z,1008.99
2022-08-26T05:26:23.717Z,1008.96
2022-08-26T05:27:23.959Z,1008.99
2022-08-26T05:28:24.329Z,1009.00
2022-08-26T05:29:24.522Z,1008.98
2022-08-26T05:30:24.764Z,1008.98
2022-08-26T05:31:25.175Z,1009.01
2022-08-26T05:32:25.447Z,1008.98
2022-08-26T05:33:25.780Z,1008.97
2022-08-26T05:34:30.238Z,1009.01
2022-08-26T05:35:26.417Z,1009.00
2022-08-26T05:36:26.951Z,1008.99
2022-08-26T05:37:26.944Z,1008.99
2022-08-26T05:38:30.224Z,1008.99
2022-08-26T05:39:27.547Z,1009.01
2022-08-26T05:40:27.942Z,1009.00
2022-08-26T05:41:28.182Z,1009.00
2022-08-26T05:42:29.472Z,1009.01
2022-08-26T05:43:28.699Z,1009.02
2022-08-26T05:44:29.038Z,1009.05
2022-08-26T05:45:29.374Z,1009.06
2022-08-26T05:46:29.856Z,1009.07
2022-08-26T05:47:30.033Z,1009.05
2022-08-26T05:48:30.209Z,1009.07
2022-08-26T05:49:30.582Z,1009.06
2022-08-26T05:50:30.879Z,1009.04
2022-08-26T05:51:31.246Z,1009.07
2022-08-26T05:52:31.552Z,1009.12
2022-08-26T05:53:31.782Z,1009.12
2022-08-26T05:54:32.104Z,1009.10
2022-08-26T05:55:32.272Z,1009.15
2022-08-26T05:56:32.558Z,1009.16
2022-08-26T05:57:33.904Z,1009.15
2022-08-26T05:58:33.060Z,1009.10
2022-08-26T05:59:33.287Z,1009.18
2022-08-26T06:00:33.639Z,1009.16
2022-08-26T06:01:35.995Z,1009.14
2022-08-26T06:02:34.264Z,1009.15
2022-08-26T06:03:34.480Z,1009.18
2022-08-26T06:04:34.727Z,1009.16
2022-08-26T06:05:38.299Z,1009.13
2022-08-26T06:06:35.227Z,1009.18
2022-08-26T06:07:35.464Z,1009.16
2022-08-26T06:08:35.776Z,1009.16
2022-08-26T06:09:36.045Z,1009.13
2022-08-26T06:10:36.400Z,1009.16
2022-08-26T06:11:36.735Z,1009.15
2022-08-26T06:12:37.021Z,1009.20
2022-08-26T06:13:37.396Z,1009.20
2022-08-26T06:14:37.699Z,1009.25
2022-08-26T06:15:37.964Z,1009.18
2022-08-26T06:16:38.245Z,1009.19
2022-08-26T06:17:38.577Z,1009.18
2022-08-26T06:18:38.883Z,1009.17
2022-08-26T06:19:39.119Z,1009.18
2022-08-26T06:20:39.438Z,1009.18
2022-08-26T06:21:39.723Z,1009.17
2022-08-26T06:22:40.066Z,1009.22
2022-08-26T06:23:40.478Z,1009.25
2022-08-26T06:24:40.675Z,1009.24
2022-08-26T06:25:40.908Z,1009.22
2022-08-26T06:26:42.775Z,1009.23
2022-08-26T06:27:41.420Z,1009.21
2022-08-26T06:28:43.562Z,1009.25
2022-08-26T06:29:42.015Z,1009.27
2022-08-26T06:30:42.265Z,1009.24
2022-08-26T06:31:42.600Z,1009.24
2022-08-26T06:32:42.941Z,1009.26
2022-08-26T06:33:43.217Z,1009.27
2022-08-26T06:34:43.564Z,1009.28
2022-08-26T06:35:43.798Z,1009.22
2022-08-26T06:36:44.037Z,1009.29
2022-08-26T06:37:44.378Z,1009.24
2022-08-26T06:38:44.707Z,1009.28
2022-08-26T06:39:45.017Z,1009.27
2022-08-26T06:40:45.256Z,1009.32
2022-08-26T06:41:45.498Z,1009.26
2022-08-26T06:42:45.750Z,1009.28
2022-08-26T06:43:46.007Z,1009.31
2022-08-26T06:44:46.227Z,1009.31
2022-08-26T06:45:46.507Z,1009.33
2022-08-26T06:46:50.247Z,1009.29
2022-08-26T06:47:47.255Z,1009.29
2022-08-26T06:48:47.669Z,1009.34
2022-08-26T06:49:47.948Z,1009.35
2022-08-26T06:50:48.126Z,1009.38
2022-08-26T06:51:48.343Z,1009.37
2022-08-26T06:52:48.501Z,1009.38
2022-08-26T06:53:48.822Z,1009.40
2022-08-26T06:54:49.162Z,1009.41
2022-08-26T06:55:51.905Z,1009.37
2022-08-26T06:56:49.729Z,1009.37
2022-08-26T06:57:50.052Z,1009.41
2022-08-26T06:58:50.317Z,1009.39
2022-08-26T06:59:51.233Z,1009.33
2022-08-26T07:00:50.968Z,1009.36
2022-08-26T07:01:51.262Z,1009.39
2022-08-26T07:02:51.503Z,1009.41
2022-08-26T07:03:51.843Z,1009.41
2022-08-26T07:04:51.947Z,1009.42
2022-08-26T07:05:52.180Z,1009.40
2022-08-26T07:06:53.611Z,1009.37
2022-08-26T07:07:52.796Z,1009.39
2022-08-26T07:08:53.001Z,1009.39
2022-08-26T07:09:53.344Z,1009.37
2022-08-26T07:10:53.593Z,1009.39
2022-08-26T07:11:53.904Z,1009.37
2022-08-26T07:12:54.154Z,1009.38
2022-08-26T07:13:54.490Z,1009.42
2022-08-26T07:14:54.825Z,1009.41
2022-08-26T07:15:57.324Z,1009.37
2022-08-26T07:16:55.711Z,1009.40
2022-08-26T07:17:55.624Z,1009.42
2022-08-26T07:18:55.846Z,1009.40
2022-08-26T07:19:56.147Z,1009.42
2022-08-26T07:20:56.515Z,1009.44
2022-08-26T07:21:56.796Z,1009.46
2022-08-26T07:22:57.080Z,1009.46
2022-08-26T07:24:01.330Z,1009.47
2022-08-26T07:24:57.697Z,1009.46
2022-08-26T07:25:58.068Z,1009.44
2022-08-26T07:26:58.331Z,1009.49
2022-08-26T07:27:58.656Z,1009.53
2022-08-26T07:28:59.379Z,1009.51
2022-08-26T07:29:59.240Z,1009.54
2022-08-26T07:30:59.534Z,1009.48
2022-08-26T07:31:59.874Z,1009.48
2022-08-26T07:33:00.069Z,1009.51
2022-08-26T07:34:00.336Z,1009.50
2022-08-26T07:35:00.664Z,1009.48
2022-08-26T07:36:00.932Z,1009.52
2022-08-26T07:37:01.269Z,1009.48
2022-08-26T07:38:01.530Z,1009.49
2022-08-26T07:39:01.756Z,1009.53
2022-08-26T07:40:02.143Z,1009.51
2022-08-26T07:41:59.729Z,1009.55
2022-08-26T07:43:00.060Z,1009.58
2022-08-26T07:44:00.335Z,1009.56
2022-08-26T07:45:00.569Z,1009.57
2022-08-26T07:46:00.810Z,1009.57
2022-08-26T07:47:01.090Z,1009.61
2022-08-26T07:48:01.323Z,1009.68
2022-08-26T07:49:01.733Z,1009.66
2022-08-26T07:50:01.943Z,1009.67
2022-08-26T07:51:02.193Z,1009.67
2022-08-26T07:52:02.531Z,1009.64
2022-08-26T07:53:02.789Z,1009.67
2022-08-26T07:54:03.124Z,1009.69
2022-08-26T07:55:03.362Z,1009.70
2022-08-26T07:56:03.624Z,1009.69
2022-08-26T07:57:05.190Z,1009.67
2022-08-26T07:58:05.327Z,1009.69
2022-08-26T07:59:13.709Z,1009.68
2022-08-26T08:00:05.901Z,1009.67
2022-08-26T08:01:05.236Z,1009.66
2022-08-26T08:02:05.492Z,1009.70
2022-08-26T08:03:05.895Z,1009.67
2022-08-26T08:04:06.173Z,1009.66
2022-08-26T08:05:06.518Z,1009.71
2022-08-26T08:06:06.759Z,1009.68
2022-08-26T08:07:07.550Z,1009.72
2022-08-26T08:08:26.314Z,1009.72
2022-08-26T08:09:08.525Z,1009.75
2022-08-26T08:10:11.420Z,1009.75
2022-08-26T08:11:08.157Z,1009.78
2022-08-26T08:12:08.354Z,1009.78
2022-08-26T08:13:09.767Z,1009.75
2022-08-26T08:14:08.916Z,1009.74
2022-08-26T08:15:09.246Z,1009.73
2022-08-26T08:16:12.514Z,1009.68
2022-08-26T08:17:09.903Z,1009.69
2022-08-26T08:18:15.737Z,1009.68
2022-08-26T08:19:11.475Z,1009.70
2022-08-26T08:20:10.747Z,1009.67
2022-08-26T08:21:21.177Z,1009.70
2022-08-26T08:22:17.209Z,1009.73
2022-08-26T08:23:12.710Z,1009.68
2022-08-26T08:24:12.026Z,1009.68
2022-08-26T08:25:12.400Z,1009.69
2022-08-26T08:26:12.615Z,1009.65
2022-08-26T08:27:12.850Z,1009.72
2022-08-26T08:28:13.119Z,1009.81
2022-08-26T08:29:13.371Z,1009.78
2022-08-26T08:30:13.917Z,1009.77
2022-08-26T08:31:14.015Z,1009.81
2022-08-26T08:32:15.473Z,1009.82
2022-08-26T08:33:14.582Z,1009.80
2022-08-26T08:34:14.873Z,1009.79
2022-08-26T08:35:15.147Z,1009.81
2022-08-26T08:36:18.556Z,1009.78
2022-08-26T08:37:16.720Z,1009.80
2022-08-26T08:38:16.020Z,1009.81
2022-08-26T08:39:16.309Z,1009.81
2022-08-26T08:40:16.658Z,1009.79
2022-08-26T08:41:16.881Z,1009.83
2022-08-26T08:42:17.129Z,1009.79
2022-08-26T08:43:17.391Z,1009.80
2022-08-26T08:44:17.753Z,1009.82
2022-08-26T08:45:18.432Z,1009.79
2022-08-26T08:46:18.253Z,1009.80
2022-08-26T08:47:18.510Z,1009.79
2022-08-26T08:48:18.749Z,1009.85
2022-08-26T08:49:19.013Z,1009.78
2022-08-26T08:50:19.262Z,1009.84
2022-08-26T08:51:19.480Z,1009.83
2022-08-26T08:52:19.839Z,1009.79
2022-08-26T08:53:20.162Z,1009.81
2022-08-26T08:54:22.047Z,1009.79
2022-08-26T08:55:20.679Z,1009.78
2022-08-26T08:56:20.954Z,1009.78
2022-08-26T08:57:21.184Z,1009.80
2022-08-26T08:58:21.468Z,1009.77
2022-08-26T08:59:21.681Z,1009.79
2022-08-26T09:00:21.935Z,1009.79
2022-08-26T09:01:23.304Z,1009.78
2022-08-26T09:02:22.658Z,1009.77
2022-08-26T09:03:22.977Z,1009.76
2022-08-26T09:04:23.203Z,1009.78
2022-08-26T09:05:23.484Z,1009.83
2022-08-26T09:06:23.677Z,1009.82
2022-08-26T09:07:23.905Z,1009.88
2022-08-26T09:08:24.257Z,1009.88
2022-08-26T09:09:24.503Z,1009.90
2022-08-26T09:10:24.738Z,1009.88
2022-08-26T09:11:25.018Z,1009.90
2022-08-26T09:12:29.637Z,1009.88
2022-08-26T09:13:26.301Z,1009.90
2022-08-26T09:14:25.779Z,1009.91
2022-08-26T09:15:28.558Z,1009.88
2022-08-26T09:16:26.389Z,1009.87
2022-08-26T09:17:26.847Z,1009.87
2022-08-26T09:18:26.893Z,1009.88
2022-08-26T09:19:27.139Z,1009.83
2022-08-26T09:20:27.402Z,1009.88
2022-08-26T09:21:27.619Z,1009.95
2022-08-26T09:22:27.872Z,1009.90
2022-08-26T09:23:28.235Z,1009.90
2022-08-26T09:24:28.946Z,1009.93
2022-08-26T09:25:28.627Z,1009.94
2022-08-26T09:26:30.739Z,1009.94
2022-08-26T09:27:29.288Z,1009.94
2022-08-26T09:28:29.560Z,1009.92
2022-08-26T09:29:29.784Z,1009.95
2022-08-26T09:30:30.145Z,1009.92
2022-08-26T09:31:30.454Z,1009.92
2022-08-26T09:32:30.667Z,1009.95
2022-08-26T09:33:31.049Z,1009.89
2022-08-26T09:34:31.297Z,1009.89
2022-08-26T09:35:31.594Z,1009.89
2022-08-26T09:36:33.604Z,1009.88
2022-08-26T09:37:32.098Z,1009.90
2022-08-26T09:38:32.362Z,1009.90
2022-08-26T09:39:32.585Z,1009.92
2022-08-26T09:40:34.510Z,1009.90
2022-08-26T09:41:33.118Z,1009.91
2022-08-26T09:42:33.383Z,1009.92
2022-08-26T09:43:33.673Z,1009.91
2022-08-26T09:44:33.901Z,1009.95
2022-08-26T09:45:34.282Z,1009.92
2022-08-26T09:46:34.601Z,1009.93
2022-08-26T09:47:34.760Z,1009.90
2022-08-26T09:48:36.402Z,1009.93
2022-08-26T09:49:36.406Z,1009.89
2022-08-26T09:50:35.581Z,1009.92
2022-08-26T09:51:35.812Z,1009.91
2022-08-26T09:52:36.134Z,1009.94
2022-08-26T09:53:36.471Z,1009.95
2022-08-26T09:54:36.723Z,1009.94
2022-08-26T09:55:37.091Z,1009.97
2022-08-26T09:56:37.352Z,1009.97
2022-08-26T09:57:37.591Z,1010.01
2022-08-26T09:58:38.083Z,1009.94
2022-08-26T09:59:38.114Z,1009.97
2022-08-26T10:00:38.711Z,1010.01
2022-08-26T10:01:38.808Z,1009.96
2022-08-26T10:02:39.017Z,1010.01
2022-08-26T10:03:39.386Z,1009.97
2022-08-26T10:04:39.653Z,1009.94
2022-08-26T10:05:39.962Z,1009.96
2022-08-26T10:06:40.124Z,1009.96
2022-08-26T10:07:40.385Z,1009.95
2022-08-26T10:08:40.686Z,1009.95
2022-08-26T10:09:40.925Z,1009.97
2022-08-26T10:10:41.152Z,1009.96
2022-08-26T10:11:41.383Z,1009.96
2022-08-26T10:12:41.611Z,1009.97
2022-08-26T10:13:41.826Z,1009.94
2022-08-26T10:14:49.340Z,1009.96
2022-08-26T10:15:48.640Z,1009.96
2022-08-26T10:16:43.765Z,1009.94
2022-08-26T10:17:42.997Z,1009.93
2022-08-26T10:18:43.310Z,1009.98
2022-08-26T10:19:56.689Z,1009.94
2022-08-26T10:20:44.801Z,1009.94
2022-08-26T10:21:44.048Z,1009.87
2022-08-26T10:22:44.391Z,1009.88
2022-08-26T10:23:45.080Z,1009.87
2022-08-26T10:24:44.958Z,1009.86
2022-08-26T10:25:45.247Z,1009.88
2022-08-26T10:26:45.493Z,1009.87
2022-08-26T10:27:49.744Z,1009.86
2022-08-26T10:28:47.096Z,1009.84
2022-08-26T10:29:46.337Z,1009.85
2022-08-26T10:30:46.592Z,1009.87
2022-08-26T10:31:46.877Z,1009.84
2022-08-26T10:32:47.129Z,1009.86
2022-08-26T10:33:47.532Z,1009.84
2022-08-26T10:34:47.754Z,1009.87
2022-08-26T10:35:48.100Z,1009.85
2022-08-26T10:37:10.553Z,1009.88
2022-08-26T10:37:49.633Z,1009.89
2022-08-26T10:38:48.932Z,1009.89
2022-08-26T10:39:49.228Z,1009.86
2022-08-26T10:40:49.477Z,1009.86
2022-08-26T10:41:49.778Z,1009.91
2022-08-26T10:42:50.038Z,1009.83
2022-08-26T10:43:50.304Z,1009.83
2022-08-26T10:44:50.545Z,1009.80
2022-08-26T10:45:50.843Z,1009.84
2022-08-26T10:46:51.056Z,1009.81
2022-08-26T10:47:51.279Z,1009.79
2022-08-26T10:48:52.087Z,1009.80
2022-08-26T10:49:51.813Z,1009.80
2022-08-26T10:50:52.094Z,1009.79
2022-08-26T10:51:52.342Z,1009.75
2022-08-26T10:52:52.616Z,1009.78
2022-08-26T10:53:52.884Z,1009.79
2022-08-26T10:54:53.082Z,1009.76
2022-08-26T10:55:53.432Z,1009.76
2022-08-26T10:56:53.737Z,1009.78
2022-08-26T10:57:53.931Z,1009.78
2022-08-26T10:58:54.184Z,1009.78
2022-08-26T10:59:54.513Z,1009.72
2022-08-26T11:00:54.807Z,1009.76
2022-08-26T11:01:54.986Z,1009.76
2022-08-26T11:02:55.265Z,1009.73
2022-08-26T11:03:55.762Z,1009.73
2022-08-26T11:04:55.771Z,1009.72
2022-08-26T11:05:56.037Z,1009.74
2022-08-26T11:06:56.355Z,1009.76
2022-08-26T11:07:57.120Z,1009.74
2022-08-26T11:08:56.924Z,1009.75
2022-08-26T11:09:57.119Z,1009.75
2022-08-26T11:10:58.002Z,1009.74
2022-08-26T11:11:57.679Z,1009.72
2022-08-26T11:12:57.927Z,1009.69
2022-08-26T11:13:58.187Z,1009.75
2022-08-26T11:14:59.295Z,1009.73
2022-08-26T11:15:58.750Z,1009.73
2022-08-26T11:16:59.167Z,1009.69
2022-08-26T11:18:00.222Z,1009.72
2022-08-26T11:18:59.682Z,1009.70
2022-08-26T11:20:01.701Z,1009.69
2022-08-26T11:21:00.208Z,1009.67
2022-08-26T11:22:00.481Z,1009.69
2022-08-26T11:23:00.708Z,1009.62
2022-08-26T11:24:00.957Z,1009.69
2022-08-26T11:25:01.240Z,1009.69
2022-08-26T11:26:01.480Z,1009.67
2022-08-26T11:27:01.798Z,1009.66
2022-08-26T11:28:02.118Z,1009.67
2022-08-26T11:29:03.132Z,1009.63
2022-08-26T11:30:02.609Z,1009.69
2022-08-26T11:31:02.833Z,1009.63
2022-08-26T11:32:03.175Z,1009.62
2022-08-26T11:33:03.509Z,1009.64
2022-08-26T11:34:03.649Z,1009.58
2022-08-26T11:35:03.960Z,1009.64
2022-08-26T11:36:12.360Z,1009.58
2022-08-26T11:37:05.565Z,1009.63
2022-08-26T11:38:04.751Z,1009.55
2022-08-26T11:39:05.006Z,1009.58
2022-08-26T11:40:05.413Z,1009.51
2022-08-26T11:41:05.592Z,1009.54
2022-08-26T11:42:05.941Z,1009.54
2022-08-26T11:43:06.237Z,1009.58
2022-08-26T11:44:06.476Z,1009.52
2022-08-26T11:45:06.806Z,1009.55
2022-08-26T11:46:07.237Z,1009.52
2022-08-26T11:47:07.375Z,1009.55
2022-08-26T11:48:07.784Z,1009.51
2022-08-26T11:49:07.964Z,1009.50
2022-08-26T11:50:08.205Z,1009.55
2022-08-26T11:51:08.573Z,1009.54
2022-08-26T11:52:08.725Z,1009.53
2022-08-26T11:53:08.963Z,1009.55
2022-08-26T11:54:09.215Z,1009.53
2022-08-26T11:55:09.546Z,1009.53
2022-08-26T11:56:09.743Z,1009.53
2022-08-26T11:57:11.698Z,1009.58
2022-08-26T11:58:10.800Z,1009.58
2022-08-26T11:59:10.704Z,1009.57
2022-08-26T12:00:13.574Z,1009.57
2022-08-26T12:01:11.517Z,1009.56
2022-08-26T12:02:11.444Z,1009.58
2022-08-26T12:03:11.925Z,1009.62
2022-08-26T12:04:11.942Z,1009.60
2022-08-26T12:05:12.225Z,1009.58
2022-08-26T12:06:14.111Z,1009.52
2022-08-26T12:07:12.730Z,1009.54
2022-08-26T12:08:13.088Z,1009.52
2022-08-26T12:09:13.314Z,1009.51
2022-08-26T12:10:13.572Z,1009.54