createdAt,value
2023-03-14T00:01:30.238Z,5.00
2023-03-14T00:04:00.466Z,3.85
2023-03-14T00:06:30.296Z,5.90
2023-03-14T00:09:01.012Z,5.57
2023-03-14T00:11:30.917Z,4.95
2023-03-14T00:14:00.776Z,3.92
2023-03-14T00:16:31.319Z,5.22
2023-03-14T00:19:02.101Z,4.63
2023-03-14T00:21:31.513Z,4.35
2023-03-14T00:24:02.418Z,3.83
2023-03-14T00:26:31.708Z,4.43
2023-03-14T00:29:01.635Z,4.63
2023-03-14T00:31:31.098Z,4.78
2023-03-14T00:34:00.765Z,3.00
2023-03-14T00:36:30.108Z,3.20
2023-03-14T00:39:00.873Z,3.20
2023-03-14T00:41:30.325Z,3.42
2023-03-14T00:43:59.782Z,3.45
2023-03-14T00:46:29.278Z,3.17
2023-03-14T00:50:24.647Z,2.38
2023-03-14T00:52:54.126Z,1.52
2023-03-14T00:55:23.384Z,2.20
2023-03-14T00:57:52.722Z,3.63
2023-03-14T01:00:22.416Z,2.50
2023-03-14T01:02:51.721Z,2.83
2023-03-14T01:05:21.067Z,4.20
2023-03-14T01:07:51.811Z,4.15
2023-03-14T01:10:21.569Z,3.25
2023-03-14T01:12:51.069Z,3.00
2023-03-14T01:15:21.252Z,3.92
2023-03-14T01:17:50.573Z,2.53
2023-03-14T01:20:20.791Z,5.50
2023-03-14T01:22:51.468Z,4.10
2023-03-14T01:25:21.351Z,5.78
2023-03-14T01:27:50.716Z,2.47
2023-03-14T01:30:20.136Z,2.25
2023-03-14T01:32:49.471Z,3.05
2023-03-14T01:35:18.943Z,3.15
2023-03-14T01:37:48.212Z,2.80
2023-03-14T01:40:19.070Z,6.97
2023-03-14T01:42:49.723Z,2.00
2023-03-14T01:46:21.945Z,2.00
2023-03-14T01:48:59.802Z,2.58
2023-03-14T01:51:36.024Z,2.97
2023-03-14T01:54:14.585Z,1.48
2023-03-14T01:56:48.999Z,3.30
2023-03-14T01:59:18.358Z,2.75
2023-03-14T02:01:50.882Z,2.42
2023-03-14T02:04:23.023Z,2.05
2023-03-14T02:07:03.274Z,2.78
2023-03-14T02:09:33.977Z,1.95
2023-03-14T02:12:05.282Z,2.10
2023-03-14T02:14:37.239Z,2.38
2023-03-14T02:17:09.508Z,3.40
2023-03-14T02:20:01.432Z,2.22
2023-03-14T02:22:30.971Z,2.08
2023-03-14T02:25:11.486Z,2.17
2023-03-14T02:27:42.936Z,2.08
2023-03-14T02:30:16.268Z,1.65
2023-03-14T02:32:50.625Z,2.40
2023-03-14T02:35:25.266Z,2.00
2023-03-14T02:37:59.357Z,1.38
2023-03-14T02:40:28.772Z,1.80
2023-03-14T02:42:59.560Z,1.30
2023-03-14T02:45:45.644Z,2.67
2023-03-14T02:48:20.670Z,1.75
2023-03-14T02:50:53.353Z,1.63
2023-03-14T02:53:27.709Z,4.32
2023-03-14T02:55:57.120Z,2.13
2023-03-14T02:58:28.444Z,1.65
2023-03-14T03:00:57.817Z,1.42
2023-03-14T03:03:28.696Z,2.15
2023-03-14T03:05:59.849Z,3.17
2023-03-14T03:08:30.824Z,1.38
2023-03-14T03:11:01.367Z,1.48
2023-03-14T03:13:32.125Z,2.00
2023-03-14T03:16:01.482Z,1.15
2023-03-14T03:18:30.922Z,2.05
2023-03-14T03:21:03.913Z,3.10
2023-03-14T03:23:33.870Z,2.60
2023-03-14T03:26:03.528Z,1.95
2023-03-14T03:28:34.230Z,5.80
2023-03-14T03:31:10.717Z,2.25
2023-03-14T03:33:40.471Z,1.38
2023-03-14T03:36:12.071Z,3.83
2023-03-14T03:38:41.438Z,1.25
2023-03-14T03:41:11.359Z,1.63
2023-03-14T03:43:42.672Z,2.25
2023-03-14T03:46:12.184Z,2.35
2023-03-14T03:51:24.638Z,4.68
2023-03-14T03:53:54.184Z,4.50
2023-03-14T03:56:24.582Z,1.00
2023-03-14T03:58:54.152Z,1.52
2023-03-14T04:01:23.394Z,3.03
2023-03-14T04:03:53.263Z,1.42
2023-03-14T04:06:24.449Z,1.70
2023-03-14T04:08:53.976Z,1.70
2023-03-14T04:11:23.366Z,1.40
2023-03-14T04:13:52.808Z,3.60
2023-03-14T04:16:25.460Z,2.42
2023-03-14T04:18:55.471Z,1.65
2023-03-14T04:21:26.475Z,2.40
2023-03-14T04:23:55.765Z,1.80
2023-03-14T04:26:25.279Z,1.48
2023-03-14T04:28:54.662Z,2.08
2023-03-14T04:31:25.248Z,3.05
2023-03-14T04:33:54.933Z,3.88
2023-03-14T04:36:25.817Z,1.73
2023-03-14T04:38:55.159Z,1.48
2023-03-14T04:41:24.491Z,1.42
2023-03-14T04:43:54.011Z,1.42
2023-03-14T04:46:23.610Z,2.08
2023-03-14T04:48:53.031Z,1.52
2023-03-14T04:51:24.586Z,22.50
2023-03-14T04:53:55.553Z,2.35
2023-03-14T04:56:25.230Z,8.18
2023-03-14T04:58:54.702Z,3.25
2023-03-14T05:01:24.684Z,3.78
2023-03-14T05:03:54.152Z,2.50
2023-03-14T05:06:23.569Z,8.32
2023-03-14T05:08:54.446Z,3.05
2023-03-14T05:11:23.791Z,3.78
2023-03-14T05:13:53.198Z,7.35
2023-03-14T05:16:22.578Z,7.82
2023-03-14T05:18:52.560Z,8.07
2023-03-14T05:21:21.890Z,6.03
2023-03-14T05:23:51.386Z,4.43
2023-03-14T05:26:22.202Z,9.20
2023-03-14T05:28:51.598Z,2.10
2023-03-14T05:31:21.000Z,2.95
2023-03-14T05:33:50.410Z,2.10
2023-03-14T05:36:19.793Z,5.13
2023-03-14T05:38:49.098Z,3.92
2023-03-14T05:41:18.505Z,3.00
2023-03-14T05:43:49.270Z,2.22
2023-03-14T05:46:18.711Z,4.15
2023-03-14T05:48:48.028Z,3.90
2023-03-14T05:51:17.369Z,12.35
2023-03-14T05:53:46.710Z,17.45
2023-03-14T05:56:16.169Z,13.65
2023-03-14T05:58:45.851Z,43.95
2023-03-14T06:01:16.556Z,48.30
2023-03-14T06:03:45.917Z,29.35
2023-03-14T06:06:15.287Z,18.50
2023-03-14T06:08:44.589Z,18.70
2023-03-14T06:11:14.314Z,6.28
2023-03-14T06:13:43.631Z,13.52
2023-03-14T06:16:13.117Z,11.98
2023-03-14T06:18:44.053Z,4.07
2023-03-14T06:21:13.330Z,4.53
2023-03-14T06:23:42.796Z,3.65
2023-03-14T06:26:12.895Z,3.53
2023-03-14T06:28:42.455Z,5.55
2023-03-14T06:31:11.846Z,2.65
2023-03-14T06:33:42.883Z,2.22
2023-03-14T06:36:12.958Z,1.65
2023-03-14T06:38:42.245Z,2.15
2023-03-14T06:41:11.924Z,2.78
2023-03-14T06:43:41.311Z,2.42
2023-03-14T06:46:10.713Z,2.00
2023-03-14T06:51:26.839Z,5.00
2023-03-14T06:53:56.153Z,2.63
2023-03-14T06:56:25.415Z,3.20
2023-03-14T06:58:54.921Z,3.55
2023-03-14T07:01:28.186Z,3.65
2023-03-14T07:03:57.997Z,1.65
2023-03-14T07:06:30.425Z,0.80
2023-03-14T07:09:00.139Z,15.18
2023-03-14T07:11:30.072Z,13.25
2023-03-14T07:13:59.480Z,6.80
2023-03-14T07:16:32.492Z,5.03
2023-03-14T07:19:02.195Z,5.95
2023-03-14T07:21:35.851Z,3.47
2023-03-14T07:24:05.305Z,1.65
2023-03-14T07:26:34.693Z,1.80
2023-03-14T07:29:05.136Z,2.42
2023-03-14T07:31:35.209Z,3.08
2023-03-14T07:34:04.517Z,2.75
2023-03-14T07:36:35.271Z,2.28
2023-03-14T07:39:05.361Z,2.45
2023-03-14T07:41:35.175Z,2.30
2023-03-14T07:44:04.464Z,2.25
2023-03-14T07:46:33.821Z,3.70
2023-03-14T07:49:03.408Z,3.85
2023-03-14T07:51:34.270Z,6.60
2023-03-14T07:54:03.772Z,2.90
2023-03-14T07:56:33.244Z,3.63
2023-03-14T07:59:02.835Z,1.80
2023-03-14T08:01:32.176Z,3.15
2023-03-14T08:04:01.857Z,2.05
2023-03-14T08:06:31.329Z,2.92
2023-03-14T08:09:02.200Z,1.50
2023-03-14T08:11:31.445Z,12.10
2023-03-14T08:14:01.014Z,4.88
2023-03-14T08:16:30.494Z,3.08
2023-03-14T08:18:59.939Z,1.42
2023-03-14T08:21:29.465Z,2.55
2023-03-14T08:23:58.905Z,2.17
2023-03-14T08:26:29.754Z,1.92
2023-03-14T08:28:59.055Z,2.05
2023-03-14T08:31:28.502Z,2.47
2023-03-14T08:33:57.954Z,2.10
2023-03-14T08:36:27.373Z,3.10
2023-03-14T08:38:56.801Z,3.70
2023-03-14T08:41:28.372Z,3.15
2023-03-14T08:43:57.781Z,3.97
2023-03-14T08:46:27.156Z,3.20
2023-03-14T08:48:56.631Z,2.10
2023-03-14T08:51:26.060Z,3.45
2023-03-14T08:53:55.632Z,2.28
2023-03-14T08:56:26.219Z,2.25
2023-03-14T08:58:57.119Z,2.03
2023-03-14T09:01:27.500Z,7.80
2023-03-14T09:03:57.046Z,4.00
2023-03-14T09:06:26.584Z,2.20
2023-03-14T09:08:56.074Z,1.73
2023-03-14T09:11:25.489Z,2.17
2023-03-14T09:13:56.218Z,4.32
2023-03-14T09:16:25.797Z,1.83
2023-03-14T09:18:55.767Z,3.72
2023-03-14T09:21:25.302Z,2.42
2023-03-14T09:23:55.018Z,3.13
2023-03-14T09:26:24.384Z,3.65
2023-03-14T09:28:53.717Z,3.13
2023-03-14T09:31:24.749Z,2.88
2023-03-14T09:33:54.180Z,1.77
2023-03-14T09:36:23.651Z,9.05
2023-03-14T09:38:52.960Z,1.90
2023-03-14T09:41:28.034Z,3.08
2023-03-14T09:44:06.874Z,1.95
2023-03-14T09:46:40.552Z,1.92
2023-03-14T09:51:25.340Z,2.22
2023-03-14T09:53:54.744Z,2.30
2023-03-14T09:56:28.051Z,2.97
2023-03-14T09:59:00.614Z,2.35
2023-03-14T10:01:33.357Z,2.28
2023-03-14T10:04:09.553Z,2.55
2023-03-14T10:06:40.603Z,3.40
2023-03-14T10:09:15.613Z,2.38
2023-03-14T10:11:44.975Z,3.05
2023-03-14T10:14:14.965Z,1.92
2023-03-14T10:16:47.294Z,3.42
2023-03-14T10:19:19.103Z,2.60
2023-03-14T10:21:55.963Z,2.13
2023-03-14T10:24:31.449Z,1.67
2023-03-14T10:27:05.421Z,2.78
2023-03-14T10:29:36.743Z,2.05
2023-03-14T10:32:08.987Z,1.98
2023-03-14T10:34:40.621Z,11.73
2023-03-14T10:37:24.437Z,2.05
2023-03-14T10:39:56.369Z,2.30
2023-03-14T10:42:31.165Z,2.30
2023-03-14T10:45:03.813Z,4.00
2023-03-14T10:47:35.293Z,2.42
2023-03-14T10:50:29.278Z,4.93
2023-03-14T10:53:06.580Z,3.17
2023-03-14T10:55:46.226Z,2.67
2023-03-14T10:58:35.331Z,2.40
2023-03-14T11:01:23.922Z,5.18
2023-03-14T11:04:00.117Z,2.97
2023-03-14T11:06:39.069Z,5.35
2023-03-14T11:09:23.761Z,4.95
2023-03-14T11:11:53.250Z,3.10
2023-03-14T11:14:33.115Z,3.92
2023-03-14T11:17:07.660Z,4.38
2023-03-14T11:20:07.371Z,3.08
2023-03-14T11:22:43.937Z,2.97
2023-03-14T11:25:27.340Z,2.33
2023-03-14T11:28:08.115Z,5.03
2023-03-14T11:30:46.089Z,3.97
2023-03-14T11:33:20.052Z,5.72
2023-03-14T11:35:55.339Z,3.80
2023-03-14T11:38:35.647Z,4.00
2023-03-14T11:41:12.322Z,2.22
2023-03-14T11:43:44.226Z,2.53
2023-03-14T11:46:20.320Z,2.08
2023-03-14T11:49:06.456Z,3.25
2023-03-14T11:51:40.183Z,3.20
2023-03-14T11:54:20.935Z,2.22
2023-03-14T11:56:56.927Z,6.78
2023-03-14T11:59:32.087Z,2.60
2023-03-14T12:02:06.521Z,3.33
2023-03-14T12:04:55.793Z,9.05
2023-03-14T12:07:32.643Z,2.60
2023-03-14T12:10:02.270Z,3.10
2023-03-14T12:12:34.288Z,2.70
2023-03-14T12:15:06.472Z,5.53
2023-03-14T12:17:41.653Z,3.13
2023-03-14T12:20:22.343Z,6.80
2023-03-14T12:22:54.545Z,3.03
2023-03-14T12:25:27.488Z,2.92
2023-03-14T12:28:23.288Z,4.75
2023-03-14T12:30:52.646Z,3.90
2023-03-14T12:33:34.908Z,2.78
2023-03-14T12:36:14.112Z,3.42
2023-03-14T12:39:11.504Z,3.70
2023-03-14T12:41:47.292Z,3.67
2023-03-14T12:44:48.526Z,9.60
2023-03-14T12:51:37.172Z,3.60
2023-03-14T12:54:31.609Z,4.30
2023-03-14T12:57:12.826Z,4.53
2023-03-14T12:59:49.491Z,4.65
2023-03-14T13:02:28.825Z,3.15
2023-03-14T13:05:07.188Z,3.35
2023-03-14T13:08:12.389Z,3.90
2023-03-14T13:10:51.227Z,13.23
2023-03-14T13:13:26.964Z,3.95
2023-03-14T13:16:01.489Z,3.92
2023-03-14T13:18:37.378Z,3.22
2023-03-14T13:21:13.458Z,3.38
2023-03-14T13:23:45.324Z,4.25
2023-03-14T13:26:17.955Z,3.75
2023-03-14T13:31:25.759Z,3.30
2023-03-14T13:34:07.320Z,4.22
2023-03-14T13:36:39.306Z,4.45
2023-03-14T13:39:17.744Z,3.85
2023-03-14T13:41:49.736Z,7.18
2023-03-14T13:44:25.260Z,6.45
2023-03-14T13:46:54.747Z,3.28
2023-03-14T13:49:27.382Z,2.20
2023-03-14T13:54:30.044Z,4.60
2023-03-14T13:57:04.586Z,2.53
2023-03-14T13:59:35.924Z,2.95
2023-03-14T14:02:18.424Z,3.20
2023-03-14T14:04:48.061Z,2.55
2023-03-14T14:07:20.538Z,3.38
2023-03-14T14:09:54.589Z,4.50
2023-03-14T14:12:30.391Z,3.22
2023-03-14T14:15:03.500Z,3.17
2023-03-14T14:17:37.885Z,3.55
2023-03-14T14:20:13.076Z,2.97
2023-03-14T14:22:43.046Z,3.47
2023-03-14T14:25:18.053Z,2.85
2023-03-14T14:27:52.406Z,2.85
2023-03-14T14:30:36.386Z,3.10
2023-03-14T14:33:22.128Z,3.92
2023-03-14T14:35:57.994Z,3.90
2023-03-14T14:38:28.341Z,3.92
2023-03-14T14:41:04.839Z,3.10
2023-03-14T14:43:38.495Z,3.20
2023-03-14T14:46:10.702Z,3.70
2023-03-14T14:48:41.317Z,4.30
2023-03-14T14:51:11.039Z,5.00
2023-03-14T14:53:43.018Z,4.10
2023-03-14T14:56:23.698Z,3.63
2023-03-14T14:58:53.195Z,3.47
2023-03-14T15:01:27.883Z,4.03
2023-03-14T15:03:57.698Z,7.10
2023-03-14T15:06:32.190Z,3.92
2023-03-14T15:09:01.557Z,11.05
2023-03-14T15:11:32.240Z,10.45
2023-03-14T15:14:01.715Z,4.60
2023-03-14T15:16:33.872Z,4.97
2023-03-14T15:19:23.051Z,6.25
2023-03-14T15:21:53.948Z,8.70
2023-03-14T15:24:23.599Z,10.80
2023-03-14T15:26:54.894Z,6.57
2023-03-14T15:29:24.380Z,11.98
2023-03-14T15:31:53.739Z,11.52
2023-03-14T15:34:23.812Z,10.77
2023-03-14T15:36:53.095Z,9.02
2023-03-14T15:39:22.413Z,9.93
2023-03-14T15:41:53.175Z,9.90
2023-03-14T15:44:23.254Z,8.75
2023-03-14T15:46:52.582Z,6.15
2023-03-14T15:51:24.458Z,7.32
2023-03-14T15:53:53.971Z,7.85
2023-03-14T15:56:26.151Z,8.07
2023-03-14T15:58:57.081Z,6.90
2023-03-14T16:01:26.515Z,7.45
2023-03-14T16:03:56.902Z,10.55
2023-03-14T16:06:27.720Z,4.18
2023-03-14T16:08:57.734Z,5.43
2023-03-14T16:11:27.129Z,3.58
2023-03-14T16:13:56.507Z,5.20
2023-03-14T16:16:25.988Z,5.70
2023-03-14T16:18:55.349Z,8.55
2023-03-14T16:21:24.770Z,7.63
2023-03-14T16:23:55.695Z,6.13
2023-03-14T16:26:25.240Z,5.05
2023-03-14T16:28:55.195Z,5.28
2023-03-14T16:31:26.783Z,6.32
2023-03-14T16:33:56.258Z,7.07
2023-03-14T16:36:25.811Z,4.95
2023-03-14T16:38:56.908Z,3.70
2023-03-14T16:41:29.938Z,4.47
2023-03-14T16:43:59.498Z,5.07
2023-03-14T16:49:19.807Z,9.50
2023-03-14T16:51:49.308Z,5.15
2023-03-14T16:54:20.109Z,8.75
2023-03-14T16:56:49.792Z,11.60
2023-03-14T16:59:19.114Z,7.78
2023-03-14T17:01:50.360Z,4.28
2023-03-14T17:04:20.078Z,5.22
2023-03-14T17:06:49.305Z,4.78
2023-03-14T17:09:20.437Z,5.82
2023-03-14T17:11:49.720Z,9.45
2023-03-14T17:14:19.030Z,9.50
2023-03-14T17:16:48.374Z,9.23
2023-03-14T17:19:17.634Z,6.47
2023-03-14T17:21:47.015Z,9.27
2023-03-14T17:24:16.410Z,10.02
2023-03-14T17:26:47.109Z,5.00
2023-03-14T17:29:16.577Z,8.70
2023-03-14T17:31:45.945Z,12.82
2023-03-14T17:34:15.236Z,7.53
2023-03-14T17:36:44.595Z,9.32
2023-03-14T17:39:13.868Z,14.18
2023-03-14T17:41:43.147Z,10.60
2023-03-14T17:44:13.969Z,9.98
2023-03-14T17:46:43.221Z,7.30
2023-03-14T17:49:12.576Z,5.30
2023-03-14T17:51:42.237Z,5.40
2023-03-14T17:54:11.665Z,4.80
2023-03-14T17:56:43.939Z,8.98
2023-03-14T17:59:15.272Z,6.18
2023-03-14T18:01:44.983Z,3.88
2023-03-14T18:04:15.016Z,3.95
2023-03-14T18:06:44.983Z,7.60
2023-03-14T18:09:14.406Z,4.72
2023-03-14T18:11:43.729Z,7.05
2023-03-14T18:14:17.769Z,6.75
2023-03-14T18:16:49.864Z,5.30
2023-03-14T18:19:19.690Z,6.87
2023-03-14T18:21:49.125Z,4.20
2023-03-14T18:24:18.474Z,4.35
2023-03-14T18:26:47.776Z,5.47
2023-03-14T18:29:18.733Z,5.80
2023-03-14T18:31:48.265Z,4.38
2023-03-14T18:34:18.232Z,5.13
2023-03-14T18:36:47.598Z,6.38
2023-03-14T18:39:16.895Z,9.55
2023-03-14T18:41:46.313Z,18.92
2023-03-14T18:44:17.132Z,9.68
2023-03-14T18:46:47.565Z,9.25
2023-03-14T18:51:27.179Z,7.45
2023-03-14T18:54:08.213Z,10.25
2023-03-14T18:56:38.926Z,11.85
2023-03-14T18:59:09.092Z,10.48
2023-03-14T19:01:38.982Z,8.40
2023-03-14T19:04:10.937Z,6.85
2023-03-14T19:06:42.857Z,6.25
2023-03-14T19:09:15.940Z,5.13
2023-03-14T19:11:45.890Z,4.10
2023-03-14T19:14:17.905Z,3.92
2023-03-14T19:16:47.291Z,3.20
2023-03-14T19:19:16.675Z,7.15
2023-03-14T19:21:47.492Z,6.18
2023-03-14T19:24:22.991Z,6.20
2023-03-14T19:26:54.261Z,12.30
2023-03-14T19:29:24.191Z,8.32
2023-03-14T19:31:54.485Z,10.90
2023-03-14T19:34:24.000Z,9.18
2023-03-14T19:36:54.779Z,8.68
2023-03-14T19:39:24.175Z,10.13
2023-03-14T19:41:57.880Z,13.75
2023-03-14T19:44:28.285Z,10.20
2023-03-14T19:46:57.752Z,7.80
2023-03-14T19:49:28.025Z,7.68
2023-03-14T19:51:58.914Z,7.90
2023-03-14T19:54:28.483Z,10.90
2023-03-14T19:56:57.888Z,6.97
2023-03-14T19:59:27.244Z,5.10
2023-03-14T20:01:58.558Z,6.10
2023-03-14T20:04:27.939Z,9.38
2023-03-14T20:06:58.725Z,11.63
2023-03-14T20:09:28.373Z,9.60
2023-03-14T20:11:57.775Z,4.93
2023-03-14T20:14:27.296Z,4.25
2023-03-14T20:16:56.732Z,3.92
2023-03-14T20:19:26.201Z,5.55
2023-03-14T20:21:55.537Z,2.42
2023-03-14T20:24:26.536Z,3.33
2023-03-14T20:26:55.872Z,2.85
2023-03-14T20:29:25.759Z,3.88
2023-03-14T20:31:55.054Z,4.68
2023-03-14T20:34:24.445Z,2.63
2023-03-14T20:36:54.164Z,3.90
2023-03-14T20:39:25.215Z,3.05
2023-03-14T20:41:54.881Z,3.35
2023-03-14T20:44:25.013Z,3.50
2023-03-14T20:46:55.672Z,6.22
2023-03-14T20:49:25.596Z,6.78
2023-03-14T20:51:55.220Z,7.70
2023-03-14T20:54:26.015Z,9.48
2023-03-14T20:56:55.501Z,5.80
2023-03-14T20:59:25.009Z,3.58
2023-03-14T21:01:55.771Z,3.60
2023-03-14T21:04:26.590Z,4.43
2023-03-14T21:06:56.707Z,2.97
2023-03-14T21:09:29.061Z,4.13
2023-03-14T21:11:58.355Z,5.07
2023-03-14T21:14:27.869Z,6.25
2023-03-14T21:16:59.181Z,5.32
2023-03-14T21:19:31.701Z,5.20
2023-03-14T21:22:02.661Z,4.57
2023-03-14T21:24:35.328Z,5.22
2023-03-14T21:27:04.694Z,4.55
2023-03-14T21:29:37.410Z,5.75
2023-03-14T21:34:36.503Z,4.95
2023-03-14T21:37:06.341Z,3.53
2023-03-14T21:39:37.178Z,5.40
2023-03-14T21:42:06.679Z,4.47
2023-03-14T21:44:37.475Z,3.55
2023-03-14T21:47:07.957Z,3.47
2023-03-14T21:51:31.405Z,6.82
2023-03-14T21:54:00.765Z,4.32
2023-03-14T21:56:30.034Z,4.57
2023-03-14T21:59:00.897Z,5.57
2023-03-14T22:01:30.379Z,5.82
2023-03-14T22:03:59.764Z,4.57
2023-03-14T22:06:31.381Z,6.50
2023-03-14T22:09:00.753Z,5.32
2023-03-14T22:11:30.295Z,5.75
2023-03-14T22:13:59.696Z,5.03
2023-03-14T22:16:29.873Z,3.17
2023-03-14T22:18:59.146Z,4.13
2023-03-14T22:21:30.357Z,3.17
2023-03-14T22:23:59.670Z,3.10
2023-03-14T22:26:29.123Z,2.42
2023-03-14T22:28:58.554Z,2.53
2023-03-14T22:31:28.267Z,2.58
2023-03-14T22:33:57.605Z,3.90
2023-03-14T22:36:27.293Z,1.52
2023-03-14T22:38:58.642Z,1.77
2023-03-14T22:41:28.216Z,1.30
2023-03-14T22:43:57.630Z,0.98
2023-03-14T22:46:26.881Z,2.17
2023-03-14T22:48:56.264Z,1.00
2023-03-14T22:51:25.518Z,1.88
2023-03-14T22:53:56.201Z,2.33
2023-03-14T22:56:25.750Z,1.52
2023-03-14T22:58:54.979Z,2.25
2023-03-14T23:01:25.048Z,3.47
2023-03-14T23:03:54.389Z,2.70
2023-03-14T23:06:24.266Z,1.23
2023-03-14T23:08:53.784Z,1.45
2023-03-14T23:11:26.562Z,2.65
2023-03-14T23:13:56.049Z,3.17
2023-03-14T23:16:34.075Z,2.95
2023-03-14T23:19:09.960Z,2.80
2023-03-14T23:21:39.576Z,4.38
2023-03-14T23:24:10.222Z,2.80
2023-03-14T23:26:40.984Z,4.20
2023-03-14T23:29:14.110Z,4.80
2023-03-14T23:31:43.836Z,4.22
2023-03-14T23:34:13.258Z,4.82
2023-03-14T23:36:46.114Z,5.65
2023-03-14T23:41:46.079Z,1.65
2023-03-14T23:44:15.482Z,3.55
2023-03-14T23:46:44.842Z,2.75
2023-03-14T23:49:14.357Z,2.40
2023-03-14T23:51:43.586Z,3.42
2023-03-14T23:54:12.979Z,5.60
2023-03-14T23:56:42.378Z,5.85
2023-03-14T23:59:13.451Z,6.55
