createdAt,value
2023-04-16T08:36:11.618Z,15.30
2023-04-16T09:17:06.025Z,17.20
2023-04-16T10:16:56.664Z,17.00
2023-04-16T10:25:05.383Z,16.80
2023-04-16T10:36:09.385Z,16.40
2023-04-16T10:39:00.643Z,17.40
2023-04-16T10:41:28.461Z,15.80
2023-04-16T10:44:10.156Z,15.80
2023-04-16T10:46:44.555Z,16.10
2023-04-16T10:49:26.132Z,16.10
2023-04-16T10:52:03.489Z,17.60
2023-04-16T10:54:31.747Z,17.80
2023-04-16T10:57:33.260Z,15.60
2023-04-16T11:01:16.653Z,12.30
2023-04-16T11:09:24.033Z,16.80
2023-04-16T11:12:36.066Z,17.10
2023-04-16T11:24:36.753Z,14.70
2023-04-16T11:27:43.953Z,13.20
2023-04-16T11:30:47.740Z,13.70
2023-04-16T11:33:17.783Z,19.50
2023-04-16T11:35:57.895Z,16.30
2023-04-16T11:38:36.609Z,15.60
2023-04-16T11:41:04.718Z,17.20
2023-04-16T11:43:34.212Z,14.30
2023-04-16T11:46:16.710Z,14.70
2023-04-16T11:48:55.693Z,16.20
2023-04-16T11:51:24.307Z,16.40
2023-04-16T11:53:54.234Z,15.20
2023-04-16T11:56:33.224Z,14.90
2023-04-16T11:59:09.172Z,16.00
2023-04-16T12:01:37.892Z,16.40
2023-04-16T12:04:06.778Z,15.20
2023-04-16T12:06:34.756Z,14.10
2023-04-16T12:09:23.481Z,12.40
2023-04-16T12:11:51.328Z,13.20
2023-04-16T12:14:20.396Z,12.70
2023-04-16T12:16:50.305Z,11.60
2023-04-16T12:19:35.571Z,16.30
2023-04-16T12:22:09.662Z,14.40
2023-04-16T12:24:59.375Z,11.60
2023-04-16T12:27:53.399Z,12.40
2023-04-16T12:30:46.218Z,12.90
2023-04-16T12:33:17.196Z,13.50
2023-04-16T12:35:45.558Z,13.60
2023-04-16T12:38:23.681Z,15.10
2023-04-16T12:40:56.260Z,13.30
2023-04-16T12:43:32.916Z,12.90
2023-04-16T12:46:22.466Z,12.90
2023-04-16T12:48:53.328Z,13.00
2023-04-16T12:51:23.937Z,11.80
2023-04-16T12:54:01.382Z,12.80
2023-04-16T12:56:42.093Z,12.20
2023-04-16T12:59:20.739Z,15.30
2023-04-16T13:01:51.564Z,12.70
2023-04-16T13:04:23.378Z,12.00
2023-04-16T13:07:12.263Z,12.90
2023-04-16T13:14:05.910Z,12.80
2023-04-16T13:16:40.534Z,12.80
2023-04-16T13:19:10.618Z,12.80
2023-04-16T13:21:44.017Z,12.20
2023-04-16T13:24:20.607Z,12.20
2023-04-16T13:26:48.363Z,12.40
2023-04-16T13:29:18.857Z,11.40
2023-04-16T13:31:47.013Z,11.40
2023-04-16T13:34:14.947Z,11.80
2023-04-16T13:36:43.494Z,12.80
2023-04-16T13:39:12.745Z,11.90
2023-04-16T13:44:11.597Z,11.10
2023-04-16T13:46:39.218Z,10.60
2023-04-16T13:49:11.206Z,11.00
2023-04-16T13:51:46.790Z,11.90
2023-04-16T13:54:14.187Z,10.70
2023-04-16T13:56:43.703Z,10.90
2023-04-16T13:59:13.592Z,11.40
2023-04-16T14:01:44.786Z,10.50
2023-04-16T14:04:16.914Z,11.20
2023-04-16T14:06:54.263Z,12.90
2023-04-16T14:09:22.916Z,11.00
2023-04-16T14:11:58.747Z,13.10
2023-04-16T14:14:32.501Z,11.60
2023-04-16T14:17:04.694Z,11.00
2023-04-16T14:22:27.144Z,10.40
2023-04-16T14:24:55.802Z,10.70
2023-04-16T14:27:28.474Z,12.30
2023-04-16T14:29:58.814Z,13.30
2023-04-16T14:34:57.071Z,11.40
2023-04-16T14:37:35.918Z,13.30
2023-04-16T14:40:10.348Z,14.40
2023-04-16T14:42:41.727Z,17.30
2023-04-16T14:45:15.387Z,16.90
2023-04-16T14:48:00.260Z,13.60
2023-04-16T14:50:39.471Z,13.90
2023-04-16T14:53:27.607Z,13.40
2023-04-16T14:56:31.508Z,13.00
2023-04-16T14:59:01.020Z,14.00
2023-04-16T15:01:36.558Z,14.70
2023-04-16T15:04:31.548Z,12.90
2023-04-16T15:07:20.989Z,12.70
2023-04-16T15:10:04.238Z,14.00
2023-04-16T15:12:50.344Z,14.80
2023-04-16T15:15:59.395Z,17.10
2023-04-16T15:18:53.475Z,17.50
2023-04-16T15:21:22.662Z,15.40
2023-04-16T15:23:54.106Z,16.90
2023-04-16T15:26:40.289Z,16.90
2023-04-16T15:29:09.362Z,19.00
2023-04-16T15:31:38.787Z,17.40
2023-04-16T15:34:09.264Z,17.60
2023-04-16T15:36:43.622Z,15.70
2023-04-16T15:39:12.676Z,18.10
2023-04-16T15:41:57.092Z,17.50
2023-04-16T15:44:29.291Z,17.40
2023-04-16T15:47:16.901Z,18.80
2023-04-16T15:50:07.645Z,16.20
2023-04-16T15:52:53.740Z,17.30
2023-04-16T15:55:26.662Z,16.60
2023-04-16T15:57:55.916Z,19.50
2023-04-16T16:00:24.355Z,18.00
2023-04-16T16:02:55.409Z,17.60
2023-04-16T16:05:27.635Z,20.30
2023-04-16T16:07:55.166Z,18.00
2023-04-16T16:10:23.514Z,18.80
2023-04-16T16:12:53.080Z,19.50
2023-04-16T16:15:24.455Z,20.60
2023-04-16T16:17:55.402Z,19.20
2023-04-16T16:20:28.846Z,17.10
2023-04-16T16:23:15.503Z,22.10
2023-04-16T16:25:54.939Z,20.00
2023-04-16T16:28:25.105Z,21.70
2023-04-16T16:30:55.336Z,21.80
2023-04-16T16:35:59.391Z,19.20
2023-04-16T16:38:34.154Z,20.90
2023-04-16T16:41:03.950Z,21.70
2023-04-16T16:43:36.239Z,18.60
2023-04-16T16:46:09.672Z,18.80
2023-04-16T16:48:41.147Z,19.90
2023-04-16T16:53:40.172Z,22.30
2023-04-16T16:56:09.604Z,19.80
2023-04-16T16:58:39.960Z,21.30
2023-04-16T17:01:10.168Z,21.80
2023-04-16T17:03:40.176Z,20.60
2023-04-16T17:06:10.254Z,19.80
2023-04-16T17:12:57.372Z,22.00
2023-04-16T17:21:21.285Z,19.10
2023-04-16T17:23:49.688Z,20.40
2023-04-16T17:26:18.232Z,18.70
2023-04-16T17:28:46.619Z,22.60
2023-04-16T17:31:15.797Z,20.80
2023-04-16T17:33:44.334Z,22.40
2023-04-16T17:36:13.098Z,21.50
2023-04-16T17:38:44.713Z,23.70
2023-04-16T17:41:13.406Z,19.40
2023-04-16T17:43:41.860Z,22.10
2023-04-16T17:46:12.068Z,24.10
2023-04-16T17:48:40.529Z,24.40
2023-04-16T17:51:12.418Z,23.20
2023-04-16T17:53:42.811Z,21.00
2023-04-16T17:56:11.968Z,23.20
2023-04-16T17:58:40.441Z,22.00
2023-04-16T18:01:09.128Z,23.80
2023-04-16T18:03:38.664Z,23.90
2023-04-16T18:06:07.418Z,21.20
2023-04-16T18:08:37.254Z,20.40
2023-04-16T18:11:09.557Z,24.70
2023-04-16T18:13:38.352Z,23.50
2023-04-16T18:16:07.943Z,25.50
2023-04-16T18:18:37.379Z,24.20
2023-04-16T18:21:07.159Z,21.60
2023-04-16T18:23:41.435Z,25.80
2023-04-16T18:26:12.678Z,24.60
2023-04-16T18:28:41.675Z,24.90
2023-04-16T18:31:11.042Z,25.10
2023-04-16T18:33:55.502Z,28.10
2023-04-16T18:36:27.568Z,28.00
2023-04-16T18:39:01.516Z,25.80
2023-04-16T18:41:31.612Z,26.80
2023-04-16T18:44:00.156Z,27.40
2023-04-16T18:46:28.776Z,27.30
2023-04-16T18:48:59.243Z,26.50
2023-04-16T18:51:28.086Z,28.90
2023-04-16T18:53:56.618Z,28.20
2023-04-16T18:56:37.081Z,26.10
2023-04-16T18:59:05.616Z,33.40
2023-04-16T19:01:34.070Z,28.50
2023-04-16T19:04:03.345Z,30.50
2023-04-16T19:06:32.815Z,27.60
2023-04-16T19:09:01.555Z,26.70
2023-04-16T19:11:30.428Z,28.60
2023-04-16T19:14:02.941Z,29.30
2023-04-16T19:16:38.192Z,31.70
2023-04-16T19:19:09.685Z,30.80
2023-04-16T19:21:39.825Z,27.00
2023-04-16T19:24:11.624Z,30.60
2023-04-16T19:26:44.402Z,31.90
2023-04-16T19:29:18.810Z,34.10
2023-04-16T19:31:48.434Z,34.50
2023-04-16T19:34:17.893Z,33.20
2023-04-16T19:36:47.854Z,30.90
2023-04-16T19:39:17.252Z,31.10
2023-04-16T19:41:47.409Z,31.70
2023-04-16T19:44:16.317Z,34.20
2023-04-16T19:46:45.456Z,34.30
2023-04-16T19:49:14.057Z,35.50
2023-04-16T19:51:43.445Z,36.40
2023-04-16T19:54:13.842Z,34.30
2023-04-16T19:56:44.314Z,35.50
2023-04-16T19:59:17.564Z,34.70
2023-04-16T20:01:48.953Z,33.50
2023-04-16T20:04:19.036Z,30.00
2023-04-16T20:06:51.833Z,37.80
2023-04-16T20:09:45.123Z,32.40
2023-04-16T20:12:15.047Z,34.70
2023-04-16T20:14:44.780Z,35.90
2023-04-16T20:17:19.298Z,38.40
2023-04-16T20:19:50.076Z,34.60
2023-04-16T20:25:03.475Z,35.70
2023-04-16T20:32:24.505Z,38.20
2023-04-16T20:39:55.869Z,38.50
2023-04-16T20:42:56.336Z,40.70
2023-04-16T20:48:47.713Z,39.90
2023-04-16T20:51:24.440Z,33.40
2023-04-16T20:54:03.561Z,37.90
2023-04-16T20:56:52.037Z,39.50
2023-04-16T20:59:38.132Z,37.40
2023-04-16T21:02:36.890Z,37.10
2023-04-16T21:05:23.827Z,38.40
2023-04-16T21:08:39.917Z,39.70
2023-04-16T21:11:22.530Z,39.70
2023-04-16T21:14:23.494Z,38.20
2023-04-16T21:17:15.237Z,38.10
2023-04-16T21:19:53.263Z,42.70
2023-04-16T21:22:28.373Z,42.30
2023-04-16T21:25:04.799Z,40.00
2023-04-16T21:27:46.588Z,37.50
2023-04-16T21:30:19.678Z,39.20
2023-04-16T21:32:52.276Z,37.60
2023-04-16T21:35:24.906Z,39.10
2023-04-16T21:38:05.148Z,42.30
2023-04-16T21:41:00.008Z,39.00
2023-04-16T21:44:04.479Z,36.70
2023-04-16T21:46:39.665Z,37.70
2023-04-16T21:49:18.303Z,40.20
2023-04-16T21:52:03.228Z,39.70
2023-04-16T21:58:05.743Z,42.80
2023-04-16T22:00:40.269Z,38.00
2023-04-16T22:03:15.404Z,38.90
2023-04-16T22:05:53.662Z,38.40
2023-04-16T22:08:30.715Z,41.80
2023-04-16T22:11:05.834Z,37.20
2023-04-16T22:13:38.194Z,37.00
2023-04-16T22:16:11.539Z,36.20
2023-04-16T22:18:43.635Z,38.00
2023-04-16T22:21:13.540Z,37.50
2023-04-16T22:23:48.425Z,40.40
2023-04-16T22:26:19.630Z,35.80
2023-04-16T22:35:29.207Z,36.50
2023-04-16T22:38:12.758Z,32.30
2023-04-16T22:40:54.144Z,35.40
2023-04-16T22:43:36.768Z,39.10
2023-04-16T22:48:53.884Z,39.10
2023-04-16T22:51:31.959Z,38.00
2023-04-16T22:54:14.190Z,36.00
2023-04-16T22:56:50.606Z,39.50
2023-04-16T22:59:26.377Z,37.30
2023-04-16T23:01:55.902Z,37.00
2023-04-16T23:04:38.155Z,38.60
2023-04-16T23:07:07.657Z,36.40
2023-04-16T23:09:37.318Z,36.50
2023-04-16T23:12:07.631Z,36.30
2023-04-16T23:14:37.728Z,37.40
2023-04-16T23:17:07.374Z,42.00
2023-04-16T23:19:37.263Z,37.50
2023-04-16T23:22:06.954Z,38.70
2023-04-16T23:24:37.722Z,37.90
2023-04-16T23:27:09.361Z,38.30
2023-04-16T23:29:41.071Z,40.60
2023-04-16T23:32:11.902Z,40.70
2023-04-16T23:34:43.704Z,40.30
2023-04-16T23:37:14.344Z,39.60
2023-04-16T23:39:44.972Z,37.30
2023-04-16T23:44:46.184Z,37.30
2023-04-16T23:47:16.333Z,41.10
2023-04-16T23:49:47.005Z,41.90
2023-04-16T23:54:46.904Z,36.60
2023-04-16T23:57:17.635Z,42.20
2023-04-16T23:59:48.072Z,40.40
