createdAt,value
2017-03-12T00:00:03.216Z,5.08
2017-03-12T00:00:43.822Z,5.14
2017-03-12T00:01:24.407Z,5.12
2017-03-12T00:02:04.985Z,5.1
2017-03-12T00:02:45.622Z,5.07
2017-03-12T00:03:26.214Z,5.14
2017-03-12T00:04:06.911Z,5.11
2017-03-12T00:04:47.467Z,5.1
2017-03-12T00:05:28.134Z,5.11
2017-03-12T00:06:08.723Z,5.11
2017-03-12T00:06:49.424Z,5.15
2017-03-12T00:07:29.985Z,5.15
2017-03-12T00:08:10.659Z,5.08
2017-03-12T00:08:51.242Z,5.14
2017-03-12T00:09:31.879Z,5.12
2017-03-12T00:10:13.149Z,5.11
2017-03-12T00:10:53.834Z,5.12
2017-03-12T00:11:34.474Z,5.07
2017-03-12T00:12:15.122Z,5.08
2017-03-12T00:12:55.783Z,5.14
2017-03-12T00:13:36.428Z,5.07
2017-03-12T00:14:17.096Z,5.14
2017-03-12T00:14:57.736Z,5.18
2017-03-12T00:15:38.391Z,5.14
2017-03-12T00:16:19.055Z,5.15
2017-03-12T00:16:59.696Z,5.12
2017-03-12T00:17:40.351Z,5.23
2017-03-12T00:18:21.013Z,5.28
2017-03-12T00:19:01.657Z,5.26
2017-03-12T00:19:42.247Z,5.25
2017-03-12T00:20:22.839Z,5.2
2017-03-12T00:21:03.634Z,5.23
2017-03-12T00:21:44.167Z,5.21
2017-03-12T00:22:24.753Z,5.2
2017-03-12T00:23:05.351Z,5.23
2017-03-12T00:23:45.919Z,5.2
2017-03-12T00:24:26.566Z,5.23
2017-03-12T00:25:07.234Z,5.18
2017-03-12T00:25:47.876Z,5.25
2017-03-12T00:26:28.536Z,5.2
2017-03-12T00:27:09.124Z,5.2
2017-03-12T00:27:49.714Z,5.17
2017-03-12T00:28:30.391Z,5.14
2017-03-12T00:29:11.045Z,5.14
2017-03-12T00:29:51.631Z,5.1
2017-03-12T00:30:32.228Z,5.08
2017-03-12T00:31:12.798Z,5.04
2017-03-12T00:31:53.446Z,5.11
2017-03-12T00:32:34.039Z,5.07
2017-03-12T00:33:14.747Z,5.1
2017-03-12T00:33:55.313Z,5.17
2017-03-12T00:34:35.978Z,5.15
2017-03-12T00:35:16.612Z,5.1
2017-03-12T00:35:57.275Z,5.17
2017-03-12T00:36:37.922Z,5.08
2017-03-12T00:37:18.586Z,5.04
2017-03-12T00:37:59.275Z,5.14
2017-03-12T00:38:39.895Z,5.05
2017-03-12T00:39:20.565Z,5.12
2017-03-12T00:40:01.161Z,5.08
2017-03-12T00:40:41.731Z,5.08
2017-03-12T00:41:22.395Z,5.07
2017-03-12T00:42:02.984Z,5.07
2017-03-12T00:42:43.568Z,5.07
2017-03-12T00:43:24.145Z,5.04
2017-03-12T00:44:04.789Z,5.1
2017-03-12T00:44:45.386Z,5.12
2017-03-12T00:45:26.000Z,5.05
2017-03-12T00:46:06.641Z,5.05
2017-03-12T00:46:47.313Z,5.05
2017-03-12T00:47:27.943Z,5.02
2017-03-12T00:48:08.643Z,5.08
2017-03-12T00:48:49.270Z,5.05
2017-03-12T00:49:29.924Z,5.08
2017-03-12T00:50:10.574Z,5.08
2017-03-12T00:50:51.234Z,4.99
2017-03-12T00:51:31.904Z,4.99
2017-03-12T00:52:12.513Z,5.02
2017-03-12T00:52:53.183Z,5.02
2017-03-12T00:53:33.838Z,5.02
2017-03-12T00:54:14.468Z,5.05
2017-03-12T00:54:55.142Z,4.99
2017-03-12T00:55:35.798Z,4.97
2017-03-12T00:56:16.442Z,4.99
2017-03-12T00:56:57.084Z,5
2017-03-12T00:57:37.747Z,5.04
2017-03-12T00:58:20.338Z,4.99
2017-03-12T00:59:01.012Z,5.05
2017-03-12T00:59:41.659Z,5.12
2017-03-12T01:00:22.289Z,5.08
2017-03-12T01:01:02.895Z,5.11
2017-03-12T01:01:43.548Z,5.05
2017-03-12T01:02:24.223Z,5.1
2017-03-12T01:03:04.854Z,5.14
2017-03-12T01:03:45.506Z,5.1
2017-03-12T01:04:26.155Z,5.08
2017-03-12T01:05:06.817Z,5.14
2017-03-12T01:05:47.464Z,5.11
2017-03-12T01:06:28.115Z,5.11
2017-03-12T01:07:08.858Z,5.11
2017-03-12T01:07:49.425Z,5.11
2017-03-12T01:08:30.097Z,5.07
2017-03-12T01:09:10.734Z,5.07
2017-03-12T01:09:51.383Z,5.07
2017-03-12T01:10:32.039Z,5.1
2017-03-12T01:11:12.693Z,5.05
2017-03-12T01:11:53.340Z,4.94
2017-03-12T01:12:33.993Z,5
2017-03-12T01:13:14.646Z,5.11
2017-03-12T01:13:55.300Z,5.07
2017-03-12T01:14:35.960Z,5.05
2017-03-12T01:15:16.604Z,5.14
2017-03-12T01:15:57.261Z,5.07
2017-03-12T01:16:37.912Z,5.1
2017-03-12T01:17:18.562Z,5.07
2017-03-12T01:18:00.142Z,5.08
2017-03-12T01:18:40.792Z,5.07
2017-03-12T01:19:21.390Z,5.12
2017-03-12T01:20:01.946Z,5.07
2017-03-12T01:20:42.619Z,5.07
2017-03-12T01:21:23.206Z,5.07
2017-03-12T01:22:03.797Z,5.08
2017-03-12T01:22:44.355Z,5.07
2017-03-12T01:23:25.027Z,5.07
2017-03-12T01:24:05.709Z,5.11
2017-03-12T01:24:46.340Z,5.05
2017-03-12T01:25:26.989Z,5.04
2017-03-12T01:26:07.616Z,5.02
2017-03-12T01:26:48.283Z,5.04
2017-03-12T01:27:28.942Z,5.08
2017-03-12T01:28:09.597Z,5.04
2017-03-12T01:28:50.232Z,5
2017-03-12T01:29:30.893Z,4.99
2017-03-12T01:30:11.545Z,5
2017-03-12T01:30:52.193Z,4.99
2017-03-12T01:31:32.849Z,5.05
2017-03-12T01:32:13.494Z,4.99
2017-03-12T01:32:54.195Z,5
2017-03-12T01:33:34.931Z,5.05
2017-03-12T01:34:15.552Z,5.04
2017-03-12T01:34:56.260Z,5.1
2017-03-12T01:35:36.856Z,5.02
2017-03-12T01:36:17.407Z,5.04
2017-03-12T01:36:59.094Z,5.07
2017-03-12T01:37:39.921Z,5.07
2017-03-12T01:38:20.501Z,5.07
2017-03-12T01:39:01.068Z,5.07
2017-03-12T01:39:41.810Z,5.08
2017-03-12T01:40:22.456Z,5.07
2017-03-12T01:41:03.104Z,5.12
2017-03-12T01:41:43.765Z,5.15
2017-03-12T01:42:24.434Z,5.1
2017-03-12T01:43:05.064Z,5.12
2017-03-12T01:43:45.728Z,5.1
2017-03-12T01:44:26.386Z,5.08
2017-03-12T01:45:07.053Z,5.11
2017-03-12T01:45:47.692Z,5.1
2017-03-12T01:46:28.338Z,5.14
2017-03-12T01:47:08.992Z,5.11
2017-03-12T01:47:49.665Z,5.04
2017-03-12T01:48:30.314Z,5.18
2017-03-12T01:49:10.972Z,5.1
2017-03-12T01:49:51.625Z,5.1
2017-03-12T01:50:32.267Z,5.1
2017-03-12T01:51:13.948Z,5.11
2017-03-12T01:51:54.598Z,5.12
2017-03-12T01:52:35.228Z,5.15
2017-03-12T01:53:15.880Z,5.14
2017-03-12T01:53:56.585Z,5.14
2017-03-12T01:54:37.214Z,5.04
2017-03-12T01:55:17.847Z,5.11
2017-03-12T01:55:58.514Z,5.1
2017-03-12T01:56:39.163Z,5.04
2017-03-12T01:57:19.727Z,5.08
2017-03-12T01:58:00.370Z,5.12
2017-03-12T01:58:40.999Z,5.11
2017-03-12T01:59:21.678Z,5.07
2017-03-12T02:00:02.259Z,5.05
2017-03-12T02:00:42.856Z,5.1
2017-03-12T02:01:23.441Z,5.05
2017-03-12T02:02:04.085Z,4.97
2017-03-12T02:02:44.667Z,4.93
2017-03-12T02:03:25.264Z,4.97
2017-03-12T02:04:05.839Z,4.96
2017-03-12T02:04:46.492Z,5
2017-03-12T02:05:27.119Z,5.05
2017-03-12T02:06:07.808Z,4.94
2017-03-12T02:06:48.441Z,4.97
2017-03-12T02:07:29.080Z,5
2017-03-12T02:08:09.747Z,4.96
2017-03-12T02:08:50.417Z,4.94
2017-03-12T02:09:31.053Z,4.93
2017-03-12T02:10:11.646Z,4.9
2017-03-12T02:10:52.343Z,4.99
2017-03-12T02:11:32.903Z,4.96
2017-03-12T02:12:13.554Z,4.93
2017-03-12T02:12:54.166Z,4.97
2017-03-12T02:13:34.722Z,5
2017-03-12T02:14:15.306Z,4.92
2017-03-12T02:14:55.959Z,4.99
2017-03-12T02:15:36.609Z,4.94
2017-03-12T02:16:17.293Z,4.99
2017-03-12T02:16:57.950Z,4.96
2017-03-12T02:17:38.580Z,4.94
2017-03-12T02:18:19.243Z,4.93
2017-03-12T02:18:59.895Z,4.94
2017-03-12T02:19:40.528Z,4.94
2017-03-12T02:20:21.090Z,5
2017-03-12T02:21:01.761Z,4.97
2017-03-12T02:21:42.385Z,4.92
2017-03-12T02:22:22.934Z,4.94
2017-03-12T02:23:04.533Z,4.9
2017-03-12T02:23:45.168Z,4.86
2017-03-12T02:24:25.713Z,4.94
2017-03-12T02:25:06.386Z,4.9
2017-03-12T02:25:47.050Z,4.9
2017-03-12T02:26:27.688Z,4.87
2017-03-12T02:27:08.362Z,4.82
2017-03-12T02:27:49.003Z,4.89
2017-03-12T02:28:29.559Z,4.92
2017-03-12T02:29:10.191Z,4.89
2017-03-12T02:29:50.853Z,4.78
2017-03-12T02:30:31.521Z,4.89
2017-03-12T02:32:44.851Z,4.77
2017-03-12T02:33:25.462Z,4.84
2017-03-12T02:34:06.116Z,4.86
2017-03-12T02:34:46.767Z,4.78
2017-03-12T02:35:27.421Z,4.84
2017-03-12T02:36:08.076Z,4.82
2017-03-12T02:36:48.762Z,4.78
2017-03-12T02:37:29.390Z,4.75
2017-03-12T02:38:10.034Z,4.73
2017-03-12T02:38:50.687Z,4.74
2017-03-12T02:39:31.346Z,4.73
2017-03-12T02:40:11.997Z,4.71
2017-03-12T02:40:52.646Z,4.73
2017-03-12T02:41:33.308Z,4.71
2017-03-12T02:42:13.951Z,4.74
2017-03-12T02:42:55.534Z,4.74
2017-03-12T02:43:37.109Z,4.75
2017-03-12T02:44:17.757Z,4.68
2017-03-12T02:44:58.308Z,4.7
2017-03-12T02:45:38.971Z,4.66
2017-03-12T02:46:19.586Z,4.63
2017-03-12T02:47:00.167Z,4.73
2017-03-12T02:47:40.727Z,4.73
2017-03-12T02:48:21.375Z,4.7
2017-03-12T02:49:01.970Z,4.68
2017-03-12T02:49:42.576Z,4.66
2017-03-12T02:50:23.128Z,4.59
2017-03-12T02:51:03.790Z,4.63
2017-03-12T02:51:44.376Z,4.6
2017-03-12T02:52:24.976Z,4.58
2017-03-12T02:53:05.539Z,4.6
2017-03-12T02:53:46.185Z,4.59
2017-03-12T02:54:26.787Z,4.59
2017-03-12T02:55:07.385Z,4.63
2017-03-12T02:55:47.973Z,4.62
2017-03-12T02:56:28.634Z,4.59
2017-03-12T02:57:09.296Z,4.58
2017-03-12T02:57:49.895Z,4.55
2017-03-12T02:58:30.456Z,4.59
2017-03-12T02:59:11.098Z,4.55
2017-03-12T02:59:51.704Z,4.58
2017-03-12T03:00:32.355Z,4.59
2017-03-12T03:01:13.008Z,4.56
2017-03-12T03:01:53.561Z,4.5
2017-03-12T03:02:34.235Z,4.53
2017-03-12T03:03:14.865Z,4.52
2017-03-12T03:03:55.517Z,4.52
2017-03-12T03:04:36.125Z,4.49
2017-03-12T03:05:16.685Z,4.48
2017-03-12T03:05:57.330Z,4.5
2017-03-12T03:06:37.937Z,4.53
2017-03-12T03:07:19.551Z,4.45
2017-03-12T03:08:00.118Z,4.44
2017-03-12T03:08:40.762Z,4.42
2017-03-12T03:09:21.366Z,4.38
2017-03-12T03:10:01.969Z,4.37
2017-03-12T03:10:42.660Z,4.35
2017-03-12T03:11:23.292Z,4.41
2017-03-12T03:12:03.933Z,4.38
2017-03-12T03:12:44.593Z,4.38
2017-03-12T03:13:25.229Z,4.35
2017-03-12T03:14:05.892Z,4.38
2017-03-12T03:14:46.534Z,4.35
2017-03-12T03:15:27.242Z,4.3
2017-03-12T03:16:07.833Z,4.34
2017-03-12T03:16:48.512Z,4.31
2017-03-12T03:17:29.163Z,4.32
2017-03-12T03:18:09.799Z,4.31
2017-03-12T03:18:50.484Z,4.23
2017-03-12T03:19:31.115Z,4.2
2017-03-12T03:20:11.780Z,4.24
2017-03-12T03:20:52.435Z,4.23
2017-03-12T03:21:33.067Z,4.23
2017-03-12T03:22:13.720Z,4.13
2017-03-12T03:22:54.394Z,4.19
2017-03-12T03:23:35.031Z,4.14
2017-03-12T03:24:15.579Z,4.16
2017-03-12T03:24:56.284Z,4.1
2017-03-12T03:25:36.877Z,4.1
2017-03-12T03:26:17.427Z,4.06
2017-03-12T03:26:58.099Z,4.12
2017-03-12T03:27:38.681Z,4.02
2017-03-12T03:28:19.288Z,3.95
2017-03-12T03:28:59.836Z,3.95
2017-03-12T03:29:40.487Z,3.99
2017-03-12T03:30:21.140Z,4.02
2017-03-12T03:31:01.793Z,3.96
2017-03-12T03:31:42.343Z,4.05
2017-03-12T03:32:23.934Z,3.95
2017-03-12T03:33:04.586Z,3.96
2017-03-12T03:33:45.228Z,4.02
2017-03-12T03:34:25.891Z,4.01
2017-03-12T03:35:06.551Z,3.92
2017-03-12T03:35:47.199Z,3.91
2017-03-12T03:36:27.834Z,3.96
2017-03-12T03:37:08.492Z,3.92
2017-03-12T03:37:49.041Z,3.87
2017-03-12T03:38:29.689Z,3.86
2017-03-12T03:39:10.371Z,3.88
2017-03-12T03:39:51.054Z,3.84
2017-03-12T03:40:31.645Z,3.86
2017-03-12T03:41:12.202Z,3.88
2017-03-12T03:41:52.849Z,3.91
2017-03-12T03:42:33.479Z,3.81
2017-03-12T03:43:14.060Z,3.87
2017-03-12T03:43:54.610Z,3.86
2017-03-12T03:44:35.276Z,3.86
2017-03-12T03:45:15.965Z,3.87
2017-03-12T03:45:56.576Z,3.88
2017-03-12T03:46:37.243Z,3.83
2017-03-12T03:47:17.899Z,3.84
2017-03-12T03:47:58.533Z,3.81
2017-03-12T03:48:39.232Z,3.78
2017-03-12T03:49:19.858Z,3.77
2017-03-12T03:50:00.483Z,3.86
2017-03-12T03:50:41.149Z,3.81
2017-03-12T03:51:21.797Z,3.83
2017-03-12T03:52:02.438Z,3.77
2017-03-12T03:52:43.121Z,3.78
2017-03-12T03:53:23.764Z,3.76
2017-03-12T03:54:04.425Z,3.7
2017-03-12T03:54:45.075Z,3.7
2017-03-12T03:55:26.679Z,3.69
2017-03-12T03:56:07.282Z,3.68
2017-03-12T03:56:47.859Z,3.73
2017-03-12T03:57:28.490Z,3.73
2017-03-12T03:58:09.089Z,3.76
2017-03-12T03:58:49.686Z,3.66
2017-03-12T03:59:30.256Z,3.65
2017-03-12T04:00:10.915Z,3.78
2017-03-12T04:00:51.575Z,3.73
2017-03-12T04:01:32.221Z,3.69
2017-03-12T04:02:12.883Z,3.69
2017-03-12T04:02:53.528Z,3.68
2017-03-12T04:03:34.171Z,3.66
2017-03-12T04:04:14.819Z,3.65
2017-03-12T04:04:55.486Z,3.7
2017-03-12T04:05:36.115Z,3.69
2017-03-12T04:06:16.771Z,3.69
2017-03-12T04:06:59.190Z,3.65
2017-03-12T04:07:39.826Z,3.69
2017-03-12T04:08:20.492Z,3.59
2017-03-12T04:09:01.132Z,3.6
2017-03-12T04:09:41.792Z,3.63
2017-03-12T04:10:22.422Z,3.62
2017-03-12T04:11:03.002Z,3.59
2017-03-12T04:11:43.682Z,3.59
2017-03-12T04:12:25.302Z,3.58
2017-03-12T04:13:05.859Z,3.62
2017-03-12T04:13:46.509Z,3.69
2017-03-12T04:14:27.168Z,3.6
2017-03-12T04:15:07.763Z,3.63
2017-03-12T04:15:48.392Z,3.63
2017-03-12T04:16:29.022Z,3.62
2017-03-12T04:17:09.595Z,3.63
2017-03-12T04:17:50.234Z,3.56
2017-03-12T04:18:30.886Z,3.63
2017-03-12T04:19:11.421Z,3.55
2017-03-12T04:19:52.091Z,3.56
2017-03-12T04:20:32.732Z,3.56
2017-03-12T04:21:13.391Z,3.53
2017-03-12T04:21:54.064Z,3.58
2017-03-12T04:22:34.713Z,3.56
2017-03-12T04:23:15.338Z,3.6
2017-03-12T04:23:56.019Z,3.5
2017-03-12T04:24:36.674Z,3.58
2017-03-12T04:25:17.363Z,3.51
2017-03-12T04:25:57.962Z,3.55
2017-03-12T04:26:38.505Z,3.55
2017-03-12T04:27:19.167Z,3.58
2017-03-12T04:27:59.779Z,3.53
2017-03-12T04:28:40.339Z,3.51
2017-03-12T04:29:20.916Z,3.55
2017-03-12T04:30:01.588Z,3.51
2017-03-12T04:30:42.169Z,3.56
2017-03-12T04:31:22.782Z,3.58
2017-03-12T04:32:03.357Z,3.56
2017-03-12T04:32:43.983Z,3.47
2017-03-12T04:33:24.578Z,3.53
2017-03-12T04:34:05.181Z,3.42
2017-03-12T04:34:45.756Z,3.48
2017-03-12T04:35:26.332Z,3.4
2017-03-12T04:36:06.984Z,3.42
2017-03-12T04:36:47.591Z,3.47
2017-03-12T04:37:28.261Z,3.44
2017-03-12T04:38:08.914Z,3.47
2017-03-12T04:38:49.571Z,3.42
2017-03-12T04:39:30.226Z,3.45
2017-03-12T04:40:10.911Z,3.47
2017-03-12T04:40:51.507Z,3.41
2017-03-12T04:41:32.060Z,3.45
2017-03-12T04:42:12.745Z,3.47
2017-03-12T04:42:53.418Z,3.42
2017-03-12T04:43:34.016Z,3.44
2017-03-12T04:44:14.570Z,3.37
2017-03-12T04:44:55.237Z,3.45
2017-03-12T04:45:35.919Z,3.41
2017-03-12T04:46:16.531Z,3.5
2017-03-12T04:46:57.100Z,3.47
2017-03-12T04:47:38.771Z,3.48
2017-03-12T04:48:19.360Z,3.44
2017-03-12T04:48:59.961Z,3.41
2017-03-12T04:49:40.533Z,3.44
2017-03-12T04:50:21.158Z,3.4
2017-03-12T04:51:01.767Z,3.37
2017-03-12T04:51:42.365Z,3.32
2017-03-12T04:52:22.941Z,3.37
2017-03-12T04:53:03.589Z,3.34
2017-03-12T04:53:44.277Z,3.34
2017-03-12T04:54:24.867Z,3.4
2017-03-12T04:55:05.524Z,3.32
2017-03-12T04:55:46.171Z,3.37
2017-03-12T04:56:26.831Z,3.36
2017-03-12T04:57:07.489Z,3.28
2017-03-12T04:57:48.139Z,3.28
2017-03-12T04:58:28.790Z,3.29
2017-03-12T04:59:09.441Z,3.26
2017-03-12T04:59:50.095Z,3.32
2017-03-12T05:00:30.747Z,3.22
2017-03-12T05:01:11.401Z,3.28
2017-03-12T05:01:52.048Z,3.29
2017-03-12T05:02:32.610Z,3.25
2017-03-12T05:03:13.277Z,3.25
2017-03-12T05:03:53.914Z,3.25
2017-03-12T05:04:34.560Z,3.21
2017-03-12T05:05:15.174Z,3.31
2017-03-12T05:05:55.778Z,3.18
2017-03-12T05:06:36.309Z,3.23
2017-03-12T05:07:16.994Z,3.23
2017-03-12T05:07:57.681Z,3.26
2017-03-12T05:08:38.272Z,3.25
2017-03-12T05:09:18.840Z,3.19
2017-03-12T05:09:59.490Z,3.21
2017-03-12T05:10:40.082Z,3.18
2017-03-12T05:11:20.681Z,3.16
2017-03-12T05:12:01.244Z,3.04
2017-03-12T05:12:41.906Z,3.05
2017-03-12T05:13:22.594Z,3.11
2017-03-12T05:14:03.192Z,3.11
2017-03-12T05:14:43.774Z,3.07
2017-03-12T05:15:24.403Z,3.08
2017-03-12T05:16:05.079Z,3.05
2017-03-12T05:16:45.707Z,3.11
2017-03-12T05:17:26.374Z,2.98
2017-03-12T05:18:07.024Z,3.03
2017-03-12T05:18:47.673Z,3.03
2017-03-12T05:19:28.341Z,3.05
2017-03-12T05:20:08.965Z,2.97
2017-03-12T05:20:49.538Z,3.1
2017-03-12T05:21:30.198Z,3.03
2017-03-12T05:22:10.826Z,2.97
2017-03-12T05:22:51.390Z,3.04
2017-03-12T05:23:32.050Z,2.97
2017-03-12T05:24:12.682Z,2.97
2017-03-12T05:24:53.258Z,3.01
2017-03-12T05:25:33.915Z,2.98
2017-03-12T05:26:14.591Z,2.92
2017-03-12T05:26:55.189Z,2.97
2017-03-12T05:27:35.742Z,2.92
2017-03-12T05:28:16.408Z,3.01
2017-03-12T05:28:57.096Z,3.03
2017-03-12T05:29:37.700Z,3
2017-03-12T05:30:18.252Z,2.97
2017-03-12T05:30:58.908Z,2.97
2017-03-12T05:31:39.558Z,2.97
2017-03-12T05:32:20.126Z,2.95
2017-03-12T05:33:00.754Z,2.95
2017-03-12T05:33:41.613Z,2.95
2017-03-12T05:34:22.187Z,2.89
2017-03-12T05:35:02.831Z,2.85
2017-03-12T05:35:43.524Z,2.9
2017-03-12T05:36:24.124Z,2.87
2017-03-12T05:37:04.694Z,2.93
2017-03-12T05:37:45.359Z,2.9
2017-03-12T05:38:26.055Z,2.92
2017-03-12T05:39:06.733Z,2.89
2017-03-12T05:39:47.325Z,2.93
2017-03-12T05:40:27.947Z,2.97
2017-03-12T05:41:08.602Z,2.87
2017-03-12T05:41:49.269Z,2.95
2017-03-12T05:42:29.926Z,2.97
2017-03-12T05:43:11.606Z,3
2017-03-12T05:43:52.229Z,2.93
2017-03-12T05:44:33.076Z,2.98
2017-03-12T05:45:13.764Z,2.93
2017-03-12T05:45:54.395Z,2.93
2017-03-12T05:46:35.097Z,2.97
2017-03-12T05:47:15.696Z,2.95
2017-03-12T05:47:56.264Z,2.92
2017-03-12T05:48:36.928Z,2.92
2017-03-12T05:49:17.612Z,2.95
2017-03-12T05:49:58.314Z,2.83
2017-03-12T05:50:38.886Z,2.86
2017-03-12T05:51:19.518Z,2.87
2017-03-12T05:52:00.177Z,2.9
2017-03-12T05:52:40.823Z,2.95
2017-03-12T05:53:21.496Z,2.87
2017-03-12T05:54:02.138Z,2.9
2017-03-12T05:54:42.791Z,2.93
2017-03-12T05:55:23.440Z,2.95
2017-03-12T05:56:04.109Z,2.97
2017-03-12T05:56:44.757Z,2.98
2017-03-12T05:57:25.417Z,3.01
2017-03-12T05:58:06.065Z,3.07
2017-03-12T05:58:46.702Z,2.98
2017-03-12T05:59:27.368Z,2.98
2017-03-12T06:00:08.018Z,3.03
2017-03-12T06:00:48.604Z,3.05
2017-03-12T06:01:29.206Z,3.04
2017-03-12T06:02:09.763Z,3.05
2017-03-12T06:02:50.428Z,3.03
2017-03-12T06:03:31.009Z,3.08
2017-03-12T06:04:11.621Z,3.07
2017-03-12T06:04:52.160Z,3.03
2017-03-12T06:05:32.836Z,3.03
2017-03-12T06:06:13.467Z,2.97
2017-03-12T06:06:54.024Z,3.08
2017-03-12T06:07:34.682Z,3.07
2017-03-12T06:08:15.326Z,3.04
2017-03-12T06:08:55.876Z,3.08
2017-03-12T06:09:36.592Z,3.04
2017-03-12T06:10:17.189Z,3.04
2017-03-12T06:10:57.756Z,2.97
2017-03-12T06:11:38.397Z,3.11
2017-03-12T06:12:19.058Z,2.93
2017-03-12T06:12:59.717Z,3.03
2017-03-12T06:13:40.354Z,3.01
2017-03-12T06:14:21.022Z,3.04
2017-03-12T06:15:01.672Z,3.07
2017-03-12T06:15:42.305Z,3.11
2017-03-12T06:16:22.958Z,3.07
2017-03-12T06:17:03.607Z,3.18
2017-03-12T06:17:44.254Z,3.11
2017-03-12T06:18:24.918Z,3.03
2017-03-12T06:19:05.565Z,3.13
2017-03-12T06:19:46.219Z,3.13
2017-03-12T06:20:26.793Z,3.18
2017-03-12T06:21:07.446Z,3.18
2017-03-12T06:21:48.127Z,3.14
2017-03-12T06:22:28.732Z,3.19
2017-03-12T06:23:09.319Z,3.22
2017-03-12T06:23:49.977Z,3.22
2017-03-12T06:24:30.544Z,3.18
2017-03-12T06:25:11.230Z,3.23
2017-03-12T06:25:51.746Z,3.26
2017-03-12T06:26:32.360Z,3.22
2017-03-12T06:27:13.052Z,3.22
2017-03-12T06:27:53.647Z,3.28
2017-03-12T06:28:34.212Z,3.32
2017-03-12T06:29:14.870Z,3.19
2017-03-12T06:29:55.674Z,3.21
2017-03-12T06:30:36.310Z,3.19
2017-03-12T06:31:16.969Z,3.32
2017-03-12T06:31:57.614Z,3.26
2017-03-12T06:32:38.271Z,3.31
2017-03-12T06:33:18.926Z,3.31
2017-03-12T06:33:59.574Z,3.23
2017-03-12T06:34:40.236Z,3.28
2017-03-12T06:35:20.887Z,3.21
2017-03-12T06:36:01.498Z,3.32
2017-03-12T06:36:42.154Z,3.26
2017-03-12T06:37:22.806Z,3.29
2017-03-12T06:38:03.476Z,3.32
2017-03-12T06:38:44.112Z,3.34
2017-03-12T06:39:24.775Z,3.37
2017-03-12T06:40:05.404Z,3.42
2017-03-12T06:40:46.071Z,3.42
2017-03-12T06:41:26.714Z,3.37
2017-03-12T06:42:07.379Z,3.45
2017-03-12T06:42:49.041Z,3.44
2017-03-12T06:43:29.712Z,3.47
2017-03-12T06:44:10.362Z,3.44
2017-03-12T06:44:51.016Z,3.44
2017-03-12T06:45:31.603Z,3.42
2017-03-12T06:46:12.197Z,3.44
2017-03-12T06:46:52.771Z,3.45
2017-03-12T06:47:33.423Z,3.55
2017-03-12T06:48:14.103Z,3.56
2017-03-12T06:48:54.708Z,3.56
2017-03-12T06:49:35.307Z,3.51
2017-03-12T06:50:15.932Z,3.58
2017-03-12T06:50:56.515Z,3.53
2017-03-12T06:51:37.116Z,3.51
2017-03-12T06:52:17.687Z,3.59
2017-03-12T06:52:58.343Z,3.53
2017-03-12T06:53:39.023Z,3.58
2017-03-12T06:54:19.622Z,3.56
2017-03-12T06:55:00.195Z,3.51
2017-03-12T06:55:40.855Z,3.58
2017-03-12T06:56:21.435Z,3.69
2017-03-12T06:57:01.998Z,3.6
2017-03-12T06:57:42.580Z,3.65
2017-03-12T06:58:23.150Z,3.66
2017-03-12T06:59:03.790Z,3.66
2017-03-12T06:59:44.503Z,3.7
2017-03-12T07:00:25.049Z,3.66
2017-03-12T07:01:05.663Z,3.74
2017-03-12T07:01:46.299Z,3.7
2017-03-12T07:02:26.878Z,3.77
2017-03-12T07:03:07.512Z,3.77
2017-03-12T07:03:49.719Z,3.69
2017-03-12T07:04:30.341Z,3.77
2017-03-12T07:05:10.877Z,3.78
2017-03-12T07:05:51.519Z,3.81
2017-03-12T07:06:32.078Z,3.84
2017-03-12T07:07:12.735Z,3.83
2017-03-12T07:07:53.367Z,3.83
2017-03-12T07:08:33.940Z,3.88
2017-03-12T07:09:15.614Z,3.92
2017-03-12T07:09:56.240Z,3.88
2017-03-12T07:10:36.799Z,3.87
2017-03-12T07:11:17.463Z,3.91
2017-03-12T07:11:58.109Z,3.88
2017-03-12T07:12:38.672Z,3.84
2017-03-12T07:13:19.325Z,3.96
2017-03-12T07:13:59.896Z,3.96
2017-03-12T07:14:40.472Z,4.02
2017-03-12T07:15:21.093Z,3.94
2017-03-12T07:16:01.720Z,3.96
2017-03-12T07:16:42.289Z,3.96
2017-03-12T07:17:23.969Z,3.98
2017-03-12T07:18:04.604Z,4.02
2017-03-12T07:18:45.144Z,3.99
2017-03-12T07:19:25.800Z,3.96
2017-03-12T07:20:06.458Z,3.94
2017-03-12T07:20:47.109Z,3.99
2017-03-12T07:21:27.765Z,4.06
2017-03-12T07:22:08.420Z,4.12
2017-03-12T07:22:49.050Z,4.13
2017-03-12T07:23:29.717Z,4.16
2017-03-12T07:24:10.362Z,4.17
2017-03-12T07:24:51.007Z,4.1
2017-03-12T07:25:31.568Z,4.14
2017-03-12T07:26:12.246Z,4.22
2017-03-12T07:26:52.887Z,4.19
2017-03-12T07:27:33.535Z,4.19
2017-03-12T07:28:14.219Z,4.17
2017-03-12T07:28:54.840Z,4.23
2017-03-12T07:29:35.496Z,4.26
2017-03-12T07:30:17.171Z,4.31
2017-03-12T07:30:57.772Z,4.32
2017-03-12T07:31:38.352Z,4.32
2017-03-12T07:32:18.927Z,4.35
2017-03-12T07:32:59.578Z,4.37
2017-03-12T07:33:40.178Z,4.41
2017-03-12T07:34:20.762Z,4.4
2017-03-12T07:35:01.344Z,4.35
2017-03-12T07:35:41.978Z,4.42
2017-03-12T07:36:22.641Z,4.52
2017-03-12T07:37:04.315Z,4.45
2017-03-12T07:37:44.959Z,4.45
2017-03-12T07:38:25.614Z,4.48
2017-03-12T07:39:06.277Z,4.53
2017-03-12T07:39:46.930Z,4.56
2017-03-12T07:40:27.577Z,4.59
2017-03-12T07:41:08.224Z,4.66
2017-03-12T07:41:48.872Z,4.59
2017-03-12T07:42:29.548Z,4.62
2017-03-12T07:43:10.200Z,4.67
2017-03-12T07:43:50.841Z,4.68
2017-03-12T07:44:31.496Z,4.63
2017-03-12T07:45:12.158Z,4.73
2017-03-12T07:45:52.789Z,4.71
2017-03-12T07:46:33.458Z,4.77
2017-03-12T07:47:14.037Z,4.8
2017-03-12T07:47:54.660Z,4.82
2017-03-12T07:48:35.314Z,4.77
2017-03-12T07:49:17.000Z,4.84
2017-03-12T07:49:57.676Z,4.9
2017-03-12T07:50:38.345Z,4.87
2017-03-12T07:51:18.985Z,4.92
2017-03-12T07:51:59.637Z,4.94
2017-03-12T07:52:40.287Z,4.99
2017-03-12T07:53:21.981Z,4.99
2017-03-12T07:54:02.623Z,4.97
2017-03-12T07:54:43.278Z,4.97
2017-03-12T07:55:23.931Z,5
2017-03-12T07:56:04.564Z,5.07
2017-03-12T07:56:45.226Z,5.1
2017-03-12T07:57:25.868Z,5.12
2017-03-12T07:58:06.493Z,5.08
2017-03-12T07:58:47.176Z,5.17
2017-03-12T07:59:27.836Z,5.14
2017-03-12T08:00:08.488Z,5.15
2017-03-12T08:00:49.126Z,5.25
2017-03-12T08:01:29.783Z,5.17
2017-03-12T08:02:10.448Z,5.25
2017-03-12T08:02:51.088Z,5.28
2017-03-12T08:03:31.775Z,5.29
2017-03-12T08:04:12.389Z,5.38
2017-03-12T08:04:53.060Z,5.36
2017-03-12T08:05:34.737Z,5.38
2017-03-12T08:06:15.388Z,5.3
2017-03-12T08:06:56.042Z,5.39
2017-03-12T08:07:36.693Z,5.43
2017-03-12T08:08:17.350Z,5.51
2017-03-12T08:08:57.996Z,5.46
2017-03-12T08:09:38.642Z,5.5
2017-03-12T08:10:19.306Z,5.53
2017-03-12T08:10:59.998Z,5.57
2017-03-12T08:11:40.687Z,5.65
2017-03-12T08:12:21.294Z,5.64
2017-03-12T08:13:01.905Z,5.68
2017-03-12T08:13:42.510Z,5.71
2017-03-12T08:14:23.202Z,5.65
2017-03-12T08:15:03.775Z,5.72
2017-03-12T08:15:44.425Z,5.73
2017-03-12T08:16:26.043Z,5.75
2017-03-12T08:17:06.764Z,5.75
2017-03-12T08:17:47.306Z,5.86
2017-03-12T08:18:27.956Z,5.9
2017-03-12T08:19:08.647Z,5.94
2017-03-12T08:19:49.344Z,5.93
2017-03-12T08:20:29.921Z,6.01
2017-03-12T08:21:10.573Z,5.89
2017-03-12T08:21:51.225Z,5.99
2017-03-12T08:22:31.878Z,5.99
2017-03-12T08:23:12.526Z,6.05
2017-03-12T08:23:53.186Z,6.11
2017-03-12T08:24:33.827Z,6.17
2017-03-12T08:25:14.485Z,6.2
2017-03-12T08:25:55.132Z,6.17
2017-03-12T08:26:35.785Z,6.2
2017-03-12T08:27:16.437Z,6.24
2017-03-12T08:27:57.105Z,6.3
2017-03-12T08:28:37.750Z,6.36
2017-03-12T08:29:18.406Z,6.35
2017-03-12T08:30:00.083Z,6.38
2017-03-12T08:30:40.730Z,6.38
2017-03-12T08:31:21.390Z,6.35
2017-03-12T08:32:02.047Z,6.44
2017-03-12T08:32:42.653Z,6.46
2017-03-12T08:33:24.263Z,6.51
2017-03-12T08:34:04.909Z,6.56
2017-03-12T08:34:47.618Z,6.57
2017-03-12T08:35:28.240Z,6.6
2017-03-12T08:36:08.847Z,6.57
2017-03-12T08:36:49.546Z,6.54
2017-03-12T08:37:30.103Z,6.69
2017-03-12T08:38:10.761Z,6.59
2017-03-12T08:38:51.460Z,6.63
2017-03-12T08:39:32.152Z,6.64
2017-03-12T08:40:12.710Z,6.66
2017-03-12T08:40:53.362Z,6.74
2017-03-12T08:41:34.016Z,6.79
2017-03-12T08:42:14.684Z,6.77
2017-03-12T08:42:55.319Z,6.81
2017-03-12T08:43:35.985Z,6.84
2017-03-12T08:44:16.658Z,6.85
2017-03-12T08:44:57.291Z,6.85
2017-03-12T08:45:37.941Z,6.93
2017-03-12T08:46:18.595Z,6.84
2017-03-12T08:46:59.259Z,7.05
2017-03-12T08:47:39.892Z,6.96
2017-03-12T08:48:20.553Z,6.99
2017-03-12T08:49:02.222Z,6.99
2017-03-12T08:49:42.873Z,7.02
2017-03-12T08:50:23.540Z,7.02
2017-03-12T08:51:04.188Z,6.99
2017-03-12T08:51:44.840Z,7.06
2017-03-12T08:52:25.508Z,7.15
2017-03-12T08:53:06.152Z,7.2
2017-03-12T08:53:46.801Z,7.13
2017-03-12T08:54:27.461Z,7.2
2017-03-12T08:55:08.113Z,7.21
2017-03-12T08:55:48.763Z,7.24
2017-03-12T08:56:29.431Z,7.31
2017-03-12T08:57:10.077Z,7.4
2017-03-12T08:57:50.734Z,7.35
2017-03-12T08:58:31.359Z,7.35
2017-03-12T08:59:12.034Z,7.48
2017-03-12T08:59:52.689Z,7.51
2017-03-12T09:00:33.335Z,7.57
2017-03-12T09:01:13.990Z,7.54
2017-03-12T09:01:54.643Z,7.58
2017-03-12T09:02:35.278Z,7.7
2017-03-12T09:03:15.953Z,7.69
2017-03-12T09:03:56.596Z,7.75
2017-03-12T09:04:37.232Z,7.73
2017-03-12T09:05:17.902Z,7.79