createdAt,value
2022-11-23T00:00:30.924Z,56.10
2022-11-23T00:10:59.555Z,55.55
2022-11-23T00:16:05.815Z,61.58
2022-11-23T00:21:12.249Z,60.95
2022-11-23T00:26:16.857Z,55.22
2022-11-23T00:31:21.994Z,58.55
2022-11-23T00:36:28.421Z,60.28
2022-11-23T00:41:32.366Z,59.28
2022-11-23T00:46:35.779Z,57.55
2022-11-23T00:51:40.563Z,56.10
2022-11-23T00:56:43.943Z,50.38
2022-11-23T01:01:47.343Z,48.30
2022-11-23T01:06:56.269Z,46.20
2022-11-23T01:11:59.627Z,48.80
2022-11-23T01:17:03.667Z,47.85
2022-11-23T01:22:08.674Z,47.45
2022-11-23T01:27:12.077Z,48.40
2022-11-23T01:32:15.460Z,44.08
2022-11-23T01:37:20.182Z,55.67
2022-11-23T01:42:23.978Z,67.80
2022-11-23T01:47:27.322Z,77.90
2022-11-23T01:52:32.655Z,68.78
2022-11-23T01:57:40.139Z,55.17
2022-11-23T02:02:48.455Z,46.22
2022-11-23T02:07:54.176Z,49.60
2022-11-23T02:12:59.816Z,46.63
2022-11-23T02:18:05.986Z,46.13
2022-11-23T02:23:19.784Z,44.85
2022-11-23T02:28:27.916Z,46.08
2022-11-23T02:33:31.761Z,48.40
2022-11-23T02:38:35.558Z,51.08
2022-11-23T02:49:01.430Z,47.45
2022-11-23T02:54:05.050Z,44.83
2022-11-23T02:59:10.156Z,45.17
2022-11-23T03:04:13.536Z,44.92
2022-11-23T03:09:16.928Z,47.03
2022-11-23T03:14:21.862Z,45.40
2022-11-23T03:19:25.256Z,43.17
2022-11-23T03:24:28.838Z,42.33
2022-11-23T03:29:33.849Z,42.13
2022-11-23T03:34:37.887Z,42.83
2022-11-23T03:39:47.016Z,41.58
2022-11-23T03:44:52.364Z,39.80
2022-11-23T03:49:55.756Z,42.97
2022-11-23T03:54:59.447Z,39.42
2022-11-23T04:00:06.191Z,38.58
2022-11-23T04:05:10.813Z,42.38
2022-11-23T04:10:15.369Z,39.28
2022-11-23T04:15:20.561Z,39.50
2022-11-23T04:20:24.120Z,39.50
2022-11-23T04:25:27.531Z,39.97
2022-11-23T04:30:32.544Z,38.90
2022-11-23T04:35:37.557Z,39.67
2022-11-23T04:40:41.158Z,38.92
2022-11-23T04:45:46.764Z,40.53
2022-11-23T04:50:54.335Z,40.70
2022-11-23T04:55:59.015Z,38.70
2022-11-23T05:01:04.564Z,39.08
2022-11-23T05:06:08.593Z,37.67
2022-11-23T05:11:12.206Z,38.42
2022-11-23T05:16:16.926Z,39.35
2022-11-23T05:21:20.373Z,38.70
2022-11-23T05:26:24.092Z,37.92
2022-11-23T05:31:28.842Z,39.03
2022-11-23T05:36:32.489Z,39.80
2022-11-23T05:41:35.837Z,40.10
2022-11-23T05:46:40.596Z,44.80
2022-11-23T05:51:44.010Z,39.67
2022-11-23T05:56:47.717Z,39.15
2022-11-23T06:01:52.530Z,38.28
2022-11-23T06:06:57.362Z,42.75
2022-11-23T06:12:00.674Z,38.72
2022-11-23T06:17:05.727Z,40.60
2022-11-23T06:22:09.645Z,42.10
2022-11-23T06:27:18.134Z,42.65
2022-11-23T06:32:23.277Z,42.53
2022-11-23T06:37:26.641Z,43.78
2022-11-23T06:42:39.464Z,38.95
2022-11-23T06:47:45.159Z,41.47
2022-11-23T06:52:48.601Z,38.10
2022-11-23T06:57:52.222Z,35.80
2022-11-23T07:02:57.500Z,38.20
2022-11-23T07:08:01.186Z,36.42
2022-11-23T07:13:06.640Z,37.33
2022-11-23T07:18:13.563Z,35.28
2022-11-23T07:23:16.996Z,35.85
2022-11-23T07:28:20.873Z,33.90
2022-11-23T07:33:25.736Z,35.90
2022-11-23T07:38:29.523Z,34.88
2022-11-23T07:43:32.933Z,34.65
2022-11-23T07:48:38.010Z,33.97
2022-11-23T07:53:41.639Z,35.72
2022-11-23T07:58:45.032Z,37.40
2022-11-23T08:03:50.272Z,36.45
2022-11-23T08:08:55.585Z,36.65
2022-11-23T08:13:59.463Z,35.60
2022-11-23T08:19:04.376Z,37.28
2022-11-23T08:24:08.071Z,35.85
2022-11-23T08:29:11.547Z,35.22
2022-11-23T08:34:17.999Z,32.80
2022-11-23T08:39:21.680Z,35.03
2022-11-23T08:44:25.113Z,33.03
2022-11-23T08:49:30.157Z,35.78
2022-11-23T08:54:34.321Z,33.30
2022-11-23T08:59:38.055Z,33.72
2022-11-23T09:04:43.208Z,33.17
2022-11-23T09:09:46.631Z,33.42
2022-11-23T09:14:50.065Z,32.00
2022-11-23T09:19:54.809Z,32.25
2022-11-23T09:24:58.294Z,36.40
2022-11-23T09:30:01.921Z,34.60
2022-11-23T09:35:08.202Z,33.83
2022-11-23T09:40:16.046Z,37.67
2022-11-23T09:45:24.218Z,37.28
2022-11-23T09:50:34.302Z,35.80
2022-11-23T09:55:41.560Z,38.35
2022-11-23T10:00:49.936Z,37.40
2022-11-23T10:06:04.564Z,37.72
2022-11-23T10:11:32.089Z,35.97
2022-11-23T10:16:45.134Z,35.45
2022-11-23T10:21:58.212Z,35.25
2022-11-23T10:27:02.561Z,36.03
2022-11-23T10:32:14.725Z,33.83
2022-11-23T10:37:19.884Z,36.97
2022-11-23T10:42:29.350Z,34.83
2022-11-23T10:47:39.191Z,32.15
2022-11-23T10:52:51.950Z,33.65
2022-11-23T10:57:56.189Z,33.40
2022-11-23T11:03:00.782Z,34.38
2022-11-23T11:08:20.957Z,34.15
2022-11-23T11:13:29.904Z,33.17
2022-11-23T11:18:35.830Z,34.95
2022-11-23T11:23:42.661Z,33.80
2022-11-23T11:28:50.115Z,33.88
2022-11-23T11:33:59.874Z,33.25
2022-11-23T11:39:18.711Z,33.50
2022-11-23T11:44:25.517Z,31.45
2022-11-23T11:49:33.267Z,32.25
2022-11-23T11:54:45.711Z,32.80
2022-11-23T11:59:52.918Z,32.30
2022-11-23T12:05:04.869Z,31.60
2022-11-23T12:10:16.575Z,31.40
2022-11-23T12:20:53.867Z,30.83
2022-11-23T12:26:13.644Z,30.42
2022-11-23T12:31:27.296Z,32.28
2022-11-23T12:36:50.284Z,32.80
2022-11-23T12:41:59.929Z,28.30
2022-11-23T12:47:15.868Z,28.25
2022-11-23T12:52:33.335Z,28.05
2022-11-23T12:57:42.323Z,25.70
2022-11-23T13:03:32.130Z,25.95
2022-11-23T13:09:08.957Z,28.20
2022-11-23T13:14:22.368Z,28.58
2022-11-23T13:24:58.504Z,29.20
2022-11-23T13:30:11.071Z,32.20
2022-11-23T13:35:49.818Z,32.77
2022-11-23T13:40:53.518Z,34.40
2022-11-23T13:46:27.273Z,32.65
2022-11-23T13:51:32.583Z,32.67
2022-11-23T13:56:38.585Z,32.05
2022-11-23T14:02:24.227Z,29.55
2022-11-23T14:07:32.942Z,28.10
2022-11-23T14:12:45.767Z,31.10
2022-11-23T14:18:12.857Z,28.40
2022-11-23T14:23:38.732Z,27.77
2022-11-23T14:28:53.206Z,28.27
2022-11-23T14:34:05.399Z,29.92
2022-11-23T14:39:47.837Z,29.25
2022-11-23T14:44:51.873Z,33.00
2022-11-23T14:49:57.302Z,30.38
2022-11-23T14:55:05.036Z,32.00
2022-11-23T15:00:27.228Z,29.73
2022-11-23T15:05:35.363Z,30.60
2022-11-23T15:10:47.100Z,33.40
2022-11-23T15:15:53.590Z,32.50
2022-11-23T15:20:59.628Z,32.25
2022-11-23T15:26:07.308Z,35.10
2022-11-23T15:31:32.346Z,39.55
2022-11-23T15:36:39.263Z,35.35
2022-11-23T15:41:42.664Z,32.53
2022-11-23T15:46:49.136Z,30.55
2022-11-23T15:51:59.764Z,32.75
2022-11-23T15:57:04.499Z,33.80
2022-11-23T16:02:17.051Z,33.78
2022-11-23T16:07:24.192Z,40.73
2022-11-23T16:12:29.275Z,39.58
2022-11-23T16:17:32.920Z,39.80
2022-11-23T16:22:41.367Z,38.17
2022-11-23T16:27:44.873Z,38.80
2022-11-23T16:32:48.296Z,37.28
2022-11-23T16:37:53.094Z,41.58
2022-11-23T16:42:57.100Z,40.20
2022-11-23T16:48:02.683Z,43.17
2022-11-23T16:53:14.915Z,43.80
2022-11-23T16:58:18.614Z,44.15
2022-11-23T17:03:24.455Z,47.90
2022-11-23T17:08:29.202Z,43.88
2022-11-23T17:13:32.654Z,44.58
2022-11-23T17:18:36.064Z,45.63
2022-11-23T17:23:42.267Z,49.35
2022-11-23T17:28:45.712Z,46.47
2022-11-23T17:33:49.222Z,46.10
2022-11-23T17:38:55.644Z,46.90
2022-11-23T17:44:00.019Z,49.25
2022-11-23T17:49:03.504Z,53.95
2022-11-23T17:54:08.328Z,54.97
2022-11-23T17:59:11.867Z,62.35
2022-11-23T18:04:15.619Z,55.65
2022-11-23T18:09:20.445Z,50.13
2022-11-23T18:14:28.682Z,55.90
2022-11-23T18:19:32.404Z,59.65
2022-11-23T18:24:37.355Z,58.38
2022-11-23T18:29:41.264Z,56.80
2022-11-23T18:34:44.732Z,60.05
2022-11-23T18:39:49.694Z,55.88
2022-11-23T18:44:53.390Z,52.85
2022-11-23T18:49:59.677Z,55.38
2022-11-23T18:55:08.414Z,49.97
2022-11-23T19:00:15.667Z,51.80
2022-11-23T19:05:19.367Z,53.40
2022-11-23T19:10:24.341Z,57.00
2022-11-23T19:15:27.984Z,57.17
2022-11-23T19:20:31.425Z,59.15
2022-11-23T19:25:36.141Z,60.10
2022-11-23T19:30:39.502Z,60.35
2022-11-23T19:35:42.862Z,59.85
2022-11-23T19:40:55.203Z,59.15
2022-11-23T19:45:59.698Z,59.70
2022-11-23T19:51:04.805Z,59.85
2022-11-23T19:56:13.098Z,57.22
2022-11-23T20:01:19.181Z,56.60
2022-11-23T20:06:26.770Z,55.92
2022-11-23T20:11:33.576Z,55.80
2022-11-23T20:16:37.161Z,54.75
2022-11-23T20:21:40.738Z,52.22
2022-11-23T20:26:45.628Z,47.45
2022-11-23T20:31:51.102Z,46.65
2022-11-23T20:36:54.541Z,44.25
2022-11-23T20:41:59.615Z,44.72
2022-11-23T20:47:03.680Z,44.70
2022-11-23T20:52:07.400Z,44.30
2022-11-23T20:57:12.164Z,44.13
2022-11-23T21:02:16.080Z,42.67
2022-11-23T21:07:20.160Z,42.50
2022-11-23T21:12:47.613Z,43.50
2022-11-23T21:17:53.863Z,42.35
2022-11-23T21:22:57.998Z,43.65
2022-11-23T21:28:03.392Z,44.30
2022-11-23T21:33:06.852Z,42.70
2022-11-23T21:38:10.223Z,43.35
2022-11-23T21:43:14.941Z,41.20
2022-11-23T21:48:18.317Z,40.63
2022-11-23T21:53:21.710Z,40.33
2022-11-23T21:58:26.468Z,40.80
2022-11-23T22:09:11.703Z,38.78
2022-11-23T22:14:19.754Z,40.92
2022-11-23T22:19:23.848Z,42.72
2022-11-23T22:24:27.811Z,43.72
2022-11-23T22:29:33.260Z,44.28
2022-11-23T22:34:38.234Z,44.80
2022-11-23T22:39:42.198Z,46.80
2022-11-23T22:44:47.592Z,44.35
2022-11-23T22:49:51.910Z,40.95
2022-11-23T22:54:55.898Z,43.78
2022-11-23T23:00:01.297Z,49.45
2022-11-23T23:05:05.661Z,48.55
2022-11-23T23:10:10.736Z,43.63
2022-11-23T23:15:16.290Z,44.25
2022-11-23T23:20:20.327Z,43.28
2022-11-23T23:25:24.339Z,39.53
2022-11-23T23:30:29.742Z,42.47
2022-11-23T23:35:33.856Z,38.00
2022-11-23T23:40:37.841Z,39.22
2022-11-23T23:45:43.309Z,39.72
2022-11-23T23:50:47.323Z,42.60
2022-11-23T23:55:58.986Z,41.72
