createdAt,value
2017-10-10T00:01:24.776Z,93.55
2017-10-10T00:03:52.291Z,93.46
2017-10-10T00:06:19.781Z,93.43
2017-10-10T00:08:47.270Z,93.65
2017-10-10T00:11:14.809Z,93.40
2017-10-10T00:13:42.301Z,93.34
2017-10-10T00:16:09.796Z,93.32
2017-10-10T00:18:37.303Z,93.60
2017-10-10T00:23:38.597Z,93.60
2017-10-10T00:26:06.081Z,93.69
2017-10-10T00:28:33.593Z,93.46
2017-10-10T00:31:01.147Z,93.60
2017-10-10T00:33:28.667Z,93.51
2017-10-10T00:35:56.169Z,93.40
2017-10-10T00:38:23.655Z,93.39
2017-10-10T00:40:51.164Z,93.51
2017-10-10T00:43:18.747Z,93.28
2017-10-10T00:45:46.289Z,93.58
2017-10-10T00:48:13.775Z,93.78
2017-10-10T00:50:41.324Z,93.76
2017-10-10T00:53:08.993Z,93.59
2017-10-10T00:55:36.475Z,93.72
2017-10-10T00:58:03.967Z,93.83
2017-10-10T01:00:31.495Z,93.73
2017-10-10T01:02:59.020Z,93.77
2017-10-10T01:05:26.506Z,93.77
2017-10-10T01:07:54.240Z,93.60
2017-10-10T01:10:21.729Z,93.63
2017-10-10T01:12:49.212Z,93.62
2017-10-10T01:15:16.755Z,93.71
2017-10-10T01:17:44.243Z,93.58
2017-10-10T01:20:11.731Z,93.54
2017-10-10T01:22:39.252Z,93.34
2017-10-10T01:25:06.737Z,93.61
2017-10-10T01:27:34.226Z,93.75
2017-10-10T01:30:01.756Z,93.57
2017-10-10T01:32:29.256Z,93.58
2017-10-10T01:34:56.753Z,93.40
2017-10-10T01:39:58.180Z,93.49
2017-10-10T01:42:25.695Z,93.43
2017-10-10T01:44:53.187Z,93.61
2017-10-10T01:47:20.683Z,93.64
2017-10-10T01:49:48.219Z,93.59
2017-10-10T01:52:15.716Z,93.63
2017-10-10T01:54:43.212Z,93.70
2017-10-10T01:57:10.770Z,93.54
2017-10-10T01:59:38.267Z,93.56
2017-10-10T02:02:05.756Z,93.66
2017-10-10T02:04:33.295Z,93.41
2017-10-10T02:07:00.796Z,93.62
2017-10-10T02:09:28.287Z,93.59
2017-10-10T02:11:56.000Z,93.50
2017-10-10T02:14:23.533Z,93.36
2017-10-10T02:16:51.141Z,93.21
2017-10-10T02:19:18.808Z,93.11
2017-10-10T02:21:46.381Z,92.77
2017-10-10T02:24:13.911Z,92.91
2017-10-10T02:26:41.475Z,92.83
2017-10-10T02:29:09.004Z,92.74
2017-10-10T02:37:18.194Z,92.78
2017-10-10T02:39:45.686Z,92.89
2017-10-10T02:42:13.190Z,92.62
2017-10-10T02:44:40.729Z,92.96
2017-10-10T02:47:08.226Z,92.88
2017-10-10T02:49:35.767Z,92.97
2017-10-10T02:52:03.263Z,93.16
2017-10-10T02:54:30.796Z,93.18
2017-10-10T02:56:58.331Z,93.40
2017-10-10T02:59:25.821Z,93.49
2017-10-10T03:01:53.324Z,93.35
2017-10-10T03:04:20.860Z,93.58
2017-10-10T03:06:48.355Z,93.69
2017-10-10T03:09:15.849Z,93.54
2017-10-10T03:11:43.383Z,93.27
2017-10-10T03:14:10.862Z,93.37
2017-10-10T03:16:38.360Z,93.03
2017-10-10T03:19:05.900Z,93.24
2017-10-10T03:21:33.430Z,93.32
2017-10-10T03:24:00.924Z,93.19
2017-10-10T03:26:28.461Z,92.96
2017-10-10T03:28:55.953Z,92.91
2017-10-10T03:31:23.451Z,92.91
2017-10-10T03:33:50.995Z,93.09
2017-10-10T03:36:18.483Z,92.98
2017-10-10T03:38:45.968Z,92.80
2017-10-10T03:41:13.510Z,92.98
2017-10-10T03:43:41.058Z,92.91
2017-10-10T03:46:08.625Z,92.79
2017-10-10T03:48:36.122Z,92.71
2017-10-10T03:51:03.739Z,92.56
2017-10-10T03:53:31.236Z,92.63
2017-10-10T03:55:58.740Z,92.63
2017-10-10T03:58:26.285Z,92.59
2017-10-10T04:00:53.775Z,92.26
2017-10-10T04:03:21.290Z,92.29
2017-10-10T04:05:49.097Z,92.46
2017-10-10T04:08:16.593Z,92.36
2017-10-10T04:10:44.100Z,92.42
2017-10-10T04:13:11.794Z,92.44
2017-10-10T04:15:39.293Z,92.58
2017-10-10T04:18:06.790Z,92.35
2017-10-10T04:20:34.347Z,92.40
2017-10-10T04:23:01.849Z,92.61
2017-10-10T04:25:29.336Z,92.36
2017-10-10T04:27:56.856Z,92.22
2017-10-10T04:30:24.353Z,92.10
2017-10-10T04:32:51.950Z,92.16
2017-10-10T04:35:19.451Z,92.13
2017-10-10T04:37:46.949Z,92.25
2017-10-10T04:40:14.473Z,91.98
2017-10-10T04:42:42.075Z,91.60
2017-10-10T04:45:09.609Z,91.98
2017-10-10T04:47:37.192Z,91.77
2017-10-10T04:50:04.683Z,91.95
2017-10-10T04:52:32.200Z,92.13
2017-10-10T04:54:59.718Z,92.48
2017-10-10T04:57:27.223Z,92.44
2017-10-10T04:59:54.711Z,92.62
2017-10-10T05:02:22.239Z,92.87
2017-10-10T05:04:49.750Z,92.90
2017-10-10T05:07:17.236Z,92.91
2017-10-10T05:09:44.789Z,93.08
2017-10-10T05:12:12.379Z,92.99
2017-10-10T05:14:39.873Z,93.10
2017-10-10T05:17:07.496Z,93.07
2017-10-10T05:19:34.989Z,93.15
2017-10-10T05:22:02.537Z,93.24
2017-10-10T05:24:30.030Z,93.17
2017-10-10T05:26:57.630Z,93.26
2017-10-10T05:29:25.152Z,93.71
2017-10-10T05:31:52.771Z,93.47
2017-10-10T05:34:20.260Z,93.51
2017-10-10T05:36:47.747Z,93.39
2017-10-10T05:39:15.265Z,93.49
2017-10-10T05:41:42.779Z,93.83
2017-10-10T05:44:10.300Z,93.20
2017-10-10T05:46:37.820Z,93.46
2017-10-10T05:49:05.368Z,93.50
2017-10-10T05:51:32.899Z,93.89
2017-10-10T05:54:00.447Z,93.01
2017-10-10T05:56:27.951Z,92.82
2017-10-10T05:58:55.500Z,93.25
2017-10-10T06:01:23.048Z,93.19
2017-10-10T06:03:50.544Z,93.01
2017-10-10T06:06:18.100Z,93.22
2017-10-10T06:08:45.591Z,93.17
2017-10-10T06:11:13.091Z,93.22
2017-10-10T06:13:40.667Z,93.09
2017-10-10T06:16:08.161Z,93.32
2017-10-10T06:18:35.759Z,93.37
2017-10-10T06:21:03.324Z,93.64
2017-10-10T06:23:30.858Z,93.31
2017-10-10T06:25:58.349Z,93.22
2017-10-10T06:28:25.839Z,93.20
2017-10-10T06:30:53.400Z,93.38
2017-10-10T06:33:20.979Z,93.00
2017-10-10T06:35:48.483Z,92.82
2017-10-10T06:38:16.008Z,92.80
2017-10-10T06:40:43.536Z,92.64
2017-10-10T06:43:11.032Z,92.68
2017-10-10T06:45:38.532Z,92.68
2017-10-10T06:48:06.097Z,92.85
2017-10-10T06:50:33.633Z,92.23
2017-10-10T06:53:01.206Z,92.34
2017-10-10T06:55:28.950Z,91.66
2017-10-10T06:57:56.528Z,91.82
2017-10-10T07:00:24.076Z,91.46
2017-10-10T07:02:51.636Z,91.47
2017-10-10T07:05:19.145Z,91.64
2017-10-10T07:07:46.743Z,91.46
2017-10-10T07:10:14.308Z,91.27
2017-10-10T07:12:41.803Z,91.36
2017-10-10T07:15:09.342Z,91.46
2017-10-10T07:17:36.832Z,91.35
2017-10-10T07:20:04.341Z,90.54
2017-10-10T07:22:31.900Z,90.36
2017-10-10T07:24:59.472Z,90.41
2017-10-10T07:27:26.973Z,90.16
2017-10-10T07:29:54.487Z,90.84
2017-10-10T07:32:22.128Z,90.23
2017-10-10T07:34:49.620Z,90.19
2017-10-10T07:37:17.117Z,89.69
2017-10-10T07:39:44.647Z,89.99
2017-10-10T07:42:12.210Z,89.99
2017-10-10T07:44:39.714Z,89.79
2017-10-10T07:47:07.259Z,89.97
2017-10-10T07:49:34.759Z,88.79
2017-10-10T07:52:02.247Z,89.30
2017-10-10T07:54:29.775Z,89.18
2017-10-10T07:56:57.320Z,89.35
2017-10-10T07:59:24.983Z,89.22
2017-10-10T08:01:52.475Z,88.94
2017-10-10T08:04:20.003Z,89.19
2017-10-10T08:06:47.542Z,89.62
2017-10-10T08:09:15.036Z,88.39
2017-10-10T08:11:42.542Z,89.08
2017-10-10T08:14:10.059Z,88.88
2017-10-10T08:16:37.617Z,89.23
2017-10-10T08:19:05.137Z,88.89
2017-10-10T08:21:33.081Z,89.00
2017-10-10T08:24:00.651Z,88.31
2017-10-10T08:26:28.202Z,88.24
2017-10-10T08:28:55.714Z,88.01
2017-10-10T08:31:23.210Z,87.16
2017-10-10T08:33:50.757Z,86.57
2017-10-10T08:36:18.251Z,87.53
2017-10-10T08:38:45.830Z,86.15
2017-10-10T08:41:13.361Z,85.45
2017-10-10T08:43:40.852Z,85.53
2017-10-10T08:46:08.348Z,84.86
2017-10-10T08:48:36.075Z,85.01
2017-10-10T08:51:03.563Z,84.62
2017-10-10T08:53:31.055Z,85.54
2017-10-10T08:55:58.836Z,85.85
2017-10-10T08:58:26.434Z,86.31
2017-10-10T09:00:53.963Z,86.75
2017-10-10T09:03:21.531Z,86.53
2017-10-10T09:05:49.081Z,87.41
2017-10-10T09:08:16.619Z,87.91
2017-10-10T09:10:44.332Z,87.57
2017-10-10T09:13:11.834Z,87.77
2017-10-10T09:15:39.352Z,88.08
2017-10-10T09:18:06.884Z,88.21
2017-10-10T09:20:34.379Z,87.82
2017-10-10T09:23:01.874Z,87.54
2017-10-10T09:25:29.596Z,87.22
2017-10-10T09:27:57.108Z,87.25
2017-10-10T09:30:24.600Z,86.75
2017-10-10T09:32:52.257Z,86.63
2017-10-10T09:35:19.803Z,86.66
2017-10-10T09:37:47.298Z,85.84
2017-10-10T09:40:14.847Z,85.24
2017-10-10T09:42:42.377Z,85.38
2017-10-10T09:45:09.872Z,85.53
2017-10-10T09:47:37.421Z,85.83
2017-10-10T09:50:04.952Z,86.13
2017-10-10T09:52:32.448Z,86.52
2017-10-10T09:54:59.989Z,86.88
2017-10-10T09:57:27.488Z,87.16
2017-10-10T09:59:54.984Z,87.42
2017-10-10T10:02:22.543Z,87.40
2017-10-10T10:04:50.035Z,87.49
2017-10-10T10:07:17.532Z,87.95
2017-10-10T10:09:45.060Z,88.12
2017-10-10T10:12:12.551Z,88.44
2017-10-10T10:14:40.094Z,88.04
2017-10-10T10:17:07.584Z,88.57
2017-10-10T10:19:35.100Z,88.72
2017-10-10T10:22:02.651Z,88.73
2017-10-10T10:24:30.151Z,88.86
2017-10-10T10:26:57.733Z,89.05
2017-10-10T10:29:25.292Z,89.16
2017-10-10T10:31:52.795Z,88.96
2017-10-10T10:34:20.285Z,88.36
2017-10-10T10:36:47.825Z,88.05
2017-10-10T10:39:15.320Z,87.93
2017-10-10T10:41:42.872Z,87.51
2017-10-10T10:44:10.555Z,86.78
2017-10-10T10:46:38.094Z,86.02
2017-10-10T10:49:05.663Z,85.49
2017-10-10T10:51:33.213Z,85.32
2017-10-10T10:54:00.875Z,85.75
2017-10-10T10:56:28.375Z,85.82
2017-10-10T10:58:55.869Z,86.19
2017-10-10T11:01:23.419Z,86.50
2017-10-10T11:03:50.921Z,86.07
2017-10-10T11:06:18.418Z,85.87
2017-10-10T11:08:45.980Z,85.44
2017-10-10T11:11:13.473Z,85.54
2017-10-10T11:13:41.065Z,85.73
2017-10-10T11:16:08.597Z,86.04
2017-10-10T11:18:36.164Z,86.02
2017-10-10T11:21:03.734Z,86.11
2017-10-10T11:23:31.306Z,86.07
2017-10-10T11:25:59.044Z,85.84
2017-10-10T11:28:26.539Z,85.93
2017-10-10T11:30:54.031Z,85.83
2017-10-10T11:33:21.575Z,86.18
2017-10-10T11:35:49.076Z,86.38
2017-10-10T11:38:16.586Z,86.00
2017-10-10T11:40:44.120Z,86.04
2017-10-10T11:43:11.615Z,86.22
2017-10-10T11:45:39.104Z,86.00
2017-10-10T11:48:06.668Z,85.79
2017-10-10T11:50:34.244Z,86.01
2017-10-10T11:53:01.737Z,86.09
2017-10-10T11:55:29.351Z,86.32
2017-10-10T11:57:56.913Z,86.39
2017-10-10T12:00:24.412Z,86.62
2017-10-10T12:02:52.019Z,86.76
2017-10-10T12:05:19.635Z,86.68
2017-10-10T12:07:47.123Z,86.62
2017-10-10T12:10:14.660Z,86.65
2017-10-10T12:12:42.143Z,86.28
2017-10-10T12:15:09.635Z,86.36
2017-10-10T12:17:37.168Z,86.46
2017-10-10T12:20:04.669Z,86.54
2017-10-10T12:22:32.160Z,86.83
2017-10-10T12:24:59.693Z,86.87
2017-10-10T12:27:27.184Z,86.89
2017-10-10T12:29:54.766Z,86.80
2017-10-10T12:32:22.308Z,86.56
2017-10-10T12:34:49.804Z,86.69
2017-10-10T12:37:17.303Z,86.58
2017-10-10T12:39:44.905Z,86.64
2017-10-10T12:42:12.402Z,86.68
2017-10-10T12:44:39.908Z,86.47
2017-10-10T12:47:07.684Z,86.26
2017-10-10T12:49:35.193Z,86.21
2017-10-10T12:52:02.718Z,86.18
2017-10-10T12:54:30.260Z,86.14
2017-10-10T12:56:57.756Z,86.24
2017-10-10T12:59:25.265Z,86.12
2017-10-10T13:01:52.842Z,86.35
2017-10-10T13:04:20.341Z,86.41
2017-10-10T13:06:47.845Z,86.36
2017-10-10T13:09:15.387Z,86.53
2017-10-10T13:11:42.880Z,86.46
2017-10-10T13:14:10.372Z,86.54
2017-10-10T13:16:37.902Z,86.70
2017-10-10T13:19:05.393Z,86.75
2017-10-10T13:21:33.177Z,86.96
2017-10-10T13:24:00.787Z,87.09
2017-10-10T13:26:28.293Z,87.12
2017-10-10T13:28:55.792Z,87.63
2017-10-10T13:31:23.349Z,88.02
2017-10-10T13:33:50.840Z,88.44
2017-10-10T13:36:18.392Z,88.49
2017-10-10T13:38:46.039Z,88.77
2017-10-10T13:41:13.529Z,89.03
2017-10-10T13:43:41.158Z,88.90
2017-10-10T13:46:08.653Z,88.55
2017-10-10T13:48:36.143Z,88.28
2017-10-10T13:51:03.674Z,87.96
2017-10-10T13:53:31.171Z,88.22
2017-10-10T13:55:58.736Z,88.12
2017-10-10T13:58:26.271Z,88.20
2017-10-10T14:00:53.762Z,87.93
2017-10-10T14:03:21.260Z,88.35
2017-10-10T14:05:48.812Z,87.96
2017-10-10T14:08:16.323Z,87.96
2017-10-10T14:10:43.827Z,87.84
2017-10-10T14:13:11.651Z,87.63
2017-10-10T14:15:39.148Z,87.21
2017-10-10T14:18:06.666Z,87.20
2017-10-10T14:20:34.319Z,87.13
2017-10-10T14:23:01.810Z,87.33
2017-10-10T14:25:29.303Z,87.20
2017-10-10T14:27:56.899Z,87.33
2017-10-10T14:30:24.411Z,87.36
2017-10-10T14:32:51.943Z,87.65
2017-10-10T14:35:19.444Z,87.78
2017-10-10T14:37:46.953Z,88.32
2017-10-10T14:40:14.511Z,88.43
2017-10-10T14:42:42.008Z,88.27
2017-10-10T14:45:09.496Z,88.89
2017-10-10T14:47:37.075Z,89.20
2017-10-10T14:50:04.564Z,89.63
2017-10-10T14:52:32.082Z,90.03
2017-10-10T14:54:59.613Z,89.75
2017-10-10T14:57:27.118Z,89.75
2017-10-10T14:59:54.668Z,89.51
2017-10-10T15:02:22.159Z,89.28
2017-10-10T15:04:49.658Z,88.62
2017-10-10T15:07:17.208Z,88.65
2017-10-10T15:09:44.699Z,88.65
2017-10-10T15:12:12.188Z,88.50
2017-10-10T15:14:39.723Z,87.80
2017-10-10T15:17:07.221Z,87.45
2017-10-10T15:19:34.716Z,87.38
2017-10-10T15:22:02.286Z,87.71
2017-10-10T15:24:29.847Z,87.85
2017-10-10T15:26:57.341Z,87.67
2017-10-10T15:29:24.963Z,87.51
2017-10-10T15:31:52.451Z,87.49
2017-10-10T15:34:19.979Z,87.80
2017-10-10T15:36:47.542Z,87.55
2017-10-10T15:39:15.032Z,87.74
2017-10-10T15:41:42.577Z,87.70
2017-10-10T15:44:10.068Z,87.91
2017-10-10T15:46:37.566Z,87.79
2017-10-10T15:49:05.111Z,87.98
2017-10-10T15:51:33.435Z,88.29
2017-10-10T15:54:00.929Z,88.25
2017-10-10T15:56:28.527Z,88.24
2017-10-10T15:58:56.032Z,88.26
2017-10-10T16:01:23.852Z,88.05
2017-10-10T16:03:51.351Z,88.33
2017-10-10T16:06:18.853Z,88.27
2017-10-10T16:08:46.417Z,88.31
2017-10-10T16:11:13.902Z,88.65
2017-10-10T16:13:41.432Z,88.71
2017-10-10T16:16:08.975Z,88.79
2017-10-10T16:18:36.533Z,88.76
2017-10-10T16:21:04.029Z,88.77
2017-10-10T16:23:31.536Z,88.90
2017-10-10T16:25:59.151Z,89.05
2017-10-10T16:28:26.647Z,89.40
2017-10-10T16:30:54.157Z,89.50
2017-10-10T16:33:21.917Z,89.20
2017-10-10T16:35:49.411Z,89.23
2017-10-10T16:38:16.897Z,89.29
2017-10-10T16:40:44.501Z,89.43
2017-10-10T16:43:12.067Z,89.18
2017-10-10T16:45:39.615Z,89.05
2017-10-10T16:48:07.187Z,89.35
2017-10-10T16:50:34.674Z,89.32
2017-10-10T16:53:02.389Z,89.55
2017-10-10T16:55:29.884Z,89.68
2017-10-10T16:57:57.497Z,89.58
2017-10-10T17:00:25.281Z,89.64
2017-10-10T17:02:52.831Z,89.52
2017-10-10T17:05:20.324Z,89.53
2017-10-10T17:07:50.388Z,89.67
2017-10-10T17:10:17.920Z,89.87
2017-10-10T17:12:45.416Z,90.01
2017-10-10T17:15:13.011Z,90.23
2017-10-10T17:17:40.769Z,90.31
2017-10-10T17:20:08.317Z,90.36
2017-10-10T17:22:35.813Z,90.59
2017-10-10T17:25:03.369Z,90.71
2017-10-10T17:27:30.889Z,90.54
2017-10-10T17:29:58.383Z,90.76
2017-10-10T17:32:25.920Z,90.54
2017-10-10T17:34:53.410Z,90.42
2017-10-10T17:37:20.912Z,90.31
2017-10-10T17:39:48.476Z,89.89
2017-10-10T17:42:15.991Z,89.88
2017-10-10T17:44:43.599Z,89.74
2017-10-10T17:47:11.155Z,89.56
2017-10-10T17:49:38.644Z,89.45
2017-10-10T17:52:06.139Z,89.29
2017-10-10T17:54:40.857Z,89.16
2017-10-10T17:57:08.385Z,89.11
2017-10-10T17:59:35.884Z,89.08
2017-10-10T18:02:03.387Z,89.03
2017-10-10T18:04:30.924Z,88.82
2017-10-10T18:06:58.473Z,88.76
2017-10-10T18:09:25.971Z,88.53
2017-10-10T18:11:53.470Z,88.65
2017-10-10T18:14:21.037Z,88.48
2017-10-10T18:16:48.601Z,88.37
2017-10-10T18:19:16.183Z,88.51
2017-10-10T18:21:43.711Z,88.49
2017-10-10T18:24:11.204Z,88.24
2017-10-10T18:26:38.760Z,88.35
2017-10-10T18:29:06.282Z,88.40
2017-10-10T18:31:33.787Z,88.32
2017-10-10T18:34:01.315Z,88.11
2017-10-10T18:36:28.919Z,88.05
2017-10-10T18:38:56.416Z,87.83
2017-10-10T18:41:24.051Z,87.74
2017-10-10T18:43:51.576Z,87.51
2017-10-10T18:46:19.075Z,87.54
2017-10-10T18:48:46.609Z,87.89
2017-10-10T18:51:14.149Z,87.85
2017-10-10T18:53:41.692Z,87.66
2017-10-10T18:56:09.185Z,87.83
2017-10-10T18:58:36.929Z,87.90
2017-10-10T19:01:04.491Z,87.92
2017-10-10T19:03:31.993Z,87.84
2017-10-10T19:05:59.727Z,88.25
2017-10-10T19:08:27.225Z,87.94
2017-10-10T19:10:54.837Z,88.21
2017-10-10T19:13:22.408Z,88.46
2017-10-10T19:15:49.902Z,87.99
2017-10-10T19:18:17.451Z,87.89
2017-10-10T19:20:44.997Z,87.87
2017-10-10T19:23:12.489Z,87.83
2017-10-10T19:25:40.000Z,88.07
2017-10-10T19:28:07.645Z,87.75
2017-10-10T19:30:35.139Z,87.84
2017-10-10T19:33:02.658Z,88.04
2017-10-10T19:35:30.183Z,87.67
2017-10-10T19:37:57.716Z,87.71
2017-10-10T19:40:25.205Z,87.63
2017-10-10T19:42:52.700Z,87.59
2017-10-10T19:45:20.232Z,87.84
2017-10-10T19:47:47.754Z,87.49
2017-10-10T19:50:15.274Z,87.49
2017-10-10T19:52:42.824Z,87.62
2017-10-10T19:55:10.351Z,87.40
2017-10-10T19:57:37.847Z,87.52
2017-10-10T20:00:05.352Z,87.20
2017-10-10T20:02:32.978Z,87.30
2017-10-10T20:05:00.468Z,87.29
2017-10-10T20:07:27.961Z,86.89
2017-10-10T20:09:55.507Z,86.94
2017-10-10T20:12:23.000Z,86.85
2017-10-10T20:14:50.548Z,86.74
2017-10-10T20:17:18.104Z,87.05
2017-10-10T20:19:45.592Z,86.75
2017-10-10T20:22:13.079Z,86.56
2017-10-10T20:24:40.608Z,86.56
2017-10-10T20:27:08.107Z,86.14
2017-10-10T20:29:35.620Z,86.39
2017-10-10T20:32:03.168Z,86.13
2017-10-10T20:34:31.539Z,85.96
2017-10-10T20:36:59.033Z,85.84
2017-10-10T20:39:26.598Z,85.68
2017-10-10T20:41:54.091Z,86.20
2017-10-10T20:44:21.586Z,85.92
2017-10-10T20:46:49.128Z,86.15
2017-10-10T20:49:16.687Z,85.83
2017-10-10T20:51:44.185Z,86.06
2017-10-10T20:54:11.807Z,86.07
2017-10-10T20:56:39.300Z,86.36
2017-10-10T20:59:06.801Z,86.17
2017-10-10T21:01:34.326Z,86.15
2017-10-10T21:04:01.827Z,86.37
2017-10-10T21:06:29.447Z,86.18
2017-10-10T21:08:56.948Z,86.09
2017-10-10T21:11:24.520Z,86.01
2017-10-10T21:13:52.039Z,86.04
2017-10-10T21:16:19.536Z,85.97
2017-10-10T21:18:47.095Z,86.02
2017-10-10T21:21:14.595Z,85.97
2017-10-10T21:23:42.121Z,86.00
2017-10-10T21:26:09.617Z,85.96
2017-10-10T21:28:37.121Z,86.01
2017-10-10T21:31:04.680Z,85.97
2017-10-10T21:33:32.163Z,86.02
2017-10-10T21:35:59.704Z,86.21
2017-10-10T21:38:27.363Z,86.15
2017-10-10T21:40:54.941Z,85.80
2017-10-10T21:43:22.483Z,85.97
2017-10-10T21:45:50.021Z,85.73
2017-10-10T21:48:17.515Z,85.84
2017-10-10T21:50:45.075Z,85.77
2017-10-10T21:53:12.851Z,85.63
2017-10-10T21:55:40.385Z,85.61
2017-10-10T21:58:07.919Z,85.63
2017-10-10T22:00:35.417Z,85.56
2017-10-10T22:03:03.157Z,85.89
2017-10-10T22:05:30.661Z,85.54
2017-10-10T22:07:58.199Z,85.48
2017-10-10T22:10:25.758Z,85.32
2017-10-10T22:12:53.291Z,85.21
2017-10-10T22:15:20.847Z,85.41
2017-10-10T22:17:48.380Z,85.33
2017-10-10T22:20:15.867Z,85.15
2017-10-10T22:22:43.360Z,85.23
2017-10-10T22:25:10.894Z,85.31
2017-10-10T22:27:38.393Z,85.11
2017-10-10T22:30:06.002Z,85.07
2017-10-10T22:32:33.584Z,85.07
2017-10-10T22:35:01.087Z,85.19
2017-10-10T22:37:28.651Z,85.31
2017-10-10T22:39:56.159Z,85.27
2017-10-10T22:42:23.695Z,85.12
2017-10-10T22:44:51.370Z,85.04
2017-10-10T22:47:18.866Z,85.30
2017-10-10T22:49:46.368Z,84.94
2017-10-10T22:52:13.904Z,85.01
2017-10-10T22:54:41.493Z,85.28
2017-10-10T22:57:09.012Z,84.99
2017-10-10T22:59:36.572Z,85.24
2017-10-10T23:02:04.069Z,85.00
2017-10-10T23:04:31.567Z,85.13
2017-10-10T23:06:59.267Z,85.25
2017-10-10T23:09:26.862Z,85.43
2017-10-10T23:11:54.357Z,85.51
2017-10-10T23:14:21.898Z,85.38
2017-10-10T23:16:49.468Z,85.20
2017-10-10T23:19:16.970Z,85.08
2017-10-10T23:21:44.499Z,85.04
2017-10-10T23:24:12.028Z,85.44
2017-10-10T23:26:39.525Z,85.18
2017-10-10T23:29:07.045Z,85.42
2017-10-10T23:31:34.547Z,85.32
2017-10-10T23:34:02.104Z,85.47
2017-10-10T23:36:29.699Z,85.38
2017-10-10T23:38:57.268Z,85.53
2017-10-10T23:41:25.022Z,85.48
2017-10-10T23:43:52.579Z,85.48
2017-10-10T23:46:20.096Z,85.51
2017-10-10T23:48:47.662Z,85.44
2017-10-10T23:51:15.190Z,85.62
2017-10-10T23:53:42.738Z,85.60
2017-10-10T23:56:10.275Z,85.64
2017-10-10T23:58:37.768Z,85.71
