createdAt,value
2023-03-01T00:01:40.097Z,15.15
2023-03-01T00:04:06.790Z,15.55
2023-03-01T00:06:33.805Z,15.68
2023-03-01T00:09:00.666Z,15.25
2023-03-01T00:11:29.653Z,15.85
2023-03-01T00:14:01.977Z,15.20
2023-03-01T00:16:32.815Z,13.85
2023-03-01T00:21:38.810Z,14.95
2023-03-01T00:24:05.788Z,14.52
2023-03-01T00:26:33.095Z,14.93
2023-03-01T00:29:00.741Z,14.63
2023-03-01T00:31:30.405Z,15.27
2023-03-01T00:34:06.777Z,15.05
2023-03-01T00:36:36.880Z,14.73
2023-03-01T00:39:05.637Z,14.10
2023-03-01T00:41:32.370Z,15.50
2023-03-01T00:43:59.122Z,14.13
2023-03-01T00:46:27.784Z,14.98
2023-03-01T00:48:55.102Z,14.13
2023-03-01T00:51:24.591Z,14.15
2023-03-01T00:53:53.446Z,14.10
2023-03-01T01:00:12.482Z,13.95
2023-03-01T01:02:39.221Z,13.18
2023-03-01T01:05:06.277Z,14.40
2023-03-01T01:07:33.036Z,14.07
2023-03-01T01:09:59.788Z,13.25
2023-03-01T01:12:26.458Z,13.65
2023-03-01T01:14:53.183Z,15.27
2023-03-01T01:17:19.814Z,13.50
2023-03-01T01:19:46.441Z,14.35
2023-03-01T01:22:13.101Z,13.85
2023-03-01T01:29:54.671Z,13.73
2023-03-01T01:32:21.318Z,13.07
2023-03-01T01:34:48.105Z,14.48
2023-03-01T01:37:14.841Z,14.48
2023-03-01T01:39:41.454Z,14.30
2023-03-01T01:42:17.546Z,13.50
2023-03-01T01:44:47.795Z,13.95
2023-03-01T01:47:21.604Z,13.02
2023-03-01T01:50:03.423Z,12.95
2023-03-01T01:52:37.003Z,13.18
2023-03-01T01:55:07.394Z,13.07
2023-03-01T01:57:38.267Z,13.35
2023-03-01T02:00:13.170Z,13.27
2023-03-01T02:02:42.307Z,14.23
2023-03-01T02:05:30.510Z,13.75
2023-03-01T02:07:59.391Z,14.02
2023-03-01T02:10:27.979Z,12.68
2023-03-01T02:12:57.183Z,14.23
2023-03-01T02:15:25.210Z,13.50
2023-03-01T02:17:52.147Z,12.10
2023-03-01T02:20:31.617Z,13.10
2023-03-01T02:22:58.314Z,13.20
2023-03-01T02:25:39.433Z,13.07
2023-03-01T02:28:14.979Z,14.35
2023-03-01T02:31:10.155Z,14.10
2023-03-01T02:33:39.844Z,14.68
2023-03-01T02:36:12.551Z,14.52
2023-03-01T02:38:39.252Z,14.15
2023-03-01T02:41:08.134Z,14.18
2023-03-01T02:43:35.909Z,14.05
2023-03-01T02:46:14.313Z,14.02
2023-03-01T02:48:53.645Z,14.15
2023-03-01T02:51:40.745Z,14.77
2023-03-01T02:54:28.822Z,13.55
2023-03-01T02:56:57.118Z,14.07
2023-03-01T02:59:28.146Z,13.25
2023-03-01T03:01:54.838Z,13.45
2023-03-01T03:04:22.155Z,15.20
2023-03-01T03:06:51.744Z,14.95
2023-03-01T03:11:57.940Z,13.75
2023-03-01T03:14:24.656Z,13.30
2023-03-01T03:16:51.775Z,13.57
2023-03-01T03:19:20.816Z,13.50
2023-03-01T03:21:47.655Z,13.10
2023-03-01T03:24:14.344Z,13.07
2023-03-01T03:26:41.172Z,12.65
2023-03-01T03:29:07.886Z,13.70
2023-03-01T03:31:34.924Z,13.82
2023-03-01T03:34:01.612Z,12.90
2023-03-01T03:36:28.366Z,13.60
2023-03-01T03:38:55.116Z,13.38
2023-03-01T03:41:21.981Z,13.23
2023-03-01T03:43:50.074Z,12.88
2023-03-01T03:46:18.098Z,13.50
2023-03-01T03:48:46.628Z,13.60
2023-03-01T03:51:15.909Z,13.63
2023-03-01T03:53:43.381Z,12.77
2023-03-01T03:56:10.491Z,12.65
2023-03-01T03:58:37.628Z,12.20
2023-03-01T04:01:05.083Z,13.50
2023-03-01T04:03:33.254Z,13.05
2023-03-01T04:06:01.690Z,12.77
2023-03-01T04:08:29.403Z,12.93
2023-03-01T04:11:21.598Z,13.70
2023-03-01T04:13:48.463Z,13.82
2023-03-01T04:16:15.125Z,12.95
2023-03-01T04:18:41.866Z,13.60
2023-03-01T04:21:08.585Z,12.88
2023-03-01T04:23:36.202Z,12.23
2023-03-01T04:26:03.014Z,11.93
2023-03-01T04:28:34.871Z,12.25
2023-03-01T04:31:14.695Z,12.88
2023-03-01T04:33:46.043Z,12.75
2023-03-01T04:36:14.710Z,11.88
2023-03-01T04:38:42.535Z,12.35
2023-03-01T04:41:11.903Z,12.27
2023-03-01T04:43:39.225Z,11.60
2023-03-01T04:46:10.026Z,13.70
2023-03-01T04:48:37.813Z,15.07
2023-03-01T04:51:05.086Z,13.63
2023-03-01T04:53:31.720Z,13.88
2023-03-01T04:55:58.470Z,14.30
2023-03-01T04:58:26.135Z,12.88
2023-03-01T05:00:54.207Z,12.93
2023-03-01T05:03:22.296Z,13.10
2023-03-01T05:08:30.618Z,12.48
2023-03-01T05:10:57.349Z,13.05
2023-03-01T05:13:24.235Z,14.10
2023-03-01T05:16:02.441Z,13.80
2023-03-01T05:18:31.490Z,12.85
2023-03-01T05:21:05.099Z,12.57
2023-03-01T05:23:33.054Z,11.80
2023-03-01T05:26:06.216Z,12.50
2023-03-01T05:28:34.390Z,12.32
2023-03-01T05:31:01.400Z,13.20
2023-03-01T05:33:42.379Z,12.43
2023-03-01T05:36:10.764Z,13.50
2023-03-01T05:38:37.854Z,12.40
2023-03-01T05:41:04.656Z,13.85
2023-03-01T05:43:35.047Z,13.25
2023-03-01T05:46:01.772Z,14.40
2023-03-01T05:48:28.434Z,14.35
2023-03-01T05:50:55.025Z,12.77
2023-03-01T05:53:22.264Z,14.40
2023-03-01T05:55:50.775Z,13.45
2023-03-01T05:58:20.266Z,13.45
2023-03-01T06:00:49.182Z,13.63
2023-03-01T06:03:18.329Z,13.38
2023-03-01T06:05:45.557Z,13.32
2023-03-01T06:10:51.248Z,13.57
2023-03-01T06:13:17.882Z,12.50
2023-03-01T06:15:44.514Z,12.85
2023-03-01T06:18:11.225Z,13.93
2023-03-01T06:20:37.868Z,12.80
2023-03-01T06:23:04.486Z,12.40
2023-03-01T06:25:31.167Z,13.18
2023-03-01T06:27:57.993Z,12.23
2023-03-01T06:30:26.597Z,12.98
2023-03-01T06:32:53.605Z,13.23
2023-03-01T06:35:20.566Z,12.57
2023-03-01T06:37:48.929Z,12.73
2023-03-01T06:40:16.695Z,12.80
2023-03-01T06:42:49.511Z,13.55
2023-03-01T06:45:16.923Z,12.23
2023-03-01T06:47:43.706Z,11.88
2023-03-01T06:50:10.994Z,13.07
2023-03-01T06:52:37.835Z,12.98
2023-03-01T06:55:05.576Z,14.02
2023-03-01T06:57:32.543Z,12.43
2023-03-01T06:59:59.206Z,13.25
2023-03-01T07:02:25.908Z,13.85
2023-03-01T07:04:53.405Z,13.50
2023-03-01T07:07:20.101Z,14.70
2023-03-01T07:09:47.625Z,12.05
2023-03-01T07:12:14.338Z,12.85
2023-03-01T07:14:41.008Z,13.13
2023-03-01T07:17:08.270Z,13.88
2023-03-01T07:19:34.965Z,13.90
2023-03-01T07:22:01.728Z,14.68
2023-03-01T07:24:28.535Z,13.68
2023-03-01T07:26:55.381Z,13.77
2023-03-01T07:29:22.056Z,12.65
2023-03-01T07:31:48.670Z,12.60
2023-03-01T07:34:15.350Z,12.50
2023-03-01T07:36:44.187Z,13.80
2023-03-01T07:39:11.803Z,13.65
2023-03-01T07:41:39.168Z,13.93
2023-03-01T07:44:05.898Z,13.73
2023-03-01T07:46:33.432Z,13.10
2023-03-01T07:51:40.085Z,13.82
2023-03-01T07:54:06.764Z,13.30
2023-03-01T07:56:33.816Z,13.07
2023-03-01T07:59:00.948Z,14.65
2023-03-01T08:01:27.674Z,19.77
2023-03-01T08:03:54.397Z,23.92
2023-03-01T08:06:21.021Z,21.38
2023-03-01T08:08:47.770Z,19.58
2023-03-01T08:11:15.790Z,19.27
2023-03-01T08:13:44.398Z,20.45
2023-03-01T08:16:14.107Z,18.38
2023-03-01T08:18:41.496Z,17.58
2023-03-01T08:21:13.396Z,18.13
2023-03-01T08:23:40.981Z,17.42
2023-03-01T08:26:11.456Z,16.40
2023-03-01T08:28:38.130Z,16.40
2023-03-01T08:31:16.608Z,17.05
2023-03-01T08:33:43.512Z,16.92
2023-03-01T08:36:10.485Z,16.77
2023-03-01T08:38:37.227Z,16.42
2023-03-01T08:41:04.838Z,15.98
2023-03-01T08:43:31.933Z,17.05
2023-03-01T08:45:58.746Z,15.50
2023-03-01T08:48:28.714Z,14.32
2023-03-01T08:50:55.899Z,15.23
2023-03-01T08:53:22.667Z,15.32
2023-03-01T08:55:50.729Z,15.80
2023-03-01T08:58:17.483Z,15.98
2023-03-01T09:00:44.094Z,15.38
2023-03-01T09:05:51.332Z,15.32
2023-03-01T09:08:19.380Z,16.15
2023-03-01T09:10:46.233Z,16.30
2023-03-01T09:13:13.049Z,16.50
2023-03-01T09:17:15.285Z,15.27
2023-03-01T09:19:41.988Z,16.13
2023-03-01T09:22:08.605Z,15.40
2023-03-01T09:24:35.313Z,15.48
2023-03-01T09:27:02.487Z,15.98
2023-03-01T09:29:29.268Z,15.43
2023-03-01T09:31:56.369Z,15.88
2023-03-01T09:34:24.514Z,15.30
2023-03-01T09:36:52.297Z,15.80
2023-03-01T09:39:19.202Z,15.82
2023-03-01T09:41:50.633Z,16.55
2023-03-01T09:44:28.959Z,16.42
2023-03-01T09:46:58.156Z,17.08
2023-03-01T09:49:32.797Z,16.35
2023-03-01T09:52:34.893Z,16.08
2023-03-01T09:58:00.359Z,16.25
2023-03-01T10:02:28.972Z,16.35
2023-03-01T10:05:06.544Z,16.65
2023-03-01T10:07:45.409Z,16.10
2023-03-01T10:10:26.435Z,15.80
2023-03-01T10:12:54.602Z,15.35
2023-03-01T10:15:36.393Z,16.27
2023-03-01T10:18:11.638Z,16.60
2023-03-01T10:20:49.802Z,16.92
2023-03-01T10:23:16.678Z,16.60
2023-03-01T10:26:17.280Z,17.13
2023-03-01T10:29:12.082Z,17.42
2023-03-01T10:34:31.665Z,16.05
2023-03-01T10:37:14.167Z,17.55
2023-03-01T10:40:11.420Z,16.65
2023-03-01T10:42:46.940Z,16.38
2023-03-01T10:45:16.717Z,15.88
2023-03-01T10:47:43.501Z,16.77
2023-03-01T10:50:23.936Z,16.75
2023-03-01T10:53:18.287Z,16.83
2023-03-01T10:55:45.067Z,16.70
2023-03-01T10:58:20.762Z,17.25
2023-03-01T11:00:48.995Z,16.88
2023-03-01T11:03:21.916Z,18.33
2023-03-01T11:05:57.044Z,17.55
2023-03-01T11:08:45.022Z,17.20
2023-03-01T11:11:32.962Z,16.63
2023-03-01T11:14:23.660Z,16.77
2023-03-01T11:19:02.978Z,15.43
2023-03-01T11:21:34.468Z,16.65
2023-03-01T11:24:02.648Z,17.10
2023-03-01T11:26:32.498Z,16.63
2023-03-01T11:29:05.799Z,15.80
2023-03-01T11:31:34.740Z,16.30
2023-03-01T11:34:14.854Z,16.15
2023-03-01T11:36:55.804Z,16.33
2023-03-01T11:39:25.506Z,16.63
2023-03-01T11:42:18.037Z,16.00
2023-03-01T11:47:31.480Z,15.88
2023-03-01T11:50:10.314Z,16.65
2023-03-01T11:52:39.822Z,17.35
2023-03-01T11:55:43.867Z,18.13
2023-03-01T11:58:38.133Z,16.70
2023-03-01T12:01:10.572Z,16.40
2023-03-01T12:04:14.781Z,15.18
2023-03-01T12:07:25.605Z,14.85
2023-03-01T12:10:35.529Z,16.25
2023-03-01T12:13:28.529Z,15.23
2023-03-01T12:16:07.739Z,14.40
2023-03-01T12:18:43.334Z,15.10
2023-03-01T12:21:25.311Z,15.57
2023-03-01T12:24:17.968Z,14.98
2023-03-01T12:27:23.149Z,14.18
2023-03-01T12:30:15.666Z,14.07
2023-03-01T12:33:00.677Z,14.93
2023-03-01T12:35:48.494Z,13.98
2023-03-01T12:38:38.912Z,14.23
2023-03-01T12:41:20.543Z,13.02
2023-03-01T12:44:02.014Z,13.43
2023-03-01T12:47:03.755Z,13.50
2023-03-01T12:49:37.315Z,12.10
2023-03-01T12:52:12.162Z,13.18
2023-03-01T12:57:38.200Z,12.10
2023-03-01T13:03:26.680Z,13.75
2023-03-01T13:06:12.744Z,13.57
2023-03-01T13:08:39.324Z,11.50
2023-03-01T13:11:22.127Z,11.60
2023-03-01T13:13:52.764Z,11.95
2023-03-01T13:16:37.634Z,11.70
2023-03-01T13:19:11.060Z,11.15
2023-03-01T13:21:37.701Z,10.75
2023-03-01T13:24:04.661Z,9.45
2023-03-01T13:26:31.806Z,10.13
2023-03-01T13:29:01.097Z,10.48
2023-03-01T13:31:27.749Z,10.38
2023-03-01T13:33:56.024Z,10.18
2023-03-01T13:36:28.814Z,9.48
2023-03-01T13:38:56.395Z,9.45
2023-03-01T13:41:45.013Z,9.23
2023-03-01T13:44:23.804Z,8.80
2023-03-01T13:46:52.874Z,9.40
2023-03-01T13:49:22.701Z,9.52
2023-03-01T13:51:51.003Z,8.75
2023-03-01T13:54:27.547Z,7.43
2023-03-01T13:56:55.505Z,8.15
2023-03-01T13:59:23.375Z,7.63
2023-03-01T14:01:57.813Z,8.55
2023-03-01T14:04:26.857Z,8.25
2023-03-01T14:07:31.020Z,7.47
2023-03-01T14:10:01.209Z,7.43
2023-03-01T14:12:42.402Z,7.35
2023-03-01T14:15:30.259Z,6.65
2023-03-01T14:18:18.704Z,7.75
2023-03-01T14:20:52.447Z,7.28
2023-03-01T14:23:22.053Z,7.78
2023-03-01T14:26:06.588Z,7.93
2023-03-01T14:28:38.401Z,7.57
2023-03-01T14:31:53.603Z,7.10
2023-03-01T14:34:23.301Z,5.10
2023-03-01T14:36:50.488Z,7.18
2023-03-01T14:39:19.885Z,7.78
2023-03-01T14:41:46.899Z,7.10
2023-03-01T14:44:19.681Z,6.80
2023-03-01T14:46:47.046Z,6.68
2023-03-01T14:49:16.637Z,7.35
2023-03-01T14:51:51.088Z,6.90
2023-03-01T14:54:27.813Z,6.95
2023-03-01T14:56:58.844Z,6.75
2023-03-01T14:59:26.190Z,5.97
2023-03-01T15:01:56.506Z,6.25
2023-03-01T15:04:25.809Z,6.55
2023-03-01T15:06:53.813Z,4.95
2023-03-01T15:09:21.161Z,4.13
2023-03-01T15:11:47.860Z,4.05
2023-03-01T15:14:44.134Z,4.03
2023-03-01T15:17:27.474Z,4.80
2023-03-01T15:19:54.623Z,5.05
2023-03-01T15:22:23.630Z,4.50
2023-03-01T15:24:50.869Z,5.40
2023-03-01T15:27:23.617Z,6.80
2023-03-01T15:30:00.898Z,6.32
2023-03-01T15:32:34.637Z,6.25
2023-03-01T15:35:22.784Z,6.25
2023-03-01T15:37:50.755Z,6.55
2023-03-01T15:40:32.681Z,6.45
2023-03-01T15:43:00.499Z,7.38
2023-03-01T15:45:29.747Z,6.10
2023-03-01T15:47:58.967Z,6.97
2023-03-01T15:50:29.808Z,6.25
2023-03-01T15:52:59.253Z,6.63
2023-03-01T15:55:30.795Z,7.10
2023-03-01T15:58:07.728Z,7.75
2023-03-01T16:00:34.614Z,7.07
2023-03-01T16:03:01.318Z,8.00
2023-03-01T16:05:37.851Z,7.45
2023-03-01T16:08:06.765Z,7.20
2023-03-01T16:12:43.491Z,6.50
2023-03-01T16:17:54.587Z,7.88
2023-03-01T16:20:28.038Z,6.20
2023-03-01T16:22:56.399Z,6.95
2023-03-01T16:25:23.043Z,6.78
2023-03-01T16:27:51.874Z,6.55
2023-03-01T16:30:22.170Z,6.45
2023-03-01T16:32:50.305Z,6.63
2023-03-01T16:35:20.234Z,6.05
2023-03-01T16:37:47.381Z,5.90
2023-03-01T16:40:26.986Z,5.88
2023-03-01T16:42:56.265Z,6.72
2023-03-01T16:45:24.639Z,5.95
2023-03-01T16:47:55.455Z,6.57
2023-03-01T16:50:22.723Z,6.05
2023-03-01T16:52:49.483Z,5.88
2023-03-01T16:55:16.348Z,5.93
2023-03-01T16:57:43.043Z,6.30
2023-03-01T17:00:13.878Z,6.07
2023-03-01T17:05:23.418Z,6.78
2023-03-01T17:07:50.203Z,6.32
2023-03-01T17:10:16.949Z,6.00
2023-03-01T17:12:43.578Z,6.30
2023-03-01T17:15:10.754Z,6.28
2023-03-01T17:17:37.430Z,5.85
2023-03-01T17:20:05.017Z,5.03
2023-03-01T17:22:31.703Z,6.13
2023-03-01T17:24:58.377Z,5.95
2023-03-01T17:27:25.592Z,5.50
2023-03-01T17:29:52.422Z,5.60
2023-03-01T17:32:19.295Z,5.43
2023-03-01T17:34:46.568Z,6.35
2023-03-01T17:37:13.252Z,5.82
2023-03-01T17:39:39.894Z,5.57
2023-03-01T17:42:07.240Z,5.78
2023-03-01T17:44:34.834Z,5.40
2023-03-01T17:47:03.264Z,6.07
2023-03-01T17:49:30.527Z,5.22
2023-03-01T17:51:57.713Z,5.28
2023-03-01T17:56:17.033Z,5.28
2023-03-01T17:58:43.738Z,5.30
2023-03-01T18:01:19.004Z,5.25
2023-03-01T18:03:47.580Z,5.75
2023-03-01T18:08:01.849Z,6.82
2023-03-01T18:10:28.563Z,5.47
2023-03-01T18:12:55.268Z,5.40
2023-03-01T18:15:21.963Z,5.38
2023-03-01T18:17:48.761Z,5.47
2023-03-01T18:22:55.061Z,4.97
2023-03-01T18:25:22.292Z,6.05
2023-03-01T18:27:49.189Z,5.38
2023-03-01T18:30:16.198Z,5.78
2023-03-01T18:32:45.056Z,6.50
2023-03-01T18:35:11.793Z,6.38
2023-03-01T18:37:38.637Z,6.25
2023-03-01T18:40:05.994Z,7.45
2023-03-01T18:42:32.662Z,6.65
2023-03-01T18:44:59.471Z,7.95
2023-03-01T18:47:26.145Z,8.18
2023-03-01T18:49:53.049Z,7.43
2023-03-01T18:52:19.715Z,7.20
2023-03-01T18:54:46.429Z,6.85
2023-03-01T18:57:13.061Z,6.63
2023-03-01T18:59:39.694Z,6.00
2023-03-01T19:02:06.392Z,6.75
2023-03-01T19:04:33.110Z,7.03
2023-03-01T19:07:02.303Z,9.98
2023-03-01T19:09:29.188Z,11.40
2023-03-01T19:11:58.930Z,8.35
2023-03-01T19:14:25.712Z,10.63
2023-03-01T19:16:52.359Z,8.90
2023-03-01T19:19:19.164Z,8.10
2023-03-01T19:21:56.041Z,7.38
2023-03-01T19:24:31.380Z,6.82
2023-03-01T19:26:58.049Z,7.30
2023-03-01T19:29:24.783Z,8.02
2023-03-01T19:31:51.545Z,7.47
2023-03-01T19:34:18.533Z,7.95
2023-03-01T19:36:45.929Z,7.53
2023-03-01T19:39:14.038Z,7.60
2023-03-01T19:41:41.758Z,7.60
2023-03-01T19:44:08.893Z,9.02
2023-03-01T19:46:36.141Z,8.40
2023-03-01T19:49:03.679Z,7.50
2023-03-01T19:51:33.386Z,8.35
2023-03-01T19:54:00.091Z,9.25
2023-03-01T19:56:26.890Z,8.32
2023-03-01T19:59:00.375Z,8.60
2023-03-01T20:01:32.986Z,9.77
2023-03-01T20:04:00.592Z,8.40
2023-03-01T20:06:29.847Z,8.30
2023-03-01T20:08:56.754Z,8.48
2023-03-01T20:11:23.529Z,8.43
2023-03-01T20:13:50.233Z,8.27
2023-03-01T20:16:18.685Z,7.97
2023-03-01T20:18:45.485Z,6.72
2023-03-01T20:21:23.460Z,7.63
2023-03-01T20:23:50.961Z,7.20
2023-03-01T20:26:19.776Z,7.38
2023-03-01T20:28:48.520Z,7.47
2023-03-01T20:31:17.349Z,7.72
2023-03-01T20:33:44.380Z,7.53
2023-03-01T20:38:53.191Z,7.65
2023-03-01T20:41:20.424Z,7.80
2023-03-01T20:43:56.449Z,7.47
2023-03-01T20:46:25.738Z,7.15
2023-03-01T20:48:53.844Z,7.38
2023-03-01T20:51:20.783Z,6.97
2023-03-01T20:53:47.523Z,7.50
2023-03-01T20:56:15.917Z,8.13
2023-03-01T20:58:43.275Z,7.82
2023-03-01T21:01:12.020Z,7.60
2023-03-01T21:03:38.789Z,8.60
2023-03-01T21:06:06.386Z,7.78
2023-03-01T21:08:34.330Z,8.45
2023-03-01T21:11:02.387Z,9.05
2023-03-01T21:13:30.216Z,7.55
2023-03-01T21:16:00.137Z,7.80
2023-03-01T21:18:30.102Z,7.93
2023-03-01T21:21:08.904Z,7.53
2023-03-01T21:23:37.783Z,8.65
2023-03-01T21:26:11.600Z,8.52
2023-03-01T21:28:39.421Z,5.73
2023-03-01T21:31:22.242Z,8.38
2023-03-01T21:33:51.525Z,7.28
2023-03-01T21:36:19.630Z,9.05
2023-03-01T21:38:48.215Z,9.98
2023-03-01T21:41:23.551Z,9.45
2023-03-01T21:43:52.218Z,9.52
2023-03-01T21:49:02.644Z,10.90
2023-03-01T21:51:30.580Z,10.77
2023-03-01T21:53:58.964Z,10.48
2023-03-01T21:56:27.767Z,10.45
2023-03-01T21:58:55.117Z,10.15
2023-03-01T22:01:25.504Z,9.20
2023-03-01T22:03:52.198Z,9.65
2023-03-01T22:06:31.666Z,9.25
2023-03-01T22:09:01.276Z,9.88
2023-03-01T22:11:28.585Z,9.15
2023-03-01T22:13:56.918Z,9.38
2023-03-01T22:16:29.162Z,10.10
2023-03-01T22:18:57.055Z,8.38
2023-03-01T22:21:24.965Z,7.90
2023-03-01T22:23:53.288Z,9.23
2023-03-01T22:26:33.744Z,8.38
2023-03-01T22:29:02.486Z,8.32
2023-03-01T22:31:29.673Z,9.43
2023-03-01T22:33:58.215Z,8.10
2023-03-01T22:36:25.005Z,9.82
2023-03-01T22:38:58.608Z,9.73
2023-03-01T22:41:28.614Z,8.82
2023-03-01T22:43:55.382Z,8.98
2023-03-01T22:46:23.280Z,9.00
2023-03-01T22:48:50.501Z,8.25
2023-03-01T22:51:18.627Z,9.55
2023-03-01T22:53:45.376Z,9.25
2023-03-01T22:56:14.206Z,8.68
2023-03-01T22:58:40.907Z,8.52
2023-03-01T23:01:12.886Z,10.07
2023-03-01T23:03:39.685Z,8.68
2023-03-01T23:06:06.926Z,8.55
2023-03-01T23:08:33.687Z,8.60
2023-03-01T23:11:00.344Z,7.97
2023-03-01T23:13:27.138Z,7.82
2023-03-01T23:15:57.863Z,8.40
2023-03-01T23:18:24.761Z,8.30
2023-03-01T23:20:51.485Z,8.35
2023-03-01T23:23:18.190Z,8.52
2023-03-01T23:25:58.002Z,7.60
2023-03-01T23:28:25.934Z,7.35
2023-03-01T23:31:02.813Z,7.85
2023-03-01T23:33:37.787Z,6.97
2023-03-01T23:36:15.610Z,7.43
2023-03-01T23:38:42.402Z,7.82
2023-03-01T23:41:13.485Z,8.65
2023-03-01T23:43:40.241Z,7.53
2023-03-01T23:46:06.907Z,8.25
2023-03-01T23:48:33.662Z,7.63
2023-03-01T23:51:07.059Z,8.23
2023-03-01T23:53:36.879Z,7.72
2023-03-01T23:56:04.098Z,8.10
2023-03-01T23:58:30.749Z,8.23
