createdAt,value
2022-12-20T00:00:55.716Z,1691.00
2022-12-20T00:01:55.345Z,1694.00
2022-12-20T00:02:55.278Z,1695.00
2022-12-20T00:03:55.118Z,1695.00
2022-12-20T00:04:55.221Z,1697.00
2022-12-20T00:05:55.002Z,1700.00
2022-12-20T00:06:55.245Z,1705.00
2022-12-20T00:07:54.910Z,1702.00
2022-12-20T00:08:54.932Z,1698.00
2022-12-20T00:09:54.819Z,1696.00
2022-12-20T00:10:54.847Z,1696.00
2022-12-20T00:11:56.674Z,1698.00
2022-12-20T00:12:54.662Z,1698.00
2022-12-20T00:13:56.206Z,1702.00
2022-12-20T00:14:54.570Z,1708.00
2022-12-20T00:15:56.211Z,1708.00
2022-12-20T00:16:54.458Z,1711.00
2022-12-20T00:17:55.768Z,1711.00
2022-12-20T00:18:54.613Z,1710.00
2022-12-20T00:19:54.736Z,1709.00
2022-12-20T00:20:54.282Z,1710.00
2022-12-20T00:21:54.197Z,1707.00
2022-12-20T00:22:54.206Z,1710.00
2022-12-20T00:23:54.318Z,1710.00
2022-12-20T00:24:54.311Z,1712.00
2022-12-20T00:25:54.126Z,1716.00
2022-12-20T00:26:54.343Z,1720.00
2022-12-20T00:27:54.023Z,1720.00
2022-12-20T00:28:54.368Z,1722.00
2022-12-20T00:29:53.966Z,1725.00
2022-12-20T00:30:55.806Z,1729.00
2022-12-20T00:31:53.939Z,1730.00
2022-12-20T00:32:55.310Z,1731.00
2022-12-20T00:33:53.778Z,1728.00
2022-12-20T00:34:55.353Z,1730.00
2022-12-20T00:35:53.688Z,1731.00
2022-12-20T00:36:53.577Z,1738.00
2022-12-20T00:37:53.576Z,1737.00
2022-12-20T00:38:53.494Z,1739.00
2022-12-20T00:39:53.485Z,1744.00
2022-12-20T00:40:53.408Z,1747.00
2022-12-20T00:41:53.812Z,1748.00
2022-12-20T00:42:53.309Z,1745.00
2022-12-20T00:43:53.326Z,1744.00
2022-12-20T00:44:53.246Z,1742.00
2022-12-20T00:45:53.324Z,1741.00
2022-12-20T00:46:53.230Z,1743.00
2022-12-20T00:47:53.336Z,1747.00
2022-12-20T00:48:53.071Z,1746.00
2022-12-20T00:49:52.940Z,1747.00
2022-12-20T00:50:54.815Z,1747.00
2022-12-20T00:51:52.853Z,1750.00
2022-12-20T00:53:52.789Z,1753.00
2022-12-20T00:54:54.223Z,1753.00
2022-12-20T00:55:52.694Z,1760.00
2022-12-20T00:56:53.298Z,1762.00
2022-12-20T00:57:52.606Z,1766.00
2022-12-20T00:58:52.829Z,1768.00
2022-12-20T00:59:52.492Z,1767.00
2022-12-20T01:00:56.565Z,1769.00
2022-12-20T01:01:52.471Z,1773.00
2022-12-20T01:02:53.040Z,1769.00
2022-12-20T01:03:52.369Z,1776.00
2022-12-20T01:04:52.234Z,1780.00
2022-12-20T01:05:52.240Z,1780.00
2022-12-20T01:06:52.130Z,1779.00
2022-12-20T01:07:52.136Z,1785.00
2022-12-20T01:08:52.053Z,1789.00
2022-12-20T01:09:52.043Z,1790.00
2022-12-20T01:10:51.964Z,1791.00
2022-12-20T01:11:53.806Z,1790.00
2022-12-20T01:12:51.891Z,1788.00
2022-12-20T01:13:53.817Z,1791.00
2022-12-20T01:14:51.883Z,1786.00
2022-12-20T01:15:52.294Z,1784.00
2022-12-20T01:16:52.359Z,1787.00
2022-12-20T01:17:51.804Z,1795.00
2022-12-20T01:18:51.739Z,1797.00
2022-12-20T01:19:51.813Z,1799.00
2022-12-20T01:20:51.646Z,1797.00
2022-12-20T01:21:51.823Z,1797.00
2022-12-20T01:22:51.540Z,1801.00
2022-12-20T01:23:51.837Z,1802.00
2022-12-20T01:24:51.444Z,1808.00
2022-12-20T01:25:51.848Z,1806.00
2022-12-20T01:26:51.342Z,1809.00
2022-12-20T01:30:51.174Z,1804.00
2022-12-20T01:32:51.075Z,1812.00
2022-12-20T01:39:50.832Z,1824.00
2022-12-20T01:40:50.760Z,1825.00
2022-12-20T01:42:50.632Z,1827.00
2022-12-20T01:56:50.049Z,1857.00
2022-12-20T01:57:50.367Z,1856.00
2022-12-20T02:01:49.893Z,1862.00
2022-12-20T02:02:49.910Z,1865.00
2022-12-20T02:19:49.055Z,1882.00
2022-12-20T02:20:49.378Z,1882.00
2022-12-20T02:21:48.966Z,1881.00
2022-12-20T02:22:49.360Z,1878.00
2022-12-20T02:23:48.881Z,1878.00
2022-12-20T02:24:48.864Z,1882.00
2022-12-20T02:28:48.587Z,1890.00
2022-12-20T02:29:48.585Z,1891.00
2022-12-20T02:30:50.339Z,1897.00
2022-12-20T02:31:48.588Z,1903.00
2022-12-20T02:32:49.231Z,1902.00
2022-12-20T02:33:48.409Z,1908.00
2022-12-20T02:34:48.840Z,1910.00
2022-12-20T02:35:48.331Z,1917.00
2022-12-20T02:36:48.331Z,1919.00
2022-12-20T02:37:48.239Z,1921.00
2022-12-20T02:38:48.341Z,1920.00
2022-12-20T02:39:48.141Z,1921.00
2022-12-20T02:40:48.046Z,1920.00
2022-12-20T02:41:48.078Z,1914.00
2022-12-20T02:42:47.960Z,1914.00
2022-12-20T02:43:48.370Z,1922.00
2022-12-20T02:44:47.875Z,1922.00
2022-12-20T02:45:47.884Z,1922.00
2022-12-20T02:46:47.796Z,1917.00
2022-12-20T02:47:50.899Z,1920.00
2022-12-20T02:48:47.709Z,1920.00
2022-12-20T02:49:49.340Z,1924.00
2022-12-20T02:50:47.637Z,1925.00
2022-12-20T02:51:49.371Z,1928.00
2022-12-20T02:52:47.517Z,1929.00
2022-12-20T02:53:48.349Z,1932.00
2022-12-20T02:54:47.446Z,1933.00
2022-12-20T02:55:47.842Z,1935.00
2022-12-20T02:56:47.360Z,1940.00
2022-12-20T02:57:47.366Z,1940.00
2022-12-20T02:58:47.239Z,1940.00
2022-12-20T02:59:47.350Z,1939.00
2022-12-20T03:01:47.482Z,1943.00
2022-12-20T03:03:47.455Z,1950.00
2022-12-20T03:13:47.339Z,1984.00
2022-12-20T14:07:38.202Z,826.00
2022-12-20T14:08:38.035Z,920.00
2022-12-20T14:09:37.963Z,821.00
2022-12-20T14:10:37.930Z,866.00
2022-12-20T14:11:37.861Z,862.00
2022-12-20T14:12:37.812Z,854.00
2022-12-20T14:13:37.743Z,843.00
2022-12-20T14:14:37.663Z,838.00
2022-12-20T14:15:37.596Z,834.00
2022-12-20T14:16:37.563Z,833.00
2022-12-20T14:17:41.311Z,833.00
2022-12-20T14:18:38.381Z,831.00
2022-12-20T14:19:37.296Z,827.00
2022-12-20T14:20:37.261Z,827.00
2022-12-20T14:21:37.161Z,830.00
2022-12-20T14:22:37.102Z,833.00
2022-12-20T14:23:37.074Z,833.00
2022-12-20T14:24:36.948Z,859.00
2022-12-20T14:25:36.902Z,858.00
2022-12-20T14:26:36.817Z,856.00
2022-12-20T14:27:36.756Z,918.00
2022-12-20T14:28:36.725Z,846.00
2022-12-20T14:29:36.615Z,883.00
2022-12-20T14:30:36.596Z,864.00
2022-12-20T14:31:36.522Z,855.00
2022-12-20T14:32:36.379Z,852.00
2022-12-20T14:33:36.332Z,849.00
2022-12-20T14:34:41.567Z,843.00
2022-12-20T14:35:37.141Z,841.00
2022-12-20T14:36:36.087Z,837.00
2022-12-20T14:37:35.995Z,837.00
2022-12-20T14:38:35.939Z,836.00
2022-12-20T14:39:35.881Z,830.00
2022-12-20T14:40:35.783Z,830.00
2022-12-20T14:41:35.699Z,825.00
2022-12-20T14:42:35.613Z,821.00
2022-12-20T14:43:35.599Z,821.00
2022-12-20T14:44:35.527Z,821.00
2022-12-20T14:45:35.377Z,818.00
2022-12-20T14:46:35.361Z,815.00
2022-12-20T14:47:35.288Z,813.00
2022-12-20T14:48:35.227Z,811.00
2022-12-20T14:49:35.098Z,805.00
2022-12-20T14:50:35.006Z,801.00
2022-12-20T14:51:34.966Z,799.00
2022-12-20T14:52:34.842Z,797.00
2022-12-20T14:53:36.074Z,794.00
2022-12-20T14:55:07.273Z,790.00
2022-12-20T14:55:35.760Z,789.00
2022-12-20T14:56:34.690Z,787.00
2022-12-20T14:57:34.622Z,782.00
2022-12-20T14:58:34.545Z,778.00
2022-12-20T14:59:34.471Z,777.00
2022-12-20T15:00:34.378Z,776.00
2022-12-20T15:01:38.491Z,775.00
2022-12-20T15:02:35.429Z,774.00
2022-12-20T15:03:34.211Z,772.00
2022-12-20T15:04:34.064Z,771.00
2022-12-20T15:05:33.976Z,769.00
2022-12-20T15:06:33.888Z,768.00
2022-12-20T15:07:33.807Z,765.00
2022-12-20T15:08:33.748Z,763.00
2022-12-20T15:09:33.699Z,760.00
2022-12-20T15:10:33.573Z,755.00
2022-12-20T15:11:33.480Z,756.00
2022-12-20T15:12:38.818Z,757.00
2022-12-20T15:13:34.332Z,757.00
2022-12-20T15:14:33.290Z,756.00
2022-12-20T15:15:33.170Z,755.00
2022-12-20T15:16:33.148Z,754.00
2022-12-20T15:17:32.993Z,750.00
2022-12-20T15:18:32.936Z,749.00
2022-12-20T15:19:35.228Z,749.00
2022-12-20T15:20:33.754Z,745.00
2022-12-20T15:21:32.682Z,746.00
2022-12-20T15:22:32.656Z,746.00
2022-12-20T15:23:32.521Z,748.00
2022-12-20T15:24:32.441Z,746.00
2022-12-20T15:25:35.337Z,745.00
2022-12-20T15:26:33.273Z,743.00
2022-12-20T15:27:32.191Z,742.00
2022-12-20T15:28:32.135Z,742.00
2022-12-20T15:29:32.043Z,742.00
2022-12-20T15:30:32.002Z,739.00
2022-12-20T15:31:34.095Z,740.00
2022-12-20T15:32:31.804Z,741.00
2022-12-20T15:33:31.731Z,741.00
2022-12-20T15:34:31.658Z,741.00
2022-12-20T15:35:31.599Z,742.00
2022-12-20T15:36:31.502Z,741.00
2022-12-20T15:37:31.417Z,740.00
2022-12-20T15:39:03.481Z,738.00
2022-12-20T15:39:32.262Z,735.00
2022-12-20T15:40:31.211Z,733.00
2022-12-20T15:41:31.116Z,733.00
2022-12-20T15:42:31.030Z,734.00
2022-12-20T15:43:35.506Z,735.00
2022-12-20T15:44:31.908Z,733.00
2022-12-20T15:45:30.789Z,733.00
2022-12-20T15:46:30.768Z,733.00
2022-12-20T15:47:30.652Z,733.00
2022-12-20T15:48:30.585Z,732.00
2022-12-20T15:49:30.496Z,730.00
2022-12-20T15:50:30.403Z,731.00
2022-12-20T15:51:30.355Z,731.00
2022-12-20T15:52:30.273Z,731.00
2022-12-20T15:53:30.168Z,730.00
2022-12-20T15:54:30.079Z,728.00
2022-12-20T15:55:32.986Z,726.00
2022-12-20T15:56:30.955Z,725.00
2022-12-20T15:57:29.849Z,725.00
2022-12-20T15:58:29.793Z,725.00
2022-12-20T16:00:30.612Z,723.00
2022-12-20T16:01:33.281Z,722.00
2022-12-20T16:02:30.623Z,721.00
2022-12-20T16:03:29.510Z,722.00
2022-12-20T16:04:29.368Z,721.00
2022-12-20T16:05:29.223Z,719.00
2022-12-20T16:06:29.156Z,718.00
2022-12-20T16:07:29.087Z,718.00
2022-12-20T16:08:29.005Z,716.00
2022-12-20T16:09:28.936Z,715.00
2022-12-20T16:10:28.915Z,715.00
2022-12-20T16:11:28.807Z,714.00
2022-12-20T16:12:28.697Z,713.00
2022-12-20T16:13:28.614Z,713.00
2022-12-20T16:14:28.589Z,712.00
2022-12-20T16:15:28.439Z,714.00
2022-12-20T16:16:28.445Z,715.00
2022-12-20T16:17:28.300Z,712.00
2022-12-20T16:18:34.372Z,709.00
2022-12-20T16:19:29.153Z,710.00
2022-12-20T16:20:28.082Z,711.00
2022-12-20T16:21:27.991Z,711.00
2022-12-20T16:22:27.932Z,709.00
2022-12-20T16:23:27.859Z,706.00
2022-12-20T16:24:27.763Z,707.00
2022-12-20T16:25:27.686Z,707.00
2022-12-20T16:26:27.576Z,706.00
2022-12-20T16:27:27.510Z,704.00
2022-12-20T16:28:27.418Z,703.00
2022-12-20T16:29:27.356Z,702.00
2022-12-20T16:30:27.266Z,701.00
2022-12-20T16:31:27.314Z,699.00
2022-12-20T16:32:27.129Z,701.00
2022-12-20T16:33:27.045Z,700.00
2022-12-20T16:34:26.977Z,699.00
2022-12-20T16:35:26.890Z,697.00
2022-12-20T16:36:26.881Z,697.00
2022-12-20T16:37:26.758Z,696.00
2022-12-20T16:38:26.671Z,697.00
2022-12-20T16:39:26.605Z,698.00
2022-12-20T16:40:26.515Z,696.00
2022-12-20T16:41:26.402Z,696.00
2022-12-20T16:42:26.351Z,698.00
2022-12-20T16:43:26.245Z,697.00
2022-12-20T16:44:26.200Z,699.00
2022-12-20T16:45:26.083Z,698.00
2022-12-20T16:46:26.071Z,697.00
2022-12-20T16:47:25.964Z,698.00
2022-12-20T16:48:25.882Z,696.00
2022-12-20T16:49:25.799Z,696.00
2022-12-20T16:50:25.764Z,697.00
2022-12-20T16:51:25.654Z,696.00
2022-12-20T16:52:25.580Z,694.00
2022-12-20T16:53:25.497Z,692.00
2022-12-20T16:54:25.403Z,691.00
2022-12-20T16:55:25.333Z,686.00
2022-12-20T16:56:25.268Z,685.00
2022-12-20T16:57:25.195Z,684.00
2022-12-20T16:58:45.030Z,685.00
2022-12-20T16:59:26.031Z,684.00
2022-12-20T17:00:25.067Z,687.00
2022-12-20T17:01:24.960Z,685.00
2022-12-20T17:02:25.019Z,685.00
2022-12-20T17:03:24.841Z,684.00
2022-12-20T17:04:24.659Z,683.00
2022-12-20T17:05:24.600Z,680.00
2022-12-20T17:06:24.511Z,679.00
2022-12-20T17:07:24.443Z,678.00
2022-12-20T17:11:12.277Z,661.00
2022-12-20T17:12:12.278Z,662.00
2022-12-20T17:13:12.294Z,661.00
2022-12-20T17:14:12.893Z,660.00
2022-12-20T17:15:12.251Z,658.00
2022-12-20T17:16:12.315Z,659.00
2022-12-20T17:17:12.260Z,659.00
2022-12-20T17:18:12.250Z,657.00
2022-12-20T17:19:12.225Z,657.00
2022-12-20T17:20:12.235Z,656.00
2022-12-20T17:21:12.192Z,657.00
2022-12-20T17:25:00.154Z,653.00
2022-12-20T17:26:00.182Z,655.00
2022-12-20T17:27:00.250Z,655.00
2022-12-20T17:28:00.173Z,655.00
2022-12-20T17:29:00.114Z,658.00
2022-12-20T17:30:00.163Z,661.00
2022-12-20T17:31:07.632Z,658.00
2022-12-20T17:32:01.173Z,658.00
2022-12-20T17:33:00.127Z,657.00
2022-12-20T17:34:00.103Z,657.00
2022-12-20T17:35:00.104Z,656.00
2022-12-20T17:36:00.105Z,654.00
2022-12-20T17:37:00.101Z,652.00
2022-12-20T17:38:00.070Z,650.00
2022-12-20T17:39:00.082Z,651.00
2022-12-20T17:40:00.167Z,649.00
2022-12-20T17:41:00.034Z,647.00
2022-12-20T17:42:00.049Z,647.00
2022-12-20T17:43:00.027Z,648.00
2022-12-20T17:44:00.008Z,650.00
2022-12-20T17:45:00.008Z,653.00
2022-12-20T17:46:00.013Z,653.00
2022-12-20T17:46:59.982Z,651.00
2022-12-20T17:47:59.984Z,648.00
2022-12-20T17:48:59.997Z,648.00
2022-12-20T17:49:59.956Z,647.00
2022-12-20T17:50:59.932Z,648.00
2022-12-20T17:51:59.949Z,650.00
2022-12-20T17:52:59.929Z,646.00
2022-12-20T17:53:59.942Z,644.00
2022-12-20T17:54:59.903Z,647.00
2022-12-20T17:55:59.888Z,648.00
2022-12-20T17:56:59.876Z,649.00
2022-12-20T17:57:59.877Z,646.00
2022-12-20T17:58:59.880Z,646.00
2022-12-20T17:59:59.863Z,647.00
2022-12-20T18:00:59.938Z,648.00
2022-12-20T18:02:00.137Z,649.00
2022-12-20T18:02:59.922Z,651.00
2022-12-20T18:04:05.004Z,649.00
2022-12-20T18:05:00.808Z,650.00
2022-12-20T18:06:07.561Z,650.00
2022-12-20T18:07:00.814Z,647.00
2022-12-20T18:07:59.823Z,645.00
2022-12-20T18:08:59.784Z,647.00
2022-12-20T18:09:59.756Z,646.00
2022-12-20T18:10:59.757Z,646.00
2022-12-20T18:11:59.764Z,647.00
2022-12-20T18:12:59.747Z,647.00
2022-12-20T18:13:59.766Z,645.00
2022-12-20T18:14:59.736Z,645.00
2022-12-20T18:15:59.738Z,644.00
2022-12-20T18:16:59.768Z,642.00
2022-12-20T18:17:59.708Z,642.00
2022-12-20T18:18:59.732Z,641.00
2022-12-20T18:19:59.688Z,641.00
2022-12-20T18:20:59.673Z,639.00
2022-12-20T18:21:59.684Z,637.00
2022-12-20T18:22:59.669Z,634.00
2022-12-20T18:23:59.675Z,633.00
2022-12-20T18:24:59.637Z,632.00
2022-12-20T18:25:59.654Z,633.00
2022-12-20T18:26:59.657Z,631.00
2022-12-20T18:27:59.626Z,628.00
2022-12-20T18:28:59.619Z,628.00
2022-12-20T18:29:59.610Z,629.00
2022-12-20T18:30:59.598Z,632.00
2022-12-20T18:31:59.688Z,633.00
2022-12-20T18:32:59.566Z,633.00
2022-12-20T18:33:59.593Z,632.00
2022-12-20T18:34:59.561Z,632.00
2022-12-20T18:35:59.543Z,631.00
2022-12-20T18:36:59.537Z,629.00
2022-12-20T18:37:59.510Z,628.00
2022-12-20T18:38:59.520Z,627.00
2022-12-20T18:39:59.533Z,626.00
2022-12-20T18:40:59.521Z,626.00
2022-12-20T18:41:59.495Z,626.00
2022-12-20T18:43:04.191Z,627.00
2022-12-20T18:44:00.488Z,625.00
2022-12-20T18:44:59.472Z,623.00
2022-12-20T18:45:59.567Z,623.00
2022-12-20T18:46:59.476Z,623.00
2022-12-20T18:47:59.454Z,622.00
2022-12-20T18:48:59.469Z,625.00
2022-12-20T18:49:59.474Z,625.00
2022-12-20T18:50:59.431Z,626.00
2022-12-20T18:51:59.431Z,628.00
2022-12-20T18:53:01.521Z,626.00
2022-12-20T18:53:59.428Z,626.00
2022-12-20T18:54:59.430Z,625.00
2022-12-20T18:55:59.396Z,623.00
2022-12-20T18:56:59.389Z,623.00
2022-12-20T18:57:59.369Z,624.00
2022-12-20T18:59:04.534Z,624.00
2022-12-20T19:00:00.376Z,624.00
2022-12-20T19:00:59.397Z,625.00
2022-12-20T19:01:59.673Z,625.00
2022-12-20T19:02:59.444Z,625.00
2022-12-20T19:03:59.313Z,623.00
2022-12-20T19:04:59.316Z,622.00
2022-12-20T19:05:59.294Z,622.00
2022-12-20T19:06:59.286Z,622.00
2022-12-20T19:07:59.273Z,621.00
2022-12-20T19:08:59.257Z,620.00
2022-12-20T19:09:59.276Z,620.00
2022-12-20T19:10:59.238Z,618.00
2022-12-20T19:11:59.236Z,621.00
2022-12-20T19:13:03.891Z,622.00
2022-12-20T19:14:00.214Z,622.00
2022-12-20T19:14:59.236Z,624.00
2022-12-20T19:15:59.202Z,624.00
2022-12-20T19:16:59.291Z,625.00
2022-12-20T19:17:59.179Z,624.00
2022-12-20T19:18:59.199Z,626.00
2022-12-20T19:19:59.170Z,625.00
2022-12-20T19:20:59.166Z,622.00
2022-12-20T19:21:59.142Z,617.00
2022-12-20T19:22:59.138Z,619.00
2022-12-20T19:23:59.158Z,618.00
2022-12-20T19:24:59.167Z,617.00
2022-12-20T19:26:04.721Z,616.00
2022-12-20T19:27:00.119Z,614.00
2022-12-20T19:27:59.121Z,612.00
2022-12-20T19:28:59.105Z,609.00
2022-12-20T19:29:59.128Z,606.00
2022-12-20T19:30:59.097Z,607.00
2022-12-20T19:31:59.054Z,608.00
2022-12-20T19:32:59.047Z,608.00
2022-12-20T19:33:59.033Z,610.00
2022-12-20T19:34:59.050Z,607.00
2022-12-20T19:35:59.047Z,607.00
2022-12-20T19:36:59.025Z,610.00
2022-12-20T19:37:59.012Z,609.00
2022-12-20T19:38:58.998Z,609.00
2022-12-20T19:39:59.049Z,608.00
2022-12-20T19:40:59.009Z,608.00
2022-12-20T19:42:27.127Z,607.00
2022-12-20T19:42:59.971Z,606.00
2022-12-20T19:43:58.988Z,605.00
2022-12-20T19:44:58.954Z,605.00
2022-12-20T19:45:59.014Z,603.00
2022-12-20T19:47:58.939Z,601.00
2022-12-20T19:48:59.004Z,601.00
2022-12-20T19:49:58.929Z,604.00
2022-12-20T19:50:58.917Z,602.00
2022-12-20T19:51:58.921Z,602.00
2022-12-20T19:52:58.924Z,604.00
2022-12-20T19:53:58.946Z,603.00
2022-12-20T19:54:58.895Z,603.00
2022-12-20T19:55:58.914Z,603.00
2022-12-20T19:56:58.905Z,604.00
2022-12-20T19:57:58.902Z,604.00
2022-12-20T19:58:58.896Z,603.00
2022-12-20T19:59:58.887Z,603.00
2022-12-20T20:00:58.902Z,600.00
2022-12-20T20:01:59.042Z,600.00
2022-12-20T20:02:59.075Z,600.00
2022-12-20T20:03:58.924Z,599.00
2022-12-20T20:04:58.857Z,599.00
2022-12-20T20:05:58.847Z,597.00
2022-12-20T20:06:58.811Z,595.00
2022-12-20T21:56:57.756Z,577.00
2022-12-20T21:57:57.717Z,576.00
2022-12-20T21:58:57.726Z,577.00
2022-12-20T21:59:57.721Z,578.00
2022-12-20T22:00:57.754Z,577.00
2022-12-20T22:01:57.893Z,576.00
2022-12-20T22:02:57.824Z,576.00
2022-12-20T22:03:57.680Z,577.00
2022-12-20T22:04:57.675Z,573.00
2022-12-20T22:05:57.668Z,573.00
2022-12-20T22:06:57.691Z,575.00
2022-12-20T22:07:57.654Z,578.00
2022-12-20T22:08:57.636Z,580.00
2022-12-20T22:09:57.611Z,579.00
2022-12-20T22:10:57.624Z,579.00
2022-12-20T22:11:57.622Z,578.00
2022-12-20T22:12:57.587Z,578.00
2022-12-20T22:13:57.601Z,576.00
2022-12-20T22:14:57.561Z,576.00
