createdAt,value
2017-02-26T00:01:01.183Z,7.73
2017-02-26T00:02:15.204Z,7.71
2017-02-26T00:03:29.864Z,7.69
2017-02-26T00:04:44.700Z,7.68
2017-02-26T00:05:59.230Z,7.65
2017-02-26T00:07:13.760Z,7.65
2017-02-26T00:08:27.900Z,7.63
2017-02-26T00:09:42.399Z,7.6
2017-02-26T00:10:56.923Z,7.6
2017-02-26T00:12:11.980Z,7.6
2017-02-26T00:13:26.141Z,7.59
2017-02-26T00:14:40.762Z,7.59
2017-02-26T00:15:55.241Z,7.6
2017-02-26T00:17:09.742Z,7.6
2017-02-26T00:18:24.335Z,7.61
2017-02-26T00:19:38.356Z,7.64
2017-02-26T00:20:53.512Z,7.67
2017-02-26T00:22:08.644Z,7.69
2017-02-26T00:23:23.248Z,7.73
2017-02-26T00:24:37.436Z,7.77
2017-02-26T00:25:51.849Z,7.8
2017-02-26T00:27:06.741Z,7.83
2017-02-26T00:28:21.289Z,7.86
2017-02-26T00:29:36.326Z,7.89
2017-02-26T00:30:51.020Z,7.9
2017-02-26T00:32:05.713Z,7.88
2017-02-26T00:33:20.329Z,7.88
2017-02-26T00:34:34.793Z,7.85
2017-02-26T00:35:49.066Z,7.82
2017-02-26T00:37:03.807Z,7.77
2017-02-26T00:38:19.592Z,7.74
2017-02-26T00:39:34.645Z,7.7
2017-02-26T00:40:48.878Z,7.66
2017-02-26T00:42:03.832Z,7.66
2017-02-26T00:43:18.095Z,7.65
2017-02-26T00:44:32.255Z,7.64
2017-02-26T00:45:46.287Z,7.6
2017-02-26T00:47:00.895Z,7.55
2017-02-26T00:48:15.485Z,7.49
2017-02-26T00:49:29.613Z,7.42
2017-02-26T00:50:43.962Z,7.36
2017-02-26T00:51:58.557Z,7.32
2017-02-26T00:53:12.915Z,7.27
2017-02-26T00:54:27.478Z,7.22
2017-02-26T00:55:41.542Z,7.16
2017-02-26T00:56:57.950Z,7.12
2017-02-26T00:58:12.941Z,7.07
2017-02-26T00:59:27.518Z,7.03
2017-02-26T01:00:42.428Z,6.98
2017-02-26T01:01:56.522Z,6.92
2017-02-26T01:03:10.731Z,6.9
2017-02-26T01:04:24.797Z,6.88
2017-02-26T01:05:39.354Z,6.84
2017-02-26T01:06:53.571Z,6.83
2017-02-26T01:08:07.774Z,6.82
2017-02-26T01:09:22.454Z,6.84
2017-02-26T01:10:37.044Z,6.86
2017-02-26T01:11:51.729Z,6.84
2017-02-26T01:13:07.022Z,6.85
2017-02-26T01:14:21.513Z,6.84
2017-02-26T01:15:36.155Z,6.83
2017-02-26T01:16:50.895Z,6.82
2017-02-26T01:18:05.613Z,6.85
2017-02-26T01:19:19.813Z,6.85
2017-02-26T01:20:34.055Z,6.88
2017-02-26T01:21:48.746Z,6.88
2017-02-26T01:23:03.505Z,6.87
2017-02-26T01:24:17.942Z,6.83
2017-02-26T01:25:32.073Z,6.76
2017-02-26T01:26:47.985Z,6.72
2017-02-26T01:28:02.690Z,6.69
2017-02-26T01:29:16.959Z,6.66
2017-02-26T01:30:31.535Z,6.61
2017-02-26T01:31:46.091Z,6.56
2017-02-26T01:33:01.724Z,6.54
2017-02-26T01:34:15.798Z,6.51
2017-02-26T01:35:30.103Z,6.49
2017-02-26T01:36:45.561Z,6.49
2017-02-26T01:37:59.649Z,6.48
2017-02-26T01:39:15.293Z,6.48
2017-02-26T01:40:29.592Z,6.47
2017-02-26T01:41:43.957Z,6.45
2017-02-26T01:42:58.146Z,6.46
2017-02-26T01:44:12.339Z,6.43
2017-02-26T01:45:26.427Z,6.41
2017-02-26T01:46:40.625Z,6.41
2017-02-26T01:47:55.026Z,6.42
2017-02-26T01:49:09.689Z,6.42
2017-02-26T01:50:24.619Z,6.44
2017-02-26T01:51:38.719Z,6.44
2017-02-26T01:52:53.831Z,6.43
2017-02-26T01:54:09.237Z,6.4
2017-02-26T01:55:23.657Z,6.35
2017-02-26T01:56:38.519Z,6.31
2017-02-26T01:57:52.628Z,6.28
2017-02-26T02:01:57.420Z,6.33
2017-02-26T02:03:12.617Z,6.37
2017-02-26T02:04:26.708Z,6.4
2017-02-26T02:05:40.858Z,6.46
2017-02-26T02:06:55.434Z,6.51
2017-02-26T02:08:10.135Z,6.54
2017-02-26T02:09:25.364Z,6.55
2017-02-26T02:10:39.800Z,6.54
2017-02-26T02:11:54.709Z,6.53
2017-02-26T02:13:09.860Z,6.51
2017-02-26T02:14:25.157Z,6.49
2017-02-26T02:15:43.829Z,6.48
2017-02-26T02:16:58.187Z,6.47
2017-02-26T02:18:12.806Z,6.47
2017-02-26T02:19:27.012Z,6.46
2017-02-26T02:20:41.772Z,6.48
2017-02-26T02:21:56.679Z,6.5
2017-02-26T02:23:10.775Z,6.54
2017-02-26T02:24:26.586Z,6.57
2017-02-26T02:25:41.842Z,6.59
2017-02-26T02:26:56.409Z,6.62
2017-02-26T02:28:10.825Z,6.65
2017-02-26T02:29:25.502Z,6.68
2017-02-26T02:30:39.791Z,6.7
2017-02-26T02:31:53.935Z,6.72
2017-02-26T02:33:08.948Z,6.74
2017-02-26T02:34:23.154Z,6.76
2017-02-26T02:35:38.430Z,6.79
2017-02-26T02:36:53.897Z,6.8
2017-02-26T02:38:08.886Z,6.82
2017-02-26T02:39:23.082Z,6.83
2017-02-26T02:40:38.598Z,6.84
2017-02-26T02:41:52.705Z,6.85
2017-02-26T02:43:06.950Z,6.88
2017-02-26T02:44:21.950Z,6.85
2017-02-26T02:45:36.102Z,6.82
2017-02-26T02:46:51.707Z,6.81
2017-02-26T02:48:06.268Z,6.77
2017-02-26T02:49:20.383Z,6.77
2017-02-26T02:50:34.532Z,6.77
2017-02-26T02:51:49.252Z,6.8
2017-02-26T02:53:03.595Z,6.81
2017-02-26T02:54:18.325Z,6.83
2017-02-26T02:55:32.919Z,6.84
2017-02-26T02:56:47.650Z,6.85
2017-02-26T02:58:01.902Z,6.87
2017-02-26T02:59:16.642Z,6.89
2017-02-26T03:00:30.782Z,6.9
2017-02-26T03:01:45.039Z,6.92
2017-02-26T03:03:00.771Z,6.94
2017-02-26T03:04:15.641Z,6.94
2017-02-26T03:05:29.766Z,6.93
2017-02-26T03:06:44.059Z,6.9
2017-02-26T03:07:58.115Z,6.88
2017-02-26T03:09:12.284Z,6.84
2017-02-26T03:10:27.506Z,6.81
2017-02-26T03:11:41.762Z,6.74
2017-02-26T03:12:56.118Z,6.69
2017-02-26T03:14:10.598Z,6.6
2017-02-26T03:15:26.062Z,6.55
2017-02-26T03:16:40.224Z,6.52
2017-02-26T03:17:57.216Z,6.47
2017-02-26T03:19:11.360Z,6.45
2017-02-26T03:20:26.284Z,6.45
2017-02-26T03:21:40.811Z,6.43
2017-02-26T03:22:54.834Z,6.42
2017-02-26T03:24:08.977Z,6.38
2017-02-26T03:25:23.104Z,6.34
2017-02-26T03:26:37.234Z,6.34
2017-02-26T03:27:51.492Z,6.34
2017-02-26T03:29:05.614Z,6.32
2017-02-26T03:30:20.106Z,6.31
2017-02-26T03:31:34.424Z,6.32
2017-02-26T03:32:50.878Z,6.33
2017-02-26T03:34:05.899Z,6.35
2017-02-26T03:35:20.289Z,6.38
2017-02-26T03:36:34.407Z,6.44
2017-02-26T03:37:50.659Z,6.47
2017-02-26T03:39:05.225Z,6.51
2017-02-26T03:40:19.370Z,6.53
2017-02-26T03:41:33.963Z,6.54
2017-02-26T03:42:48.136Z,6.54
2017-02-26T03:44:03.111Z,6.54
2017-02-26T03:45:18.166Z,6.53
2017-02-26T03:46:33.148Z,6.52
2017-02-26T03:47:47.649Z,6.5
2017-02-26T03:49:01.699Z,6.45
2017-02-26T03:50:16.268Z,6.44
2017-02-26T03:51:30.903Z,6.45
2017-02-26T03:52:45.022Z,6.5
2017-02-26T03:53:59.818Z,6.55
2017-02-26T03:55:14.299Z,6.62
2017-02-26T03:56:29.398Z,6.66
2017-02-26T03:57:43.934Z,6.7
2017-02-26T03:58:58.023Z,6.72
2017-02-26T04:00:13.773Z,6.74
2017-02-26T04:01:27.870Z,6.75
2017-02-26T04:02:42.000Z,6.78
2017-02-26T04:03:56.502Z,6.78
2017-02-26T04:05:11.507Z,6.79
2017-02-26T04:06:25.567Z,6.79
2017-02-26T04:07:40.221Z,6.81
2017-02-26T04:08:54.968Z,6.82
2017-02-26T04:10:09.713Z,6.85
2017-02-26T04:11:23.753Z,6.86
2017-02-26T04:12:38.517Z,6.89
2017-02-26T04:13:54.404Z,6.91
2017-02-26T04:15:09.592Z,6.92
2017-02-26T04:16:24.545Z,6.93
2017-02-26T04:17:38.764Z,6.93
2017-02-26T04:18:53.115Z,6.94
2017-02-26T04:20:07.180Z,6.93
2017-02-26T04:21:22.195Z,6.92
2017-02-26T04:22:37.294Z,6.91
2017-02-26T04:23:52.473Z,6.9
2017-02-26T04:25:07.452Z,6.89
2017-02-26T04:26:22.606Z,6.89
2017-02-26T04:27:37.236Z,6.9
2017-02-26T04:28:52.452Z,6.9
2017-02-26T04:30:07.336Z,6.92
2017-02-26T04:31:23.670Z,6.94
2017-02-26T04:32:38.388Z,6.98
2017-02-26T04:33:52.502Z,6.99
2017-02-26T04:35:07.707Z,7.02
2017-02-26T04:36:22.452Z,7.06
2017-02-26T04:37:37.672Z,7.07
2017-02-26T04:38:53.338Z,7.05
2017-02-26T04:40:07.466Z,7.05
2017-02-26T04:41:27.862Z,7.04
2017-02-26T04:42:42.578Z,7.01
2017-02-26T04:43:57.303Z,7.01
2017-02-26T04:45:11.601Z,7
2017-02-26T04:46:26.515Z,7.01
2017-02-26T04:47:40.626Z,7.03
2017-02-26T04:48:55.301Z,7.08
2017-02-26T04:50:13.142Z,7.14
2017-02-26T04:51:27.336Z,7.17
2017-02-26T04:52:42.263Z,7.22
2017-02-26T04:53:56.447Z,7.26
2017-02-26T04:55:11.736Z,7.28
2017-02-26T04:56:26.307Z,7.29
2017-02-26T04:57:40.496Z,7.31
2017-02-26T04:58:54.596Z,7.35
2017-02-26T05:00:08.710Z,7.37
2017-02-26T05:01:22.868Z,7.39
2017-02-26T05:02:37.095Z,7.42
2017-02-26T05:03:51.322Z,7.45
2017-02-26T05:05:05.831Z,7.45
2017-02-26T05:06:19.895Z,7.46
2017-02-26T05:07:34.534Z,7.48
2017-02-26T05:08:48.621Z,7.49
2017-02-26T05:10:02.912Z,7.53
2017-02-26T05:11:17.442Z,7.55
2017-02-26T05:12:31.503Z,7.53
2017-02-26T05:13:45.665Z,7.5
2017-02-26T05:14:59.799Z,7.5
2017-02-26T05:16:14.291Z,7.5
2017-02-26T05:17:28.394Z,7.51
2017-02-26T05:18:42.576Z,7.55
2017-02-26T05:19:56.702Z,7.57
2017-02-26T05:21:11.191Z,7.57
2017-02-26T05:22:25.409Z,7.54
2017-02-26T05:23:40.021Z,7.51
2017-02-26T05:24:54.054Z,7.5
2017-02-26T05:26:08.068Z,7.46
2017-02-26T05:27:22.148Z,7.38
2017-02-26T05:28:36.804Z,7.35
2017-02-26T05:29:50.987Z,7.31
2017-02-26T05:31:05.183Z,7.24
2017-02-26T05:32:20.868Z,7.18
2017-02-26T05:33:35.151Z,7.14
2017-02-26T05:34:49.310Z,7.1
2017-02-26T05:36:03.482Z,7.05
2017-02-26T05:37:17.503Z,7.03
2017-02-26T05:38:31.670Z,7.03
2017-02-26T05:39:45.754Z,7.04
2017-02-26T05:41:00.773Z,7.08
2017-02-26T05:42:14.846Z,7.12
2017-02-26T05:43:30.205Z,7.16
2017-02-26T05:44:44.707Z,7.21
2017-02-26T05:45:58.690Z,7.24
2017-02-26T05:47:13.173Z,7.23
2017-02-26T05:48:27.344Z,7.24
2017-02-26T05:49:42.288Z,7.21
2017-02-26T05:50:56.375Z,7.19
2017-02-26T05:52:10.923Z,7.18
2017-02-26T05:53:25.417Z,7.2
2017-02-26T05:54:40.055Z,7.23
2017-02-26T05:55:54.131Z,7.23
2017-02-26T05:57:08.373Z,7.27
2017-02-26T05:58:22.940Z,7.3
2017-02-26T05:59:37.007Z,7.34
2017-02-26T06:00:52.859Z,7.38
2017-02-26T06:02:07.411Z,7.41
2017-02-26T06:03:21.864Z,7.43
2017-02-26T06:04:35.994Z,7.44
2017-02-26T06:05:50.148Z,7.45
2017-02-26T06:07:06.566Z,7.46
2017-02-26T06:08:21.067Z,7.45
2017-02-26T06:09:35.749Z,7.47
2017-02-26T06:10:49.808Z,7.48
2017-02-26T06:12:04.132Z,7.48
2017-02-26T06:13:18.261Z,7.49
2017-02-26T06:14:32.524Z,7.49
2017-02-26T06:15:46.670Z,7.49
2017-02-26T06:17:00.756Z,7.49
2017-02-26T06:18:14.746Z,7.5
2017-02-26T06:19:28.767Z,7.51
2017-02-26T06:20:43.401Z,7.53
2017-02-26T06:22:00.204Z,7.51
2017-02-26T06:23:14.669Z,7.52
2017-02-26T06:24:29.394Z,7.51
2017-02-26T06:25:44.074Z,7.48
2017-02-26T06:26:58.688Z,7.46
2017-02-26T06:28:13.254Z,7.45
2017-02-26T06:29:27.863Z,7.45
2017-02-26T06:30:42.151Z,7.46
2017-02-26T06:31:56.192Z,7.47
2017-02-26T06:33:10.846Z,7.49
2017-02-26T06:34:25.375Z,7.49
2017-02-26T06:35:40.058Z,7.5
2017-02-26T06:36:54.527Z,7.49
2017-02-26T06:38:09.103Z,7.5
2017-02-26T06:39:24.287Z,7.52
2017-02-26T06:40:38.512Z,7.53
2017-02-26T06:41:52.602Z,7.53
2017-02-26T06:43:07.478Z,7.55
2017-02-26T06:44:23.028Z,7.58
2017-02-26T06:45:38.402Z,7.59
2017-02-26T06:46:53.015Z,7.58
2017-02-26T06:48:07.922Z,7.6
2017-02-26T06:49:22.587Z,7.59
2017-02-26T06:50:37.396Z,7.6
2017-02-26T06:51:51.774Z,7.63
2017-02-26T06:53:06.306Z,7.65
2017-02-26T06:54:21.335Z,7.66
2017-02-26T06:55:35.561Z,7.69
2017-02-26T06:56:50.172Z,7.71
2017-02-26T06:58:04.240Z,7.73
2017-02-26T06:59:19.047Z,7.75
2017-02-26T07:00:33.254Z,7.75
2017-02-26T07:01:47.536Z,7.74
2017-02-26T07:06:56.155Z,7.6
2017-02-26T07:08:11.644Z,7.55
2017-02-26T07:09:26.566Z,7.48
2017-02-26T07:10:40.545Z,7.44
2017-02-26T07:11:54.588Z,7.41
2017-02-26T07:13:09.135Z,7.39
2017-02-26T07:14:23.707Z,7.39
2017-02-26T07:15:38.210Z,7.39
2017-02-26T07:16:52.250Z,7.37
2017-02-26T07:18:06.713Z,7.37
2017-02-26T07:19:20.856Z,7.41
2017-02-26T07:20:35.538Z,7.44
2017-02-26T07:21:50.307Z,7.47
2017-02-26T07:23:05.239Z,7.49
2017-02-26T07:24:19.716Z,7.5
2017-02-26T07:25:33.736Z,7.52
2017-02-26T07:26:50.167Z,7.56
2017-02-26T07:28:04.750Z,7.61
2017-02-26T07:29:19.314Z,7.68
2017-02-26T07:30:33.820Z,7.75
2017-02-26T07:31:49.299Z,7.8
2017-02-26T07:33:03.863Z,7.83
2017-02-26T07:34:18.423Z,7.87
2017-02-26T07:35:32.959Z,7.9
2017-02-26T07:36:47.126Z,7.9
2017-02-26T07:38:02.399Z,7.92
2017-02-26T07:39:16.987Z,7.93
2017-02-26T07:40:31.065Z,7.95
2017-02-26T07:41:45.695Z,8
2017-02-26T07:43:00.039Z,8.05
2017-02-26T07:44:14.330Z,8.06
2017-02-26T07:45:28.494Z,8.05
2017-02-26T07:46:43.604Z,8.02
2017-02-26T07:47:57.682Z,7.98
2017-02-26T07:49:13.490Z,7.95
2017-02-26T07:50:28.657Z,7.93
2017-02-26T07:51:42.769Z,7.94
2017-02-26T07:52:57.398Z,7.96
2017-02-26T07:54:12.555Z,7.99
2017-02-26T07:55:27.207Z,8
2017-02-26T07:56:41.677Z,8.02
2017-02-26T07:57:56.241Z,8.06
2017-02-26T07:59:11.247Z,8.09
2017-02-26T08:00:25.730Z,8.08
2017-02-26T08:01:40.310Z,8.09
2017-02-26T08:02:56.150Z,8.1
2017-02-26T08:04:11.185Z,8.15
2017-02-26T08:05:25.841Z,8.17
2017-02-26T08:06:41.701Z,8.2
2017-02-26T08:08:00.431Z,8.23
2017-02-26T08:09:15.170Z,8.27
2017-02-26T08:10:30.034Z,8.31
2017-02-26T08:11:44.795Z,8.37
2017-02-26T08:13:03.439Z,8.43
2017-02-26T08:14:18.068Z,8.49
2017-02-26T08:15:32.294Z,8.53
2017-02-26T08:16:51.690Z,8.59
2017-02-26T08:18:06.104Z,8.65
2017-02-26T08:19:21.407Z,8.68
2017-02-26T08:20:35.520Z,8.72
2017-02-26T08:21:50.071Z,8.76
2017-02-26T08:23:05.199Z,8.83
2017-02-26T08:24:19.871Z,8.89
2017-02-26T08:25:34.559Z,8.95
2017-02-26T08:26:49.615Z,9.04
2017-02-26T08:28:03.846Z,9.16
2017-02-26T08:29:17.892Z,9.26
2017-02-26T08:30:33.146Z,9.36
2017-02-26T08:31:47.299Z,9.45
2017-02-26T08:33:01.922Z,9.54
2017-02-26T08:34:15.980Z,9.64
2017-02-26T08:35:30.232Z,9.69
2017-02-26T08:36:44.263Z,9.74
2017-02-26T08:37:59.094Z,9.8
2017-02-26T08:39:13.731Z,9.84
2017-02-26T08:40:28.465Z,9.89
2017-02-26T08:41:42.506Z,9.93
2017-02-26T08:42:59.559Z,10.01
2017-02-26T08:44:15.963Z,10.06
2017-02-26T08:45:30.901Z,10.15
2017-02-26T08:46:45.357Z,10.25
2017-02-26T08:47:59.856Z,10.36
2017-02-26T08:49:14.197Z,10.46
2017-02-26T08:50:29.212Z,10.51
2017-02-26T08:51:43.712Z,10.54
2017-02-26T08:52:58.724Z,10.61
2017-02-26T08:54:13.397Z,10.64
2017-02-26T08:55:27.890Z,10.65
2017-02-26T08:56:42.945Z,10.66
2017-02-26T08:57:57.444Z,10.68
2017-02-26T08:59:12.031Z,10.65
2017-02-26T09:00:26.556Z,10.67
2017-02-26T09:01:42.098Z,10.66
2017-02-26T09:02:57.266Z,10.66
2017-02-26T09:04:12.763Z,10.68
2017-02-26T09:05:27.931Z,10.7
2017-02-26T09:06:43.138Z,10.76
2017-02-26T09:07:59.999Z,10.81
2017-02-26T09:09:15.008Z,10.88
2017-02-26T09:10:29.167Z,10.93
2017-02-26T09:11:43.820Z,10.97
2017-02-26T09:12:59.868Z,11.02
2017-02-26T09:14:13.992Z,10.98
2017-02-26T09:15:29.818Z,10.96
2017-02-26T09:16:45.258Z,10.93
2017-02-26T09:17:59.858Z,10.92
2017-02-26T09:19:15.194Z,10.94
2017-02-26T09:20:30.410Z,10.94
2017-02-26T09:21:44.616Z,10.95
2017-02-26T09:22:59.842Z,10.96
2017-02-26T09:24:16.485Z,10.96
2017-02-26T09:25:30.679Z,10.97
2017-02-26T09:26:48.184Z,10.94
2017-02-26T09:28:02.834Z,10.9
2017-02-26T09:29:19.017Z,10.93
2017-02-26T09:30:34.167Z,10.93
2017-02-26T09:31:49.913Z,10.85
2017-02-26T09:33:04.678Z,10.78
2017-02-26T09:34:20.021Z,10.69
2017-02-26T09:35:34.283Z,10.58
2017-02-26T09:36:49.269Z,10.49
2017-02-26T09:38:03.344Z,10.41
2017-02-26T09:39:17.910Z,10.33
2017-02-26T09:40:32.551Z,10.29
2017-02-26T09:41:47.873Z,10.24
2017-02-26T09:43:03.421Z,10.2
2017-02-26T09:44:17.643Z,10.16
2017-02-26T09:45:32.717Z,10.14
2017-02-26T09:46:49.406Z,10.13
2017-02-26T09:48:04.059Z,10.13
2017-02-26T09:49:18.212Z,10.14
2017-02-26T09:50:33.322Z,10.13
2017-02-26T09:51:47.600Z,10.1
2017-02-26T09:53:02.820Z,10.1
2017-02-26T09:54:18.246Z,10.09
2017-02-26T09:55:32.736Z,10.13
2017-02-26T09:56:46.999Z,10.15
2017-02-26T09:58:01.159Z,10.15
2017-02-26T09:59:15.316Z,10.19
2017-02-26T10:00:30.355Z,10.24
2017-02-26T10:01:48.202Z,10.26
2017-02-26T10:03:02.862Z,10.29
2017-02-26T10:04:18.743Z,10.33
2017-02-26T10:05:32.994Z,10.37
2017-02-26T10:06:48.136Z,10.39
2017-02-26T10:08:02.420Z,10.4
2017-02-26T10:09:18.669Z,10.42
2017-02-26T10:10:34.546Z,10.45
2017-02-26T10:11:49.998Z,10.47
2017-02-26T10:13:04.382Z,10.51
2017-02-26T10:14:18.681Z,10.54
2017-02-26T10:15:32.893Z,10.58
2017-02-26T10:16:47.036Z,10.62
2017-02-26T10:18:01.582Z,10.64
2017-02-26T10:19:16.460Z,10.67
2017-02-26T10:20:30.612Z,10.71
2017-02-26T10:21:45.346Z,10.76
2017-02-26T10:23:00.837Z,10.77
2017-02-26T10:24:15.186Z,10.8
2017-02-26T10:25:29.917Z,10.87
2017-02-26T10:26:44.981Z,10.93
2017-02-26T10:28:00.135Z,11.01
2017-02-26T10:29:14.836Z,11.07
2017-02-26T10:30:29.136Z,11.17
2017-02-26T10:31:43.337Z,11.23
2017-02-26T10:32:58.153Z,11.26
2017-02-26T10:34:13.401Z,11.28
2017-02-26T10:35:28.085Z,11.3
2017-02-26T10:36:42.625Z,11.32
2017-02-26T10:37:58.198Z,11.36
2017-02-26T10:39:12.615Z,11.43
2017-02-26T10:40:28.078Z,11.53
2017-02-26T10:41:43.644Z,11.59
2017-02-26T10:43:00.682Z,11.67
2017-02-26T10:44:16.153Z,11.7
2017-02-26T10:45:34.068Z,11.71
2017-02-26T10:46:52.493Z,11.73
2017-02-26T10:48:10.098Z,11.76
2017-02-26T10:49:28.238Z,11.76
2017-02-26T10:50:47.772Z,11.77
2017-02-26T10:52:08.939Z,11.77
2017-02-26T10:53:26.898Z,11.74
2017-02-26T10:54:42.640Z,11.74
2017-02-26T10:55:59.432Z,11.74
2017-02-26T10:57:17.473Z,11.75
2017-02-26T10:58:35.099Z,11.81
2017-02-26T10:59:52.142Z,11.86
2017-02-26T11:01:09.557Z,11.92
2017-02-26T11:02:26.996Z,11.95
2017-02-26T11:03:44.831Z,11.95
2017-02-26T11:05:02.641Z,11.9
2017-02-26T11:06:21.346Z,11.85
2017-02-26T11:07:50.811Z,11.79
2017-02-26T11:09:13.742Z,11.79
2017-02-26T11:10:38.416Z,11.82
2017-02-26T11:12:05.089Z,11.87
2017-02-26T11:13:30.170Z,11.9
2017-02-26T11:14:57.494Z,11.9
2017-02-26T11:16:18.370Z,11.91
2017-02-26T11:17:37.491Z,11.95
2017-02-26T11:19:01.018Z,11.98
2017-02-26T11:20:26.831Z,12.02
2017-02-26T11:21:56.122Z,12.06
2017-02-26T11:23:22.298Z,12.12
2017-02-26T11:24:47.342Z,12.2
2017-02-26T11:26:12.538Z,12.26
2017-02-26T11:27:36.732Z,12.29
2017-02-26T11:29:02.799Z,12.32
2017-02-26T11:30:28.671Z,12.44
2017-02-26T11:31:52.510Z,12.56
2017-02-26T11:33:19.441Z,12.65
2017-02-26T11:34:40.582Z,12.7
2017-02-26T11:36:05.687Z,12.81
2017-02-26T11:37:29.937Z,12.91
2017-02-26T11:38:56.667Z,12.95
2017-02-26T11:40:22.548Z,12.98
2017-02-26T11:41:45.986Z,12.99
2017-02-26T11:43:07.739Z,12.97
2017-02-26T11:44:29.600Z,12.95
2017-02-26T11:45:53.875Z,12.93
2017-02-26T11:47:18.096Z,12.93
2017-02-26T11:48:41.545Z,12.96
2017-02-26T11:50:07.876Z,13
2017-02-26T11:51:34.202Z,13.11
2017-02-26T11:53:00.665Z,13.17
2017-02-26T11:54:22.437Z,13.2
2017-02-26T11:55:46.531Z,13.22
2017-02-26T11:57:12.538Z,13.27
2017-02-26T11:58:39.619Z,13.32
2017-02-26T12:00:05.858Z,13.39
2017-02-26T12:01:35.330Z,13.48
2017-02-26T12:03:02.408Z,13.57
2017-02-26T12:04:28.256Z,13.68
2017-02-26T12:05:54.077Z,13.73
2017-02-26T12:07:18.687Z,13.74
2017-02-26T12:08:43.216Z,13.72
2017-02-26T12:10:08.232Z,13.69
2017-02-26T12:11:36.851Z,13.68
2017-02-26T12:13:04.367Z,13.64
2017-02-26T12:14:31.271Z,13.63
2017-02-26T12:15:57.476Z,13.62
2017-02-26T12:17:20.051Z,13.58
2017-02-26T12:18:41.763Z,13.53
2017-02-26T12:20:07.522Z,13.49
2017-02-26T12:21:30.750Z,13.44
2017-02-26T12:22:52.666Z,13.45
2017-02-26T12:24:12.180Z,13.47
2017-02-26T12:25:34.731Z,13.45
2017-02-26T12:27:00.025Z,13.46
2017-02-26T12:28:25.989Z,13.5
2017-02-26T12:29:51.156Z,13.52
2017-02-26T12:31:16.355Z,13.52
2017-02-26T12:32:40.077Z,13.54
2017-02-26T12:34:03.836Z,13.57
2017-02-26T12:35:22.314Z,13.62
2017-02-26T12:36:41.951Z,13.69
2017-02-26T12:38:00.205Z,13.76
2017-02-26T12:39:18.706Z,13.84
2017-02-26T12:40:36.849Z,13.91
2017-02-26T12:41:56.698Z,13.99
2017-02-26T12:43:16.534Z,14.06
2017-02-26T12:44:37.288Z,14.16
2017-02-26T12:45:56.678Z,14.24
2017-02-26T12:47:17.341Z,14.28
2017-02-26T12:48:45.701Z,14.31
2017-02-26T12:50:08.145Z,14.37
2017-02-26T12:51:27.971Z,14.4
2017-02-26T12:52:47.680Z,14.42
2017-02-26T12:54:06.049Z,14.46
2017-02-26T12:55:25.654Z,14.53
2017-02-26T12:56:47.754Z,14.61
2017-02-26T12:58:10.612Z,14.72
2017-02-26T12:59:32.854Z,14.77
2017-02-26T13:00:54.143Z,14.83
2017-02-26T13:02:20.653Z,14.86
2017-02-26T13:03:46.138Z,14.89
2017-02-26T13:05:09.403Z,14.92
2017-02-26T13:06:36.652Z,14.91
2017-02-26T13:08:01.974Z,14.92
2017-02-26T13:09:23.907Z,14.99
2017-02-26T13:10:44.901Z,15.08
2017-02-26T13:12:17.041Z,15.17
2017-02-26T13:13:40.497Z,15.29
2017-02-26T13:14:59.031Z,15.34
2017-02-26T13:16:24.871Z,15.37
2017-02-26T13:17:49.447Z,15.32
2017-02-26T13:19:14.818Z,15.29
2017-02-26T13:20:40.052Z,15.26
2017-02-26T13:22:04.161Z,15.26
2017-02-26T13:23:25.875Z,15.27
2017-02-26T13:24:46.642Z,15.25
2017-02-26T13:26:13.056Z,15.22
2017-02-26T13:27:36.216Z,15.19
2017-02-26T13:29:00.991Z,15.19
2017-02-26T13:30:22.408Z,15.2
2017-02-26T13:31:47.059Z,15.2
2017-02-26T13:33:09.553Z,15.22
2017-02-26T13:34:31.975Z,15.24
2017-02-26T13:35:47.684Z,15.27
2017-02-26T13:37:05.479Z,15.28
2017-02-26T13:38:22.739Z,15.28
2017-02-26T13:39:38.006Z,15.31
2017-02-26T13:40:52.670Z,15.36
2017-02-26T13:42:07.621Z,15.4
2017-02-26T13:43:23.232Z,15.46
2017-02-26T13:44:38.464Z,15.49
2017-02-26T13:45:55.242Z,15.54
2017-02-26T13:47:11.161Z,15.57
2017-02-26T13:48:27.914Z,15.61
2017-02-26T13:49:42.658Z,15.64
2017-02-26T13:50:58.207Z,15.66
2017-02-26T13:52:13.455Z,15.63
2017-02-26T13:53:28.590Z,15.62
2017-02-26T13:54:43.135Z,15.6
2017-02-26T13:55:57.818Z,15.61
2017-02-26T13:57:12.508Z,15.62
2017-02-26T13:58:26.746Z,15.64
2017-02-26T13:59:41.131Z,15.65
2017-02-26T14:00:56.164Z,15.68
2017-02-26T14:02:11.662Z,15.69
2017-02-26T14:03:25.795Z,15.7
2017-02-26T14:04:41.272Z,15.71
2017-02-26T14:05:55.374Z,15.71
2017-02-26T14:07:11.173Z,15.73
2017-02-26T14:08:25.205Z,15.74
2017-02-26T14:09:39.734Z,15.75
2017-02-26T14:10:56.130Z,15.78
2017-02-26T14:12:12.016Z,15.77
2017-02-26T14:13:27.923Z,15.76
2017-02-26T14:14:42.504Z,15.76
2017-02-26T14:15:58.741Z,15.79
2017-02-26T14:17:17.118Z,15.81
2017-02-26T14:18:33.748Z,15.82
2017-02-26T14:19:48.281Z,15.81
2017-02-26T14:21:02.688Z,15.81
2017-02-26T14:22:17.078Z,15.83
2017-02-26T14:23:32.608Z,15.83
2017-02-26T14:24:48.248Z,15.84
2017-02-26T14:26:02.316Z,15.81
2017-02-26T14:27:17.457Z,15.77
2017-02-26T14:28:31.619Z,15.75
2017-02-26T14:29:45.760Z,15.77
2017-02-26T14:31:00.445Z,15.79
2017-02-26T14:32:14.998Z,15.83
2017-02-26T14:33:30.517Z,15.86
2017-02-26T14:34:46.164Z,15.89
2017-02-26T14:36:00.630Z,15.91
2017-02-26T14:37:15.305Z,15.91
2017-02-26T14:38:29.692Z,15.9
2017-02-26T14:39:44.214Z,15.93
2017-02-26T14:40:59.380Z,15.97
2017-02-26T14:42:14.126Z,16.01
2017-02-26T14:43:31.078Z,16.05
2017-02-26T14:44:46.570Z,16.1
2017-02-26T14:46:01.348Z,16.14
2017-02-26T14:47:16.892Z,16.2
2017-02-26T14:48:32.212Z,16.25
2017-02-26T14:49:48.841Z,16.33
2017-02-26T14:51:05.145Z,16.38
2017-02-26T14:52:20.230Z,16.34
2017-02-26T14:53:36.181Z,16.29
2017-02-26T14:54:54.101Z,16.25
2017-02-26T14:56:10.337Z,16.26
2017-02-26T14:57:25.778Z,16.26
2017-02-26T14:58:41.015Z,16.27
2017-02-26T14:59:56.706Z,16.33
2017-02-26T15:01:13.475Z,16.34
2017-02-26T15:02:28.777Z,16.35
2017-02-26T15:03:45.239Z,16.34
2017-02-26T15:05:01.800Z,16.32
2017-02-26T15:06:17.447Z,16.28
2017-02-26T15:07:34.477Z,16.28
2017-02-26T15:08:49.781Z,16.28
2017-02-26T15:10:04.254Z,16.24
2017-02-26T15:11:19.748Z,16.24
2017-02-26T15:12:37.251Z,16.24
2017-02-26T15:13:53.860Z,16.24
2017-02-26T15:15:09.595Z,16.26
2017-02-26T15:16:23.803Z,16.28
2017-02-26T15:17:39.081Z,16.28
2017-02-26T15:18:54.304Z,16.29
2017-02-26T15:20:08.607Z,16.29
2017-02-26T15:21:23.565Z,16.29
2017-02-26T15:22:39.564Z,16.25
2017-02-26T15:23:53.796Z,16.24
2017-02-26T15:25:08.321Z,16.21
2017-02-26T15:26:24.253Z,16.24
2017-02-26T15:27:38.930Z,16.25
2017-02-26T15:28:57.232Z,16.29
2017-02-26T15:30:11.953Z,16.3
2017-02-26T15:31:27.576Z,16.34
2017-02-26T15:32:41.951Z,16.34
2017-02-26T15:33:56.258Z,16.37
2017-02-26T15:35:12.182Z,16.38
2017-02-26T15:36:26.742Z,16.4
2017-02-26T15:37:41.325Z,16.41
2017-02-26T15:38:56.397Z,16.4
2017-02-26T15:40:11.566Z,16.35
2017-02-26T15:41:27.044Z,16.32
2017-02-26T15:42:43.515Z,16.26
2017-02-26T15:43:59.778Z,16.22
2017-02-26T15:45:16.661Z,16.22
2017-02-26T15:46:32.210Z,16.21
2017-02-26T15:47:48.711Z,16.19
2017-02-26T15:49:33.152Z,16.16
2017-02-26T15:50:48.345Z,16.14
2017-02-26T15:52:03.986Z,16.12
2017-02-26T15:53:19.091Z,16.08
2017-02-26T15:55:17.932Z,16.02
2017-02-26T15:56:33.493Z,16.01
2017-02-26T15:57:47.590Z,16
2017-02-26T15:59:02.633Z,15.97
2017-02-26T16:00:17.699Z,15.97
2017-02-26T16:01:31.975Z,15.98
2017-02-26T16:02:46.471Z,15.98
2017-02-26T16:04:00.844Z,15.98
2017-02-26T16:05:15.137Z,15.98
2017-02-26T16:06:29.849Z,15.96
2017-02-26T16:07:44.472Z,15.95
2017-02-26T16:08:58.817Z,15.98
2017-02-26T16:10:14.969Z,16.01
2017-02-26T16:11:30.777Z,16.05
2017-02-26T16:12:44.916Z,16.07
2017-02-26T16:14:01.256Z,16.11
2017-02-26T16:15:17.239Z,16.11
2017-02-26T16:16:31.919Z,16.11
2017-02-26T16:17:46.113Z,16.12
2017-02-26T16:19:01.514Z,16.1
2017-02-26T16:20:17.756Z,16.07
2017-02-26T16:21:33.077Z,16.01
2017-02-26T16:22:48.148Z,15.94
2017-02-26T16:24:02.359Z,15.88
2017-02-26T16:25:16.557Z,15.83
2017-02-26T16:26:31.420Z,15.79
2017-02-26T16:27:46.560Z,15.78
2017-02-26T16:29:00.720Z,15.76
2017-02-26T16:30:15.446Z,15.71
2017-02-26T16:31:31.775Z,15.7
2017-02-26T16:32:46.999Z,15.67
2017-02-26T16:34:01.548Z,15.64
2017-02-26T16:35:16.085Z,15.63
2017-02-26T16:36:30.429Z,15.62
2017-02-26T16:37:45.034Z,15.61
2017-02-26T16:39:00.092Z,15.61
2017-02-26T16:40:14.672Z,15.62
2017-02-26T16:41:28.831Z,15.63
2017-02-26T16:42:43.660Z,15.65
2017-02-26T16:43:58.817Z,15.64
2017-02-26T16:45:13.674Z,15.63
2017-02-26T16:46:28.227Z,15.6
2017-02-26T16:47:46.070Z,15.59
2017-02-26T16:49:00.360Z,15.59
2017-02-26T16:50:15.127Z,15.6