createdAt,value
2023-05-17T00:01:11.832Z,99.90
2023-05-17T00:03:39.862Z,99.90
2023-05-17T00:06:08.132Z,99.90
2023-05-17T00:08:37.509Z,99.90
2023-05-17T00:11:05.421Z,99.90
2023-05-17T00:13:33.454Z,99.90
2023-05-17T00:16:01.351Z,99.90
2023-05-17T00:18:29.703Z,99.90
2023-05-17T00:20:57.864Z,99.90
2023-05-17T00:23:26.033Z,99.90
2023-05-17T00:25:55.390Z,99.90
2023-05-17T00:28:23.358Z,99.90
2023-05-17T00:30:51.461Z,99.90
2023-05-17T00:33:19.373Z,99.90
2023-05-17T00:35:47.572Z,99.90
2023-05-17T00:38:15.538Z,99.90
2023-05-17T00:40:43.548Z,99.90
2023-05-17T00:43:12.935Z,99.90
2023-05-17T00:45:40.919Z,99.90
2023-05-17T00:48:09.073Z,99.90
2023-05-17T00:50:37.412Z,99.90
2023-05-17T00:53:05.442Z,99.90
2023-05-17T00:55:34.002Z,99.90
2023-05-17T00:58:03.928Z,99.90
2023-05-17T01:00:33.759Z,99.90
2023-05-17T01:03:02.197Z,99.90
2023-05-17T01:05:31.205Z,99.90
2023-05-17T01:07:59.625Z,99.90
2023-05-17T01:10:36.767Z,99.90
2023-05-17T01:13:10.077Z,99.90
2023-05-17T01:15:47.091Z,99.90
2023-05-17T01:18:22.948Z,99.90
2023-05-17T01:20:53.884Z,99.90
2023-05-17T01:23:32.490Z,99.90
2023-05-17T01:26:08.694Z,99.90
2023-05-17T01:28:39.469Z,99.90
2023-05-17T01:31:09.608Z,99.90
2023-05-17T01:33:37.789Z,99.90
2023-05-17T01:36:06.771Z,99.90
2023-05-17T01:38:34.797Z,99.90
2023-05-17T01:41:09.200Z,99.90
2023-05-17T01:43:47.668Z,99.90
2023-05-17T01:46:26.658Z,99.90
2023-05-17T01:49:11.921Z,99.90
2023-05-17T01:51:48.560Z,99.90
2023-05-17T01:54:21.444Z,99.90
2023-05-17T01:56:53.347Z,99.90
2023-05-17T01:59:25.346Z,99.90
2023-05-17T02:01:56.797Z,99.90
2023-05-17T02:04:24.866Z,99.90
2023-05-17T02:06:52.987Z,99.90
2023-05-17T02:09:21.053Z,99.90
2023-05-17T02:11:49.287Z,99.90
2023-05-17T02:14:17.309Z,99.90
2023-05-17T02:16:46.822Z,99.90
2023-05-17T02:19:15.176Z,99.90
2023-05-17T02:21:43.485Z,99.90
2023-05-17T02:24:11.397Z,99.90
2023-05-17T02:26:42.846Z,99.90
2023-05-17T02:29:11.354Z,99.90
2023-05-17T02:31:39.319Z,99.90
2023-05-17T02:34:08.592Z,99.90
2023-05-17T02:36:36.554Z,99.90
2023-05-17T02:39:04.686Z,99.90
2023-05-17T02:41:32.686Z,99.90
2023-05-17T02:44:01.042Z,99.90
2023-05-17T02:46:29.215Z,99.90
2023-05-17T02:48:57.205Z,99.90
2023-05-17T02:51:26.864Z,99.90
2023-05-17T02:53:54.764Z,99.90
2023-05-17T02:56:22.719Z,99.90
2023-05-17T02:58:50.687Z,99.90
2023-05-17T03:01:18.561Z,99.90
2023-05-17T03:03:46.618Z,99.90
2023-05-17T03:06:16.944Z,99.90
2023-05-17T03:08:46.444Z,99.90
2023-05-17T03:11:14.603Z,99.90
2023-05-17T03:13:42.628Z,99.90
2023-05-17T03:16:10.722Z,99.90
2023-05-17T03:18:38.867Z,99.90
2023-05-17T03:21:07.052Z,99.90
2023-05-17T03:23:35.056Z,99.90
2023-05-17T03:26:04.502Z,99.90
2023-05-17T03:28:32.576Z,99.90
2023-05-17T03:31:00.750Z,99.90
2023-05-17T03:33:28.999Z,99.90
2023-05-17T03:35:56.960Z,99.90
2023-05-17T03:38:25.017Z,99.90
2023-05-17T03:40:53.292Z,99.90
2023-05-17T03:43:22.714Z,99.90
2023-05-17T03:45:50.789Z,99.90
2023-05-17T03:48:19.125Z,99.90
2023-05-17T03:50:47.282Z,99.90
2023-05-17T03:53:15.471Z,99.90
2023-05-17T03:55:44.048Z,99.90
2023-05-17T03:58:12.241Z,99.90
2023-05-17T04:00:42.101Z,99.90
2023-05-17T04:03:10.445Z,99.90
2023-05-17T04:05:38.792Z,99.90
2023-05-17T04:08:07.205Z,99.90
2023-05-17T04:10:35.598Z,99.90
2023-05-17T04:13:03.809Z,99.90
2023-05-17T04:15:32.119Z,99.90
2023-05-17T04:18:01.763Z,99.90
2023-05-17T04:20:30.044Z,99.90
2023-05-17T04:22:58.179Z,99.90
2023-05-17T04:25:26.382Z,99.90
2023-05-17T04:27:56.021Z,99.90
2023-05-17T04:30:25.095Z,99.90
2023-05-17T04:32:53.556Z,99.90
2023-05-17T04:35:23.223Z,99.90
2023-05-17T04:37:54.060Z,99.90
2023-05-17T04:40:22.433Z,99.90
2023-05-17T04:42:50.508Z,99.90
2023-05-17T04:45:18.889Z,99.90
2023-05-17T04:47:47.454Z,99.90
2023-05-17T04:50:16.033Z,99.90
2023-05-17T04:52:46.772Z,99.90
2023-05-17T04:55:15.138Z,99.90
2023-05-17T04:57:43.512Z,99.90
2023-05-17T05:00:15.154Z,99.90
2023-05-17T05:02:43.398Z,99.90
2023-05-17T05:05:13.184Z,99.90
2023-05-17T05:07:44.443Z,99.90
2023-05-17T05:10:14.693Z,99.90
2023-05-17T05:12:42.914Z,99.90
2023-05-17T05:15:15.034Z,99.90
2023-05-17T05:17:44.687Z,99.90
2023-05-17T05:20:13.322Z,99.90
2023-05-17T05:22:41.717Z,99.90
2023-05-17T05:25:14.927Z,99.90
2023-05-17T05:27:43.121Z,99.90
2023-05-17T05:30:12.655Z,99.90
2023-05-17T05:32:40.853Z,99.90
2023-05-17T05:35:09.794Z,99.90
2023-05-17T05:37:37.856Z,99.90
2023-05-17T05:40:10.190Z,99.90
2023-05-17T05:42:40.222Z,99.90
2023-05-17T05:45:09.472Z,99.90
2023-05-17T05:47:38.922Z,99.90
2023-05-17T05:50:08.450Z,99.90
2023-05-17T05:52:36.493Z,99.90
2023-05-17T05:55:04.867Z,99.90
2023-05-17T05:57:32.963Z,99.90
2023-05-17T06:00:02.588Z,99.90
2023-05-17T06:02:30.746Z,99.90
2023-05-17T06:04:58.930Z,99.90
2023-05-17T06:07:27.358Z,99.90
2023-05-17T06:09:55.519Z,99.90
2023-05-17T06:12:23.612Z,99.90
2023-05-17T06:14:51.625Z,99.90
2023-05-17T06:17:21.416Z,99.90
2023-05-17T06:19:50.332Z,99.90
2023-05-17T06:22:18.395Z,99.90
2023-05-17T06:24:46.599Z,99.90
2023-05-17T06:27:14.715Z,99.90
2023-05-17T06:30:40.661Z,99.90
2023-05-17T06:33:14.223Z,99.90
2023-05-17T06:38:22.578Z,99.90
2023-05-17T06:40:53.263Z,99.90
2023-05-17T06:43:21.306Z,99.90
2023-05-17T06:45:49.698Z,99.90
2023-05-17T06:48:19.228Z,99.90
2023-05-17T06:50:47.378Z,99.90
2023-05-17T06:53:15.622Z,99.90
2023-05-17T06:55:43.598Z,99.90
2023-05-17T06:58:11.776Z,99.90
2023-05-17T07:00:39.924Z,99.90
2023-05-17T07:03:07.933Z,99.90
2023-05-17T07:05:40.435Z,99.90
2023-05-17T07:08:08.264Z,99.90
2023-05-17T07:10:36.277Z,99.90
2023-05-17T07:13:04.301Z,99.90
2023-05-17T07:15:32.376Z,99.90
2023-05-17T07:18:00.904Z,99.90
2023-05-17T07:20:28.993Z,99.90
2023-05-17T07:22:58.395Z,99.90
2023-05-17T07:25:26.437Z,99.90
2023-05-17T07:27:54.429Z,99.90
2023-05-17T07:30:22.389Z,99.90
2023-05-17T07:32:50.538Z,99.90
2023-05-17T07:35:20.957Z,99.90
2023-05-17T07:37:49.949Z,99.90
2023-05-17T07:40:19.669Z,99.90
2023-05-17T07:42:47.628Z,99.90
2023-05-17T07:45:15.756Z,99.90
2023-05-17T07:47:43.839Z,99.90
2023-05-17T07:50:12.742Z,99.90
2023-05-17T07:52:40.796Z,99.90
2023-05-17T07:55:09.899Z,99.90
2023-05-17T07:57:39.401Z,99.90
2023-05-17T08:00:12.528Z,99.90
2023-05-17T08:02:41.150Z,99.90
2023-05-17T08:05:10.099Z,99.90
2023-05-17T08:07:38.303Z,99.90
2023-05-17T08:10:07.358Z,99.90
2023-05-17T08:12:35.518Z,99.90
2023-05-17T08:15:05.482Z,99.90
2023-05-17T08:17:33.730Z,99.90
2023-05-17T08:20:03.712Z,99.90
2023-05-17T08:22:31.675Z,99.90
2023-05-17T08:24:59.699Z,99.90
2023-05-17T08:27:27.743Z,99.90
2023-05-17T08:30:06.972Z,99.90
2023-05-17T08:32:38.554Z,99.90
2023-05-17T08:35:07.542Z,99.90
2023-05-17T08:37:35.494Z,99.90
2023-05-17T08:40:03.603Z,99.90
2023-05-17T08:42:31.764Z,99.90
2023-05-17T08:45:00.342Z,99.90
2023-05-17T08:47:34.055Z,99.90
2023-05-17T08:50:05.820Z,99.90
2023-05-17T08:52:34.193Z,99.90
2023-05-17T08:55:02.594Z,99.90
2023-05-17T08:57:32.539Z,99.90
2023-05-17T09:00:01.385Z,99.90
2023-05-17T09:02:31.689Z,99.90
2023-05-17T09:05:00.112Z,99.90
2023-05-17T09:07:29.562Z,99.90
2023-05-17T09:09:58.375Z,99.90
2023-05-17T09:12:26.390Z,99.90
2023-05-17T09:14:54.344Z,99.90
2023-05-17T09:17:23.096Z,99.90
2023-05-17T09:19:51.896Z,99.90
2023-05-17T09:22:20.620Z,99.90
2023-05-17T09:24:51.245Z,99.90
2023-05-17T09:27:19.753Z,99.90
2023-05-17T09:29:48.388Z,99.50
2023-05-17T09:32:17.941Z,99.60
2023-05-17T09:34:48.360Z,99.90
2023-05-17T09:37:17.620Z,99.90
2023-05-17T09:39:47.421Z,99.90
2023-05-17T09:42:17.736Z,99.90
2023-05-17T09:44:54.881Z,99.90
2023-05-17T09:47:24.859Z,99.90
2023-05-17T09:49:53.227Z,99.90
2023-05-17T09:52:22.337Z,99.90
2023-05-17T09:54:54.728Z,99.90
2023-05-17T09:57:25.839Z,99.90
2023-05-17T09:59:56.728Z,99.90
2023-05-17T10:02:28.561Z,99.90
2023-05-17T10:04:58.278Z,99.90
2023-05-17T10:07:27.860Z,99.90
2023-05-17T10:09:57.452Z,99.90
2023-05-17T10:12:29.975Z,99.90
2023-05-17T10:15:00.244Z,99.90
2023-05-17T10:17:30.531Z,99.90
2023-05-17T10:19:59.223Z,99.90
2023-05-17T10:22:29.199Z,99.90
2023-05-17T10:24:58.520Z,99.90
2023-05-17T10:27:29.549Z,99.90
2023-05-17T10:29:59.171Z,99.60
2023-05-17T10:32:29.950Z,98.90
2023-05-17T10:35:10.140Z,98.50
2023-05-17T10:37:40.065Z,98.80
2023-05-17T10:40:13.000Z,98.70
2023-05-17T10:42:43.670Z,97.50
2023-05-17T10:45:13.781Z,95.90
2023-05-17T10:47:43.005Z,95.20
2023-05-17T10:50:13.307Z,95.40
2023-05-17T10:52:48.201Z,95.40
2023-05-17T10:55:20.792Z,95.60
2023-05-17T10:58:10.025Z,95.50
2023-05-17T11:00:41.249Z,94.80
2023-05-17T11:03:13.947Z,94.00
2023-05-17T11:05:45.516Z,94.00
2023-05-17T11:08:15.782Z,93.90
2023-05-17T11:11:11.382Z,93.60
2023-05-17T11:13:52.089Z,94.20
2023-05-17T11:16:23.684Z,94.00
2023-05-17T11:18:53.551Z,94.80
2023-05-17T11:21:22.888Z,94.30
2023-05-17T11:24:01.283Z,94.40
2023-05-17T11:26:44.613Z,94.20
2023-05-17T11:29:14.610Z,94.60
2023-05-17T11:31:45.835Z,94.10
2023-05-17T11:34:13.945Z,92.20
2023-05-17T11:36:52.237Z,90.10
2023-05-17T11:39:24.011Z,86.10
2023-05-17T11:41:54.008Z,77.30
2023-05-17T11:44:30.686Z,77.80
2023-05-17T11:47:03.915Z,75.40
2023-05-17T11:49:36.396Z,76.80
2023-05-17T11:52:06.201Z,78.90
2023-05-17T11:54:34.646Z,80.60
2023-05-17T11:57:03.616Z,83.00
2023-05-17T11:59:39.788Z,84.30
2023-05-17T12:02:08.225Z,85.50
2023-05-17T12:04:38.625Z,88.70
2023-05-17T12:07:09.367Z,88.10
2023-05-17T12:09:38.039Z,87.30
2023-05-17T12:12:08.776Z,87.60
2023-05-17T12:14:38.808Z,84.50
2023-05-17T12:17:09.899Z,83.80
2023-05-17T12:19:38.426Z,84.40
2023-05-17T12:22:12.499Z,85.60
2023-05-17T12:24:42.229Z,85.50
2023-05-17T12:27:11.288Z,85.40
2023-05-17T12:29:41.277Z,86.90
2023-05-17T12:32:11.288Z,84.40
2023-05-17T12:34:40.806Z,82.70
2023-05-17T12:37:10.880Z,82.30
2023-05-17T12:39:39.400Z,84.10
2023-05-17T12:42:08.575Z,84.70
2023-05-17T12:44:37.171Z,82.90
2023-05-17T12:47:07.011Z,79.00
2023-05-17T12:49:40.136Z,74.00
2023-05-17T12:52:08.814Z,73.40
2023-05-17T12:54:37.159Z,70.90
2023-05-17T12:57:13.848Z,70.10
2023-05-17T12:59:49.159Z,74.00
2023-05-17T13:02:20.352Z,77.90
2023-05-17T13:04:48.646Z,74.00
2023-05-17T13:07:23.973Z,70.60
2023-05-17T13:09:53.457Z,69.40
2023-05-17T13:12:23.229Z,67.30
2023-05-17T13:14:53.376Z,65.20
2023-05-17T13:17:27.418Z,65.60
2023-05-17T13:19:57.408Z,68.00
2023-05-17T13:22:26.335Z,68.90
2023-05-17T13:24:55.042Z,70.70
2023-05-17T13:27:23.128Z,72.50
2023-05-17T13:29:51.294Z,72.70
2023-05-17T13:32:26.175Z,73.60
2023-05-17T13:34:54.451Z,71.60
2023-05-17T13:37:22.625Z,69.90
2023-05-17T13:39:51.025Z,69.30
2023-05-17T13:42:19.145Z,66.90
2023-05-17T13:44:47.163Z,65.80
2023-05-17T13:47:15.553Z,67.30
2023-05-17T13:49:44.990Z,66.90
2023-05-17T13:52:13.394Z,69.50
2023-05-17T13:54:41.482Z,66.10
2023-05-17T13:57:09.666Z,66.60
2023-05-17T13:59:37.762Z,68.00
2023-05-17T14:02:05.978Z,67.90
2023-05-17T14:04:34.974Z,66.70
2023-05-17T14:07:05.183Z,66.80
2023-05-17T14:09:34.497Z,66.00
2023-05-17T14:12:03.005Z,65.60
2023-05-17T14:14:31.451Z,66.30
2023-05-17T14:17:01.456Z,68.40
2023-05-17T14:19:29.547Z,69.30
2023-05-17T14:21:57.794Z,70.10
2023-05-17T14:24:27.123Z,69.20
2023-05-17T14:26:55.252Z,70.80
2023-05-17T14:29:47.920Z,71.70
2023-05-17T14:32:38.544Z,70.80
2023-05-17T14:35:08.280Z,70.30
2023-05-17T14:37:36.492Z,71.40
2023-05-17T14:40:07.184Z,72.60
2023-05-17T14:42:35.249Z,72.90
2023-05-17T14:45:03.170Z,73.90
2023-05-17T14:47:31.193Z,74.40
2023-05-17T14:49:59.182Z,73.90
2023-05-17T14:52:27.215Z,73.10
2023-05-17T14:54:55.201Z,74.60
2023-05-17T14:57:24.639Z,73.70
2023-05-17T14:59:52.700Z,73.80
2023-05-17T15:02:20.799Z,74.60
2023-05-17T15:04:51.480Z,75.00
2023-05-17T15:07:19.964Z,75.50
2023-05-17T15:09:48.389Z,75.90
2023-05-17T15:12:19.009Z,77.20
2023-05-17T15:14:51.298Z,78.20
2023-05-17T15:17:19.702Z,77.60
2023-05-17T15:19:47.917Z,78.30
2023-05-17T15:22:16.647Z,78.60
2023-05-17T15:24:45.970Z,78.10
2023-05-17T15:27:16.418Z,78.10
2023-05-17T15:29:44.993Z,77.30
2023-05-17T15:32:14.639Z,77.70
2023-05-17T15:34:42.659Z,77.70
2023-05-17T15:37:10.689Z,78.20
2023-05-17T15:39:38.751Z,78.80
2023-05-17T15:42:07.150Z,77.40
2023-05-17T15:44:35.239Z,76.70
2023-05-17T15:47:03.666Z,77.10
2023-05-17T15:49:33.587Z,75.90
2023-05-17T15:52:02.093Z,76.70
2023-05-17T15:54:30.375Z,74.20
2023-05-17T15:56:58.520Z,75.60
2023-05-17T15:59:26.560Z,74.40
2023-05-17T16:01:54.686Z,74.20
2023-05-17T16:04:22.818Z,73.90
2023-05-17T16:06:52.630Z,74.60
2023-05-17T16:09:20.659Z,74.50
2023-05-17T16:11:48.760Z,74.40
2023-05-17T16:14:17.626Z,74.10
2023-05-17T16:16:45.812Z,74.50
2023-05-17T16:19:14.040Z,74.00
2023-05-17T16:21:42.255Z,74.40
2023-05-17T16:24:11.888Z,72.30
2023-05-17T16:26:39.964Z,71.50
2023-05-17T16:29:07.929Z,70.60
2023-05-17T16:31:36.273Z,71.00
2023-05-17T16:34:04.456Z,72.10
2023-05-17T16:36:33.881Z,71.40
2023-05-17T16:39:01.804Z,72.20
2023-05-17T16:41:33.528Z,72.30
2023-05-17T16:44:01.479Z,72.90
2023-05-17T16:46:29.386Z,73.40
2023-05-17T16:48:57.279Z,72.80
2023-05-17T16:51:25.289Z,71.30
2023-05-17T16:53:53.240Z,72.10
2023-05-17T16:56:22.318Z,71.30
2023-05-17T16:58:52.226Z,71.60
2023-05-17T17:01:20.265Z,71.10
2023-05-17T17:03:48.365Z,71.50
2023-05-17T17:06:16.487Z,71.40
2023-05-17T17:08:44.413Z,71.70
2023-05-17T17:11:12.310Z,70.80
2023-05-17T17:13:41.293Z,70.90
2023-05-17T17:16:10.912Z,70.60
2023-05-17T17:18:38.878Z,70.70
2023-05-17T17:21:08.012Z,70.90
2023-05-17T17:23:36.590Z,71.50
2023-05-17T17:26:04.626Z,71.10
2023-05-17T17:28:32.561Z,70.90
2023-05-17T17:31:00.460Z,70.40
2023-05-17T17:33:29.890Z,70.80
2023-05-17T17:35:57.905Z,70.40
2023-05-17T17:38:26.041Z,70.80
2023-05-17T17:40:53.933Z,71.20
2023-05-17T17:43:22.330Z,71.10
2023-05-17T17:45:50.252Z,71.40
2023-05-17T17:48:18.230Z,71.00
2023-05-17T17:50:47.564Z,70.20
2023-05-17T17:53:15.836Z,70.00
2023-05-17T17:55:43.984Z,70.40
2023-05-17T17:58:11.930Z,69.50
2023-05-17T18:00:39.903Z,70.30
2023-05-17T18:03:08.161Z,70.70
2023-05-17T18:05:36.274Z,71.40
2023-05-17T18:08:06.157Z,72.20
2023-05-17T18:10:34.249Z,72.30
2023-05-17T18:13:02.264Z,72.60
2023-05-17T18:15:30.344Z,73.50
2023-05-17T18:17:58.645Z,73.70
2023-05-17T18:20:27.345Z,73.80
2023-05-17T18:22:55.597Z,74.40
2023-05-17T18:25:25.251Z,75.00
2023-05-17T18:27:53.306Z,75.30
2023-05-17T18:30:21.407Z,75.60
2023-05-17T18:32:49.440Z,76.20
2023-05-17T18:35:17.496Z,75.80
2023-05-17T18:37:45.549Z,77.40
2023-05-17T18:40:16.114Z,77.10
2023-05-17T18:42:45.559Z,76.60
2023-05-17T18:45:13.583Z,76.70
2023-05-17T18:47:41.570Z,77.10
2023-05-17T18:50:10.253Z,77.50
2023-05-17T18:52:38.307Z,77.50
2023-05-17T18:55:07.141Z,78.10
2023-05-17T18:57:35.256Z,78.30
2023-05-17T19:00:05.276Z,78.80
2023-05-17T19:02:33.383Z,78.90
2023-05-17T19:05:01.486Z,79.20
2023-05-17T19:07:29.571Z,79.20
2023-05-17T19:09:57.608Z,79.60
2023-05-17T19:12:25.719Z,79.80
2023-05-17T19:14:53.829Z,79.90
2023-05-17T19:17:23.567Z,80.00
2023-05-17T19:19:51.659Z,80.50
2023-05-17T19:22:19.779Z,80.50
2023-05-17T19:24:47.775Z,80.40
2023-05-17T19:27:19.388Z,80.60
2023-05-17T19:29:47.444Z,80.70
2023-05-17T19:32:15.711Z,80.90
2023-05-17T19:34:45.175Z,80.90
2023-05-17T19:37:13.160Z,80.60
2023-05-17T19:39:41.190Z,81.20
2023-05-17T19:42:09.291Z,81.40
2023-05-17T19:44:37.277Z,81.50
2023-05-17T19:47:05.546Z,81.40
2023-05-17T19:49:33.472Z,81.80
2023-05-17T19:52:02.888Z,81.70
2023-05-17T19:54:31.295Z,82.70
2023-05-17T19:56:59.742Z,82.70
2023-05-17T19:59:27.741Z,82.50
2023-05-17T20:01:56.031Z,83.00
2023-05-17T20:04:24.071Z,83.10
2023-05-17T20:06:52.305Z,82.90
2023-05-17T20:09:21.674Z,83.50
2023-05-17T20:11:49.667Z,83.80
2023-05-17T20:14:17.652Z,83.70
2023-05-17T20:16:45.824Z,83.80
2023-05-17T20:19:14.033Z,84.30
2023-05-17T20:21:42.184Z,84.60
2023-05-17T20:24:10.231Z,85.20
2023-05-17T20:26:39.802Z,85.70
2023-05-17T20:29:09.285Z,86.00
2023-05-17T20:31:37.823Z,86.20
2023-05-17T20:34:06.400Z,86.10
2023-05-17T20:36:34.444Z,86.70
2023-05-17T20:39:02.376Z,86.60
2023-05-17T20:41:30.384Z,86.80
2023-05-17T20:43:59.669Z,87.30
2023-05-17T20:46:29.930Z,87.50
2023-05-17T20:48:58.099Z,87.60
2023-05-17T20:51:27.065Z,87.80
2023-05-17T20:53:55.370Z,87.00
2023-05-17T20:56:23.335Z,87.50
2023-05-17T20:58:51.328Z,87.70
2023-05-17T21:01:20.785Z,87.80
2023-05-17T21:03:51.172Z,87.80
2023-05-17T21:06:19.373Z,88.00
2023-05-17T21:08:47.542Z,87.70
2023-05-17T21:11:20.910Z,88.10
2023-05-17T21:13:49.001Z,87.90
2023-05-17T21:16:17.125Z,87.80
2023-05-17T21:18:46.594Z,88.20
2023-05-17T21:21:14.683Z,88.20
2023-05-17T21:23:42.684Z,88.50
2023-05-17T21:26:11.108Z,88.40
2023-05-17T21:28:39.114Z,88.80
2023-05-17T21:31:07.286Z,89.30
2023-05-17T21:33:35.524Z,89.50
2023-05-17T21:36:05.214Z,90.00
2023-05-17T21:38:33.213Z,90.10
2023-05-17T21:41:01.136Z,90.20
2023-05-17T21:43:29.097Z,90.20
2023-05-17T21:45:57.033Z,90.80
2023-05-17T21:48:25.361Z,90.50
2023-05-17T21:50:53.231Z,90.60
2023-05-17T21:53:22.661Z,90.70
2023-05-17T21:56:01.434Z,91.00
2023-05-17T21:58:31.635Z,91.00
2023-05-17T22:00:59.709Z,91.20
2023-05-17T22:03:27.798Z,91.40
2023-05-17T22:05:55.808Z,91.60
2023-05-17T22:08:25.172Z,91.70
2023-05-17T22:10:54.340Z,91.70
2023-05-17T22:13:26.075Z,91.80
2023-05-17T22:15:57.812Z,91.90
2023-05-17T22:18:26.747Z,92.10
2023-05-17T22:20:59.194Z,92.10
2023-05-17T22:23:28.862Z,92.70
2023-05-17T22:26:00.224Z,92.50
2023-05-17T22:28:28.624Z,92.60
2023-05-17T22:30:56.868Z,92.70
2023-05-17T22:33:25.036Z,92.80
2023-05-17T22:35:54.253Z,93.00
2023-05-17T22:38:23.307Z,93.10
2023-05-17T22:40:52.886Z,93.20
2023-05-17T22:43:22.264Z,93.20
2023-05-17T22:45:51.131Z,93.30
2023-05-17T22:48:20.962Z,93.50
2023-05-17T22:50:49.113Z,93.60
2023-05-17T22:53:18.658Z,93.70
2023-05-17T22:55:48.893Z,93.70
2023-05-17T22:58:18.715Z,93.80
2023-05-17T23:00:46.974Z,94.00
2023-05-17T23:03:15.257Z,94.10
2023-05-17T23:05:45.468Z,94.30
2023-05-17T23:08:15.446Z,94.50
2023-05-17T23:10:46.143Z,94.50
2023-05-17T23:13:14.556Z,94.70
2023-05-17T23:15:46.841Z,94.70
2023-05-17T23:18:16.044Z,95.40
2023-05-17T23:20:44.127Z,96.40
2023-05-17T23:23:13.297Z,97.10
2023-05-17T23:25:41.311Z,97.80
2023-05-17T23:28:09.712Z,98.20
2023-05-17T23:30:38.517Z,98.80
2023-05-17T23:33:08.275Z,99.40
2023-05-17T23:35:36.546Z,99.80
2023-05-17T23:38:07.145Z,99.90
2023-05-17T23:40:37.085Z,99.90
2023-05-17T23:43:05.850Z,99.90
2023-05-17T23:45:34.303Z,99.90
2023-05-17T23:48:02.436Z,99.90
2023-05-17T23:50:31.995Z,99.90
2023-05-17T23:53:03.377Z,99.90
2023-05-17T23:55:31.712Z,99.90
2023-05-17T23:57:59.788Z,99.90
