createdAt,value
2019-02-08T00:00:59.629Z,2.80
2019-02-08T00:03:49.403Z,2.80
2019-02-08T00:06:17.778Z,2.80
2019-02-08T00:08:46.168Z,2.80
2019-02-08T00:11:15.354Z,2.80
2019-02-08T00:13:43.723Z,2.80
2019-02-08T00:16:12.678Z,2.80
2019-02-08T00:18:41.439Z,2.80
2019-02-08T00:21:09.845Z,2.70
2019-02-08T00:23:39.420Z,2.70
2019-02-08T00:26:07.783Z,2.60
2019-02-08T00:28:36.135Z,2.50
2019-02-08T00:31:04.577Z,2.50
2019-02-08T00:33:33.739Z,2.40
2019-02-08T00:36:02.599Z,2.40
2019-02-08T00:38:30.959Z,2.40
2019-02-08T00:40:59.359Z,2.30
2019-02-08T00:43:27.727Z,2.30
2019-02-08T00:45:56.090Z,2.30
2019-02-08T00:48:26.246Z,2.40
2019-02-08T00:50:55.100Z,2.50
2019-02-08T00:53:23.787Z,2.40
2019-02-08T00:55:52.150Z,2.50
2019-02-08T00:58:20.539Z,2.60
2019-02-08T01:00:48.913Z,2.60
2019-02-08T01:03:17.929Z,2.60
2019-02-08T01:05:46.631Z,2.60
2019-02-08T01:08:15.012Z,2.70
2019-02-08T01:10:43.895Z,2.70
2019-02-08T01:13:33.322Z,2.70
2019-02-08T01:16:01.954Z,2.70
2019-02-08T01:18:30.313Z,2.70
2019-02-08T01:20:58.702Z,2.60
2019-02-08T01:23:27.078Z,2.70
2019-02-08T01:25:56.026Z,2.70
2019-02-08T01:28:24.394Z,2.70
2019-02-08T01:30:52.755Z,2.70
2019-02-08T01:33:21.413Z,2.60
2019-02-08T01:35:49.780Z,2.60
2019-02-08T01:38:18.846Z,2.50
2019-02-08T01:40:47.212Z,2.50
2019-02-08T01:43:15.944Z,2.40
2019-02-08T01:45:44.636Z,2.30
2019-02-08T01:48:13.458Z,2.30
2019-02-08T01:50:42.102Z,2.30
2019-02-08T01:53:10.502Z,2.40
2019-02-08T01:55:39.167Z,2.40
2019-02-08T01:58:07.851Z,2.50
2019-02-08T02:00:39.286Z,2.50
2019-02-08T02:03:08.476Z,2.50
2019-02-08T02:05:37.512Z,2.40
2019-02-08T02:08:05.995Z,2.40
2019-02-08T02:11:01.326Z,2.40
2019-02-08T02:13:29.966Z,2.40
2019-02-08T02:15:58.328Z,2.40
2019-02-08T02:18:27.029Z,2.40
2019-02-08T02:20:55.431Z,2.40
2019-02-08T02:23:24.094Z,2.40
2019-02-08T02:25:52.448Z,2.40
2019-02-08T02:28:21.155Z,2.40
2019-02-08T02:30:49.529Z,2.40
2019-02-08T02:33:17.939Z,2.50
2019-02-08T02:35:46.591Z,2.50
2019-02-08T02:38:15.281Z,2.50
2019-02-08T02:40:43.674Z,2.50
2019-02-08T02:43:12.342Z,2.60
2019-02-08T02:46:02.119Z,2.60
2019-02-08T02:48:30.479Z,2.60
2019-02-08T02:50:59.187Z,2.50
2019-02-08T02:53:27.569Z,2.50
2019-02-08T02:55:55.922Z,2.50
2019-02-08T02:58:24.302Z,2.40
2019-02-08T03:00:52.670Z,2.40
2019-02-08T03:03:21.118Z,2.30
2019-02-08T03:05:51.390Z,2.30
2019-02-08T03:08:20.383Z,2.30
2019-02-08T03:10:48.744Z,2.30
2019-02-08T03:13:17.122Z,2.30
2019-02-08T03:15:45.512Z,2.20
2019-02-08T03:18:13.860Z,2.10
2019-02-08T03:20:42.299Z,2.10
2019-02-08T03:23:10.681Z,2.10
2019-02-08T03:25:39.047Z,2.10
2019-02-08T03:28:07.409Z,2.10
2019-02-08T03:30:37.377Z,2.10
2019-02-08T03:33:07.645Z,2.10
2019-02-08T03:35:36.006Z,2.00
2019-02-08T03:38:04.386Z,2.00
2019-02-08T03:40:32.814Z,2.00
2019-02-08T03:43:01.465Z,2.10
2019-02-08T03:45:43.510Z,2.10
2019-02-08T03:48:12.004Z,2.10
2019-02-08T03:50:40.405Z,2.10
2019-02-08T03:53:09.406Z,2.10
2019-02-08T03:55:39.179Z,2.20
2019-02-08T03:58:08.024Z,2.20
2019-02-08T04:00:38.028Z,2.20
2019-02-08T04:03:06.421Z,2.20
2019-02-08T04:05:34.800Z,2.20
2019-02-08T04:08:03.184Z,2.20
2019-02-08T04:10:31.562Z,2.30
2019-02-08T04:12:59.927Z,2.30
2019-02-08T04:15:28.325Z,2.30
2019-02-08T04:18:17.722Z,2.30
2019-02-08T04:20:46.111Z,2.30
2019-02-08T04:23:14.474Z,2.40
2019-02-08T04:25:42.835Z,2.30
2019-02-08T04:28:11.479Z,2.40
2019-02-08T04:30:39.844Z,2.30
2019-02-08T04:33:08.212Z,2.40
2019-02-08T04:35:36.593Z,2.50
2019-02-08T04:38:05.202Z,2.50
2019-02-08T04:40:33.579Z,2.50
2019-02-08T04:43:01.943Z,2.50
2019-02-08T04:45:30.975Z,2.40
2019-02-08T04:47:59.360Z,2.50
2019-02-08T04:50:29.278Z,2.50
2019-02-08T04:52:58.783Z,2.50
2019-02-08T04:55:27.351Z,2.50
2019-02-08T04:57:55.729Z,2.50
2019-02-08T05:00:29.763Z,2.60
2019-02-08T05:02:58.131Z,2.60
2019-02-08T05:05:26.509Z,2.60
2019-02-08T05:07:54.908Z,2.60
2019-02-08T05:10:31.864Z,2.60
2019-02-08T05:13:01.881Z,2.60
2019-02-08T05:15:31.868Z,2.60
2019-02-08T05:18:03.919Z,2.80
2019-02-08T05:20:32.485Z,2.80
2019-02-08T05:23:00.875Z,2.80
2019-02-08T05:25:29.257Z,2.80
2019-02-08T05:27:57.651Z,2.90
2019-02-08T05:30:37.684Z,2.90
2019-02-08T05:33:06.083Z,2.90
2019-02-08T05:35:34.437Z,2.90
2019-02-08T05:38:02.797Z,2.80
2019-02-08T05:40:31.499Z,2.90
2019-02-08T05:42:59.864Z,2.90
2019-02-08T05:45:28.203Z,2.90
2019-02-08T05:47:57.178Z,3.00
2019-02-08T05:50:29.124Z,3.00
2019-02-08T05:52:57.587Z,3.10
2019-02-08T05:55:31.252Z,3.10
2019-02-08T05:58:00.001Z,3.20
2019-02-08T06:00:35.581Z,3.30
2019-02-08T06:03:04.510Z,3.30
2019-02-08T06:05:34.146Z,3.40
2019-02-08T06:08:02.545Z,3.30
2019-02-08T06:10:31.725Z,3.30
2019-02-08T06:13:00.111Z,3.30
2019-02-08T06:15:28.459Z,3.30
2019-02-08T06:17:56.837Z,3.30
2019-02-08T06:20:27.862Z,3.20
2019-02-08T06:22:57.068Z,3.30
2019-02-08T06:25:25.751Z,3.30
2019-02-08T06:27:54.108Z,3.40
2019-02-08T06:30:24.741Z,3.40
2019-02-08T06:32:53.115Z,3.30
2019-02-08T06:35:23.312Z,3.30
2019-02-08T06:37:52.473Z,3.30
2019-02-08T06:40:32.909Z,3.30
2019-02-08T06:43:01.370Z,3.30
2019-02-08T06:45:29.733Z,3.30
2019-02-08T06:47:59.724Z,3.40
2019-02-08T06:50:28.378Z,3.40
2019-02-08T06:52:56.730Z,3.50
2019-02-08T06:55:25.044Z,3.50
2019-02-08T06:58:10.005Z,3.50
2019-02-08T07:00:59.954Z,3.50
2019-02-08T07:06:40.161Z,3.40
2019-02-08T07:09:24.391Z,3.50
2019-02-08T07:12:15.557Z,3.60
2019-02-08T07:15:14.203Z,3.70
2019-02-08T07:33:23.589Z,3.80
2019-02-08T08:05:14.039Z,4.40
2019-02-08T08:07:50.895Z,4.40
2019-02-08T08:10:27.510Z,4.30
2019-02-08T08:13:10.464Z,4.30
2019-02-08T08:18:57.429Z,4.30
2019-02-08T08:41:28.001Z,4.50
2019-02-08T08:44:36.467Z,4.50
2019-02-08T08:51:44.704Z,4.60
2019-02-08T09:00:26.057Z,4.70
2019-02-08T09:03:03.239Z,4.80
2019-02-08T09:05:54.252Z,4.70
2019-02-08T09:08:44.988Z,4.80
2019-02-08T09:11:41.821Z,4.80
2019-02-08T09:17:29.435Z,4.80
2019-02-08T09:20:29.737Z,4.80
2019-02-08T09:23:19.236Z,4.80
2019-02-08T09:26:14.533Z,4.90
2019-02-08T09:29:18.315Z,4.90
2019-02-08T09:32:17.536Z,4.90
2019-02-08T09:35:20.945Z,4.90
2019-02-08T10:09:25.826Z,5.30
2019-02-08T10:15:44.908Z,5.40
2019-02-08T10:18:48.078Z,5.40
2019-02-08T10:21:37.442Z,5.40
2019-02-08T10:24:09.403Z,5.50
2019-02-08T10:27:12.443Z,5.50
2019-02-08T10:30:02.007Z,5.60
2019-02-08T10:33:00.157Z,5.60
2019-02-08T10:36:12.242Z,5.70
2019-02-08T10:41:46.155Z,5.90
2019-02-08T10:45:11.852Z,6.00
2019-02-08T10:48:09.143Z,6.20
2019-02-08T11:03:27.532Z,6.60
2019-02-08T11:09:12.763Z,6.70
2019-02-08T11:12:05.526Z,6.60
2019-02-08T11:15:12.639Z,6.50
2019-02-08T11:18:03.902Z,6.50
2019-02-08T11:20:32.308Z,6.40
2019-02-08T11:23:00.669Z,6.30
2019-02-08T11:25:29.036Z,6.40
2019-02-08T11:27:57.698Z,6.20
2019-02-08T11:30:26.738Z,6.20
2019-02-08T11:32:55.779Z,6.30
2019-02-08T11:35:25.087Z,6.20
2019-02-08T11:37:53.440Z,6.20
2019-02-08T11:40:25.061Z,6.20
2019-02-08T11:42:54.087Z,6.20
2019-02-08T11:45:22.448Z,6.30
2019-02-08T11:47:50.839Z,6.30
2019-02-08T11:50:21.302Z,6.30
2019-02-08T11:52:49.695Z,6.30
2019-02-08T11:55:18.189Z,6.30
2019-02-08T11:57:46.560Z,6.30
2019-02-08T12:00:22.885Z,6.30
2019-02-08T12:02:51.240Z,6.30
2019-02-08T12:05:19.625Z,6.40
2019-02-08T12:07:47.974Z,6.50
2019-02-08T12:10:16.359Z,6.50
2019-02-08T12:12:44.719Z,6.40
2019-02-08T12:15:16.331Z,6.30
2019-02-08T12:17:44.723Z,6.30
2019-02-08T12:20:13.408Z,6.30
2019-02-08T12:22:41.774Z,6.30
2019-02-08T12:25:13.404Z,6.40
2019-02-08T12:27:41.752Z,6.50
2019-02-08T12:30:25.376Z,6.50
2019-02-08T12:32:53.739Z,6.60
2019-02-08T12:35:23.145Z,6.60
2019-02-08T12:37:51.907Z,6.60
2019-02-08T12:40:20.291Z,6.70
2019-02-08T12:42:48.642Z,6.70
2019-02-08T12:45:38.059Z,6.70
2019-02-08T12:48:06.427Z,6.70
2019-02-08T12:50:35.089Z,6.70
2019-02-08T12:53:03.983Z,6.70
2019-02-08T12:55:32.347Z,6.60
2019-02-08T12:58:01.407Z,6.50
2019-02-08T13:00:30.534Z,6.40
2019-02-08T13:03:18.347Z,6.40
2019-02-08T13:05:46.705Z,6.40
2019-02-08T13:08:15.136Z,6.40
2019-02-08T13:10:43.536Z,6.50
2019-02-08T13:13:11.893Z,6.50
2019-02-08T13:15:40.262Z,6.50
2019-02-08T13:18:09.451Z,6.50
2019-02-08T13:20:37.815Z,6.60
2019-02-08T13:23:06.427Z,6.70
2019-02-08T13:25:34.812Z,6.70
2019-02-08T13:28:03.188Z,6.70
2019-02-08T13:30:35.827Z,6.80
2019-02-08T13:33:04.295Z,6.90
2019-02-08T13:35:32.661Z,7.00
2019-02-08T13:38:01.190Z,7.00
2019-02-08T13:40:31.777Z,7.00
2019-02-08T13:43:00.136Z,7.00
2019-02-08T13:45:28.527Z,6.90
2019-02-08T13:47:56.990Z,6.90
2019-02-08T13:50:30.540Z,6.90
2019-02-08T13:52:59.044Z,6.90
2019-02-08T13:55:27.677Z,6.90
2019-02-08T13:58:15.655Z,6.90
2019-02-08T14:00:43.350Z,6.80
2019-02-08T14:03:11.705Z,6.80
2019-02-08T14:05:40.063Z,6.80
2019-02-08T14:08:08.462Z,6.80
2019-02-08T14:10:36.815Z,6.80
2019-02-08T14:13:05.538Z,6.80
2019-02-08T14:15:34.560Z,6.80
2019-02-08T14:18:03.619Z,6.90
2019-02-08T14:20:31.996Z,6.90
2019-02-08T14:23:00.351Z,6.90
2019-02-08T14:25:29.051Z,6.90
2019-02-08T14:27:57.734Z,6.90
2019-02-08T14:30:29.017Z,6.90
2019-02-08T14:32:57.375Z,6.80
2019-02-08T14:35:26.068Z,6.80
2019-02-08T14:37:54.937Z,6.80
2019-02-08T14:40:24.642Z,6.80
2019-02-08T14:42:53.743Z,6.80
2019-02-08T14:45:22.095Z,6.80
2019-02-08T14:47:50.479Z,6.80
2019-02-08T14:50:27.284Z,6.80
2019-02-08T14:53:15.718Z,6.80
2019-02-08T14:55:44.228Z,6.80
2019-02-08T14:58:12.621Z,6.80
2019-02-08T15:00:41.009Z,6.90
2019-02-08T15:03:09.526Z,6.90
2019-02-08T15:05:39.260Z,6.90
2019-02-08T15:08:07.618Z,6.90
2019-02-08T15:10:38.722Z,6.90
2019-02-08T15:13:07.119Z,6.90
2019-02-08T15:15:35.485Z,6.90
2019-02-08T15:18:04.430Z,6.90
2019-02-08T15:20:34.563Z,7.00
2019-02-08T15:23:02.944Z,7.00
2019-02-08T15:25:33.227Z,7.00
2019-02-08T15:28:01.578Z,7.00
2019-02-08T15:30:35.599Z,7.00
2019-02-08T15:33:04.556Z,7.00
2019-02-08T15:35:33.188Z,7.00
2019-02-08T15:38:01.567Z,6.90
2019-02-08T15:40:44.521Z,7.00
2019-02-08T15:43:15.120Z,6.90
2019-02-08T15:45:49.642Z,6.90
2019-02-08T15:48:17.993Z,6.90
2019-02-08T15:50:46.371Z,6.90
2019-02-08T15:53:15.179Z,6.90
2019-02-08T15:55:49.713Z,6.90
2019-02-08T15:58:18.067Z,6.90
2019-02-08T16:00:48.215Z,6.90
2019-02-08T16:03:16.983Z,6.90
2019-02-08T16:05:45.675Z,6.90
2019-02-08T16:08:14.033Z,6.90
2019-02-08T16:10:42.416Z,7.00
2019-02-08T16:13:11.867Z,7.00
2019-02-08T16:15:44.955Z,6.90
2019-02-08T16:18:13.711Z,6.90
2019-02-08T16:20:42.385Z,7.00
2019-02-08T16:23:10.779Z,7.00
2019-02-08T16:25:39.804Z,7.00
2019-02-08T16:28:08.230Z,7.00
2019-02-08T16:30:37.637Z,7.00
2019-02-08T16:33:07.961Z,7.00
2019-02-08T16:35:36.391Z,7.00
2019-02-08T16:38:05.917Z,7.00
2019-02-08T16:40:34.273Z,7.00
2019-02-08T16:43:02.651Z,7.00
2019-02-08T16:45:36.699Z,7.00
2019-02-08T16:48:11.025Z,6.90
2019-02-08T16:50:39.782Z,7.00
2019-02-08T16:53:08.870Z,7.00
2019-02-08T16:55:37.246Z,7.00
2019-02-08T16:58:07.594Z,7.00
2019-02-08T17:00:41.803Z,7.00
2019-02-08T17:03:12.810Z,7.00
2019-02-08T17:05:41.196Z,7.00
2019-02-08T17:08:09.572Z,7.00
2019-02-08T17:10:37.923Z,7.00
2019-02-08T17:13:06.353Z,7.00
2019-02-08T17:15:35.476Z,6.90
2019-02-08T17:18:04.159Z,6.90
2019-02-08T17:20:53.587Z,7.00
2019-02-08T17:23:21.948Z,7.00
2019-02-08T17:25:51.074Z,7.00
2019-02-08T17:28:20.503Z,7.00
2019-02-08T17:30:48.859Z,7.00
2019-02-08T17:33:17.238Z,7.00
2019-02-08T17:35:45.636Z,7.00
2019-02-08T17:38:13.986Z,7.00
2019-02-08T17:40:45.488Z,7.10
2019-02-08T17:43:14.866Z,7.10
2019-02-08T17:46:04.655Z,7.00
2019-02-08T17:48:33.002Z,7.00
2019-02-08T17:51:01.358Z,7.00
2019-02-08T17:53:31.501Z,7.00
2019-02-08T17:56:00.451Z,7.00
2019-02-08T17:58:29.379Z,7.00
2019-02-08T18:00:59.137Z,7.10
2019-02-08T18:03:27.787Z,7.10
2019-02-08T18:05:56.162Z,7.00
2019-02-08T18:08:24.530Z,7.10
2019-02-08T18:10:53.690Z,7.10
2019-02-08T18:13:22.053Z,7.10
2019-02-08T18:15:51.244Z,7.10
2019-02-08T18:18:19.901Z,7.10
2019-02-08T18:20:57.803Z,7.10
2019-02-08T18:23:26.166Z,7.10
2019-02-08T18:25:54.523Z,7.00
2019-02-08T18:28:22.938Z,7.10
2019-02-08T18:30:51.312Z,7.00
2019-02-08T18:33:19.997Z,7.10
2019-02-08T18:35:48.378Z,7.00
2019-02-08T18:38:38.021Z,7.00
2019-02-08T18:41:06.509Z,7.00
2019-02-08T18:43:35.536Z,7.00
2019-02-08T18:46:04.212Z,7.00
2019-02-08T18:48:32.567Z,7.00
2019-02-08T18:51:01.555Z,7.00
2019-02-08T18:53:50.234Z,6.90
2019-02-08T18:56:19.179Z,7.00
2019-02-08T18:58:47.993Z,6.90
2019-02-08T19:01:16.428Z,7.00
2019-02-08T19:03:45.437Z,7.00
2019-02-08T19:06:13.812Z,7.00
2019-02-08T19:08:43.171Z,7.00
2019-02-08T19:11:11.521Z,7.00
2019-02-08T19:13:41.811Z,7.00
2019-02-08T19:16:10.448Z,7.00
2019-02-08T19:18:38.803Z,7.00
2019-02-08T19:21:07.819Z,7.00
2019-02-08T19:23:36.282Z,7.00
2019-02-08T19:26:05.035Z,7.00
2019-02-08T19:28:33.462Z,7.00
2019-02-08T19:31:02.148Z,7.00
2019-02-08T19:33:31.237Z,7.00
2019-02-08T19:36:00.642Z,7.00
2019-02-08T19:38:30.503Z,7.00
2019-02-08T19:40:59.339Z,7.10
2019-02-08T19:43:28.027Z,7.10
2019-02-08T19:45:56.712Z,7.10
2019-02-08T19:48:25.397Z,7.10
2019-02-08T19:50:53.910Z,7.00
2019-02-08T19:53:22.257Z,7.00
2019-02-08T19:55:50.974Z,7.00
2019-02-08T19:58:19.359Z,7.00
2019-02-08T20:00:47.868Z,7.00
2019-02-08T20:03:17.205Z,7.00
2019-02-08T20:05:47.128Z,7.10
2019-02-08T20:08:15.668Z,7.10
2019-02-08T20:10:48.906Z,7.10
2019-02-08T20:13:20.411Z,7.10
2019-02-08T20:15:48.931Z,7.10
2019-02-08T20:18:36.676Z,7.10
2019-02-08T20:21:05.426Z,7.10
2019-02-08T20:23:34.297Z,7.10
2019-02-08T20:26:02.997Z,7.20
2019-02-08T20:28:32.003Z,7.10
2019-02-08T20:31:01.219Z,7.10
2019-02-08T20:33:29.580Z,7.10
2019-02-08T20:35:58.697Z,7.10
2019-02-08T20:38:27.058Z,7.10
2019-02-08T20:40:55.741Z,7.10
2019-02-08T20:43:24.119Z,7.10
2019-02-08T20:45:52.798Z,7.00
2019-02-08T20:48:22.196Z,7.00
2019-02-08T20:50:50.980Z,7.00
2019-02-08T20:53:20.675Z,7.10
2019-02-08T20:55:49.791Z,7.10
2019-02-08T20:58:18.171Z,7.10
2019-02-08T21:00:50.259Z,7.00
2019-02-08T21:03:18.916Z,7.00
2019-02-08T21:05:48.955Z,7.00
2019-02-08T21:08:17.945Z,7.10
2019-02-08T21:10:46.576Z,7.00
2019-02-08T21:13:14.989Z,7.10
2019-02-08T21:15:45.007Z,7.00
2019-02-08T21:18:13.794Z,7.00
2019-02-08T21:20:42.176Z,7.00
2019-02-08T21:23:10.697Z,7.00
2019-02-08T21:25:41.065Z,7.00
2019-02-08T21:28:09.758Z,7.00
2019-02-08T21:30:38.344Z,7.00
2019-02-08T21:33:08.682Z,7.00
2019-02-08T21:35:37.102Z,7.00
2019-02-08T21:38:06.346Z,7.00
2019-02-08T21:40:34.710Z,7.00
2019-02-08T21:43:03.101Z,7.10
2019-02-08T21:45:52.502Z,7.10
2019-02-08T21:48:21.150Z,7.00
2019-02-08T21:50:50.176Z,7.00
2019-02-08T21:53:18.530Z,7.10
2019-02-08T21:55:46.909Z,7.10
2019-02-08T21:58:15.831Z,7.10
2019-02-08T22:01:03.918Z,7.10
2019-02-08T22:03:31.614Z,7.10
2019-02-08T22:06:00.657Z,7.20
2019-02-08T22:08:29.009Z,7.20
2019-02-08T22:10:57.370Z,7.10
2019-02-08T22:13:25.746Z,7.20
2019-02-08T22:15:54.110Z,7.20
2019-02-08T22:18:22.490Z,7.10
2019-02-08T22:21:10.282Z,7.10
2019-02-08T22:23:38.991Z,7.10
2019-02-08T22:26:07.347Z,7.10
2019-02-08T22:28:36.055Z,7.10
2019-02-08T22:31:04.451Z,7.10
2019-02-08T22:33:33.116Z,7.10
2019-02-08T22:36:01.481Z,7.00
2019-02-08T22:38:29.858Z,7.00
2019-02-08T22:40:58.221Z,7.00
2019-02-08T22:43:26.593Z,7.00
2019-02-08T22:45:54.967Z,7.00
2019-02-08T22:48:23.319Z,7.10
2019-02-08T22:50:52.464Z,7.10
2019-02-08T22:53:21.167Z,7.10
2019-02-08T22:55:50.201Z,7.10
2019-02-08T22:58:18.599Z,7.20
2019-02-08T23:01:12.400Z,7.20
2019-02-08T23:03:41.580Z,7.20
2019-02-08T23:06:10.290Z,7.20
2019-02-08T23:08:38.644Z,7.20
2019-02-08T23:11:08.180Z,7.20
2019-02-08T23:13:37.756Z,7.30
2019-02-08T23:16:06.807Z,7.30
2019-02-08T23:18:35.173Z,7.30
2019-02-08T23:21:03.528Z,7.30
2019-02-08T23:23:31.912Z,7.30
2019-02-08T23:26:00.265Z,7.30
2019-02-08T23:28:28.653Z,7.30
2019-02-08T23:30:57.342Z,7.40
2019-02-08T23:33:25.648Z,7.40
2019-02-08T23:35:54.059Z,7.40
2019-02-08T23:38:23.011Z,7.40
2019-02-08T23:40:51.362Z,7.40
2019-02-08T23:43:20.398Z,7.40
2019-02-08T23:45:49.046Z,7.30
2019-02-08T23:48:17.331Z,7.30
2019-02-08T23:50:46.456Z,7.30
2019-02-08T23:53:14.838Z,7.30
2019-02-08T23:56:02.631Z,7.20
2019-02-08T23:58:31.030Z,7.20
