createdAt,value
2017-06-27T00:00:06.151Z,4.55
2017-06-27T00:02:32.195Z,4.85
2017-06-27T00:04:58.232Z,4.35
2017-06-27T00:07:24.310Z,5.60
2017-06-27T00:09:50.352Z,5.15
2017-06-27T00:12:16.398Z,4.93
2017-06-27T00:14:42.479Z,4.70
2017-06-27T00:17:08.530Z,4.78
2017-06-27T00:19:34.582Z,4.70
2017-06-27T00:22:00.634Z,5.20
2017-06-27T00:24:26.689Z,5.30
2017-06-27T00:26:52.760Z,5.37
2017-06-27T00:29:18.806Z,4.70
2017-06-27T00:32:00.562Z,4.68
2017-06-27T00:34:26.590Z,5.20
2017-06-27T00:36:52.626Z,4.80
2017-06-27T00:39:18.658Z,5.00
2017-06-27T00:41:44.714Z,5.40
2017-06-27T00:44:10.762Z,4.90
2017-06-27T00:46:36.794Z,5.78
2017-06-27T00:49:34.514Z,5.40
2017-06-27T00:52:00.557Z,5.18
2017-06-27T00:54:26.610Z,5.60
2017-06-27T00:56:52.647Z,5.28
2017-06-27T00:59:18.689Z,4.12
2017-06-27T01:01:44.738Z,5.30
2017-06-27T01:04:10.778Z,5.10
2017-06-27T01:06:36.857Z,4.65
2017-06-27T01:09:02.951Z,4.05
2017-06-27T01:11:29.023Z,5.10
2017-06-27T01:13:55.062Z,4.70
2017-06-27T01:35:17.001Z,5.10
2017-06-27T01:37:43.065Z,4.95
2017-06-27T01:40:09.878Z,5.35
2017-06-27T01:42:35.959Z,4.05
2017-06-27T01:45:02.030Z,5.28
2017-06-27T01:47:28.117Z,5.20
2017-06-27T01:49:54.186Z,4.55
2017-06-27T01:52:20.269Z,4.80
2017-06-27T01:54:46.356Z,5.32
2017-06-27T01:57:12.434Z,5.00
2017-06-27T01:59:38.501Z,4.62
2017-06-27T02:02:04.555Z,4.93
2017-06-27T02:04:30.627Z,4.93
2017-06-27T02:06:56.677Z,5.50
2017-06-27T02:09:22.727Z,4.85
2017-06-27T02:11:48.769Z,4.55
2017-06-27T02:14:14.834Z,5.05
2017-06-27T02:16:40.878Z,4.90
2017-06-27T02:19:06.943Z,4.97
2017-06-27T02:21:47.963Z,5.10
2017-06-27T02:24:14.025Z,5.32
2017-06-27T02:26:40.081Z,5.12
2017-06-27T02:29:06.139Z,5.05
2017-06-27T02:31:32.216Z,4.80
2017-06-27T02:33:58.299Z,4.80
2017-06-27T02:36:24.350Z,4.72
2017-06-27T02:38:50.414Z,5.40
2017-06-27T02:41:16.475Z,5.15
2017-06-27T02:43:57.481Z,5.32
2017-06-27T02:46:23.522Z,5.28
2017-06-27T02:48:49.566Z,5.85
2017-06-27T02:51:15.613Z,5.70
2017-06-27T02:53:41.665Z,5.00
2017-06-27T02:56:07.722Z,5.53
2017-06-27T02:58:33.793Z,5.75
2017-06-27T03:00:59.853Z,4.65
2017-06-27T03:03:25.923Z,7.03
2017-06-27T03:05:51.989Z,5.43
2017-06-27T03:08:18.037Z,6.50
2017-06-27T03:10:44.140Z,4.10
2017-06-27T03:13:10.181Z,6.87
2017-06-27T03:15:36.230Z,5.47
2017-06-27T03:18:03.013Z,6.43
2017-06-27T03:20:29.075Z,6.97
2017-06-27T03:22:55.124Z,5.15
2017-06-27T03:27:53.669Z,5.12
2017-06-27T03:30:19.722Z,6.20
2017-06-27T03:32:45.770Z,6.40
2017-06-27T03:35:11.845Z,7.18
2017-06-27T03:37:37.894Z,6.45
2017-06-27T03:40:03.941Z,4.30
2017-06-27T03:42:30.015Z,6.80
2017-06-27T03:44:56.074Z,6.78
2017-06-27T03:47:22.129Z,6.40
2017-06-27T03:49:48.190Z,6.47
2017-06-27T03:52:14.229Z,6.07
2017-06-27T03:54:40.271Z,6.45
2017-06-27T03:57:09.282Z,6.97
2017-06-27T03:59:35.351Z,6.30
2017-06-27T04:02:01.420Z,6.75
2017-06-27T04:04:27.461Z,6.75
2017-06-27T04:06:53.503Z,7.10
2017-06-27T04:09:19.564Z,6.65
2017-06-27T04:11:45.619Z,6.60
2017-06-27T04:14:11.701Z,6.93
2017-06-27T04:16:37.799Z,5.35
2017-06-27T04:19:03.853Z,5.28
2017-06-27T04:21:29.913Z,5.85
2017-06-27T04:23:55.973Z,7.60
2017-06-27T04:26:22.022Z,8.10
2017-06-27T04:28:48.065Z,7.80
2017-06-27T04:31:14.121Z,7.37
2017-06-27T04:33:40.193Z,8.20
2017-06-27T04:36:06.245Z,8.82
2017-06-27T04:38:32.286Z,7.50
2017-06-27T04:40:58.326Z,5.95
2017-06-27T04:43:24.378Z,9.00
2017-06-27T04:45:50.431Z,8.32
2017-06-27T04:48:17.237Z,9.30
2017-06-27T04:50:43.299Z,9.98
2017-06-27T04:53:09.345Z,10.20
2017-06-27T04:55:35.388Z,10.27
2017-06-27T04:58:01.450Z,10.10
2017-06-27T05:00:27.525Z,11.75
2017-06-27T05:02:53.602Z,9.93
2017-06-27T05:05:19.673Z,4.40
2017-06-27T05:07:45.744Z,4.35
2017-06-27T05:10:11.798Z,6.95
2017-06-27T05:12:37.857Z,8.98
2017-06-27T05:15:03.915Z,11.12
2017-06-27T05:17:29.971Z,5.70
2017-06-27T05:19:56.068Z,12.05
2017-06-27T05:22:22.135Z,5.40
2017-06-27T05:24:48.193Z,5.60
2017-06-27T05:27:14.263Z,14.05
2017-06-27T05:29:40.332Z,15.30
2017-06-27T05:32:06.404Z,6.05
2017-06-27T05:34:32.458Z,5.68
2017-06-27T05:36:58.526Z,13.75
2017-06-27T05:39:24.587Z,14.40
2017-06-27T05:41:50.634Z,11.38
2017-06-27T05:44:16.741Z,14.68
2017-06-27T05:46:42.796Z,17.25
2017-06-27T05:49:09.607Z,9.52
2017-06-27T05:51:35.739Z,7.45
2017-06-27T05:54:01.818Z,13.02
2017-06-27T05:56:27.879Z,8.55
2017-06-27T05:58:53.938Z,12.90
2017-06-27T06:01:20.013Z,7.40
2017-06-27T06:03:46.099Z,10.77
2017-06-27T06:06:12.177Z,6.90
2017-06-27T06:08:38.252Z,15.38
2017-06-27T06:11:05.059Z,12.95
2017-06-27T06:13:31.127Z,13.88
2017-06-27T06:15:57.194Z,16.02
2017-06-27T06:18:23.273Z,18.42
2017-06-27T06:20:49.340Z,12.35
2017-06-27T06:23:15.417Z,12.80
2017-06-27T06:25:41.482Z,17.58
2017-06-27T06:28:07.534Z,17.00
2017-06-27T06:30:33.600Z,19.77
2017-06-27T06:32:59.684Z,16.20
2017-06-27T06:35:25.782Z,16.42
2017-06-27T06:37:51.826Z,12.63
2017-06-27T06:40:17.874Z,19.60
2017-06-27T06:42:43.928Z,21.20
2017-06-27T06:45:09.967Z,27.00
2017-06-27T06:47:36.039Z,21.83
2017-06-27T06:50:02.115Z,11.12
2017-06-27T06:52:28.166Z,24.63
2017-06-27T06:54:54.222Z,6.90
2017-06-27T06:57:20.270Z,7.05
2017-06-27T06:59:46.339Z,7.03
2017-06-27T07:02:12.463Z,13.68
2017-06-27T07:04:38.536Z,12.65
2017-06-27T07:07:04.585Z,12.02
2017-06-27T07:09:30.645Z,9.25
2017-06-27T07:11:57.434Z,14.00
2017-06-27T07:14:23.485Z,12.13
2017-06-27T07:16:49.542Z,8.15
2017-06-27T07:19:15.608Z,8.18
2017-06-27T07:21:41.664Z,9.00
2017-06-27T07:24:07.722Z,8.50
2017-06-27T07:26:33.837Z,8.35
2017-06-27T07:28:59.901Z,10.05
2017-06-27T07:31:26.235Z,15.45
2017-06-27T07:33:52.286Z,8.00
2017-06-27T07:36:19.108Z,9.07
2017-06-27T07:38:45.166Z,10.13
2017-06-27T07:41:11.225Z,9.05
2017-06-27T07:43:37.269Z,9.77
2017-06-27T07:46:03.354Z,11.45
2017-06-27T07:48:29.486Z,8.10
2017-06-27T07:51:26.688Z,8.48
2017-06-27T07:53:53.050Z,9.82
2017-06-27T07:56:19.227Z,7.35
2017-06-27T07:58:45.274Z,7.95
2017-06-27T08:01:11.615Z,17.87
2017-06-27T08:03:37.719Z,11.00
2017-06-27T08:06:03.811Z,11.10
2017-06-27T08:08:29.883Z,8.80
2017-06-27T08:10:55.941Z,16.35
2017-06-27T08:13:22.026Z,10.70
2017-06-27T08:15:48.089Z,8.45
2017-06-27T08:18:14.173Z,7.70
2017-06-27T08:20:40.226Z,10.73
2017-06-27T08:23:06.299Z,14.23
2017-06-27T08:25:32.374Z,15.20
2017-06-27T08:27:58.441Z,9.50
2017-06-27T08:30:24.538Z,13.07
2017-06-27T08:32:50.606Z,12.80
2017-06-27T08:35:16.681Z,11.05
2017-06-27T08:37:43.034Z,17.73
2017-06-27T08:40:09.095Z,10.98
2017-06-27T08:42:35.925Z,12.60
2017-06-27T08:45:02.046Z,9.63
2017-06-27T08:47:28.109Z,7.47
2017-06-27T08:49:54.182Z,10.48
2017-06-27T08:52:35.252Z,8.38
2017-06-27T08:55:01.316Z,13.27
2017-06-27T08:57:27.378Z,12.95
2017-06-27T08:59:53.437Z,7.90
2017-06-27T09:02:19.501Z,7.30
2017-06-27T09:04:45.573Z,8.55
2017-06-27T09:07:11.654Z,8.20
2017-06-27T09:09:37.763Z,10.13
2017-06-27T09:12:03.822Z,10.20
2017-06-27T09:14:29.992Z,7.47
2017-06-27T09:16:56.057Z,7.25
2017-06-27T09:19:22.114Z,6.70
2017-06-27T09:21:48.233Z,6.15
2017-06-27T09:24:15.058Z,6.80
2017-06-27T09:26:41.864Z,5.43
2017-06-27T09:29:07.993Z,6.67
2017-06-27T09:31:34.046Z,8.00
2017-06-27T09:34:00.270Z,7.90
2017-06-27T09:36:27.092Z,7.53
2017-06-27T09:38:53.145Z,6.90
2017-06-27T09:41:19.255Z,7.15
2017-06-27T09:43:45.329Z,6.97
2017-06-27T09:46:11.425Z,6.90
2017-06-27T09:48:37.525Z,6.67
2017-06-27T09:51:03.593Z,7.97
2017-06-27T09:53:30.401Z,5.93
2017-06-27T09:55:56.461Z,6.40
2017-06-27T09:58:22.735Z,6.75
2017-06-27T10:00:48.811Z,6.53
2017-06-27T10:03:15.625Z,6.47
2017-06-27T10:05:41.682Z,7.30
2017-06-27T10:08:07.739Z,5.90
2017-06-27T10:10:33.818Z,7.37
2017-06-27T10:12:59.866Z,6.60
2017-06-27T10:15:25.941Z,6.87
2017-06-27T10:17:52.023Z,7.62
2017-06-27T10:20:18.214Z,7.65
2017-06-27T10:22:44.314Z,7.63
2017-06-27T10:25:10.450Z,7.65
2017-06-27T10:27:36.506Z,6.73
2017-06-27T10:30:02.629Z,6.80
2017-06-27T10:32:28.740Z,6.30
2017-06-27T10:34:54.842Z,5.90
2017-06-27T10:37:20.934Z,6.43
2017-06-27T10:39:47.115Z,6.60
2017-06-27T10:42:15.271Z,5.43
2017-06-27T10:44:41.315Z,5.40
2017-06-27T10:47:07.398Z,5.60
2017-06-27T10:49:33.485Z,7.07
2017-06-27T10:52:00.365Z,5.95
2017-06-27T10:54:26.566Z,6.00
2017-06-27T10:56:52.618Z,6.90
2017-06-27T10:59:19.124Z,6.45
2017-06-27T11:01:45.298Z,5.67
2017-06-27T11:04:12.326Z,6.87
2017-06-27T11:06:53.453Z,6.37
2017-06-27T11:09:19.519Z,6.03
2017-06-27T11:11:45.967Z,6.63
2017-06-27T11:14:12.067Z,5.90
2017-06-27T11:16:38.870Z,5.60
2017-06-27T11:19:05.224Z,6.70
2017-06-27T11:21:31.334Z,6.40
2017-06-27T11:23:57.590Z,5.93
2017-06-27T11:26:23.952Z,6.67
2017-06-27T11:28:50.074Z,5.40
2017-06-27T11:31:16.123Z,6.50
2017-06-27T11:33:42.391Z,5.37
2017-06-27T11:36:08.446Z,5.40
2017-06-27T11:38:34.513Z,5.20
2017-06-27T11:41:00.640Z,5.70
2017-06-27T11:43:26.916Z,5.30
2017-06-27T11:45:53.025Z,5.87
2017-06-27T11:48:19.657Z,5.90
2017-06-27T11:50:45.940Z,6.87
2017-06-27T11:53:12.017Z,6.30
2017-06-27T11:55:38.378Z,6.13
2017-06-27T11:58:05.220Z,5.80
2017-06-27T12:00:43.900Z,5.87
2017-06-27T12:03:22.326Z,5.93
2017-06-27T12:06:00.746Z,15.13
2017-06-27T12:08:27.058Z,6.40
2017-06-27T12:10:53.311Z,5.80
2017-06-27T12:13:19.624Z,6.17
2017-06-27T12:15:45.947Z,6.30
2017-06-27T12:18:12.098Z,6.67
2017-06-27T12:20:38.195Z,6.60
2017-06-27T12:23:04.266Z,7.23
2017-06-27T12:25:30.352Z,6.70
2017-06-27T12:27:57.489Z,6.40
2017-06-27T12:30:23.622Z,6.57
2017-06-27T12:32:49.713Z,5.27
2017-06-27T12:35:16.743Z,6.30
2017-06-27T12:37:42.830Z,7.30
2017-06-27T12:40:08.941Z,7.00
2017-06-27T12:42:35.032Z,6.17
2017-06-27T12:45:01.128Z,6.93
2017-06-27T12:47:27.191Z,6.67
2017-06-27T12:50:24.672Z,5.97
2017-06-27T12:52:50.762Z,5.70
2017-06-27T12:55:16.838Z,5.67
2017-06-27T12:57:42.893Z,5.73
2017-06-27T13:00:08.966Z,6.20
2017-06-27T13:02:35.045Z,6.50
2017-06-27T13:05:01.089Z,7.17
2017-06-27T13:07:27.155Z,7.00
2017-06-27T13:09:53.209Z,7.07
2017-06-27T13:12:19.269Z,6.77
2017-06-27T13:14:45.539Z,7.07
2017-06-27T13:17:11.595Z,6.80
2017-06-27T13:19:37.667Z,7.10
2017-06-27T13:22:04.102Z,7.10
2017-06-27T13:24:30.174Z,7.30
2017-06-27T13:26:56.245Z,7.50
2017-06-27T13:29:22.330Z,7.37
2017-06-27T13:31:48.377Z,8.30
2017-06-27T13:34:14.438Z,6.40
2017-06-27T13:36:40.510Z,9.57
2017-06-27T13:39:06.554Z,6.43
2017-06-27T13:41:33.377Z,8.27
2017-06-27T13:43:59.454Z,7.50
2017-06-27T13:46:25.530Z,6.77
2017-06-27T13:48:51.629Z,6.70
2017-06-27T13:51:17.674Z,7.70
2017-06-27T13:53:43.755Z,6.87
2017-06-27T13:56:09.866Z,7.40
2017-06-27T13:58:35.942Z,7.20
2017-06-27T14:01:02.012Z,8.13
2017-06-27T14:03:28.065Z,7.90
2017-06-27T14:05:54.117Z,9.10
2017-06-27T14:08:20.182Z,7.77
2017-06-27T14:10:47.001Z,9.60
2017-06-27T14:13:13.053Z,8.90
2017-06-27T14:15:39.115Z,8.70
2017-06-27T14:18:05.165Z,8.53
2017-06-27T14:20:31.230Z,8.67
2017-06-27T14:22:58.067Z,9.00
2017-06-27T14:25:24.133Z,8.40
2017-06-27T14:27:50.206Z,7.53
2017-06-27T14:30:16.285Z,7.80
2017-06-27T14:32:42.426Z,7.80
2017-06-27T14:35:08.468Z,7.20
2017-06-27T14:37:34.526Z,7.80
2017-06-27T14:40:00.599Z,6.90
2017-06-27T14:42:26.655Z,6.57
2017-06-27T14:44:52.714Z,7.43
2017-06-27T14:47:18.774Z,6.67
2017-06-27T14:49:44.851Z,6.73
2017-06-27T14:52:10.903Z,6.30
2017-06-27T14:54:36.986Z,6.27
2017-06-27T14:57:03.077Z,4.60
2017-06-27T14:59:29.149Z,6.10
2017-06-27T15:01:55.267Z,6.30
2017-06-27T15:04:21.346Z,6.10
2017-06-27T15:07:02.451Z,5.80
2017-06-27T15:09:28.508Z,5.53
2017-06-27T15:11:54.557Z,5.30
2017-06-27T15:14:20.928Z,6.60
2017-06-27T15:16:47.006Z,7.03
2017-06-27T15:19:13.106Z,5.63
2017-06-27T15:21:39.210Z,6.87
2017-06-27T15:24:05.601Z,7.30
2017-06-27T15:26:31.672Z,7.17
2017-06-27T15:28:57.737Z,7.33
2017-06-27T15:31:23.818Z,6.90
2017-06-27T15:33:49.898Z,6.87
2017-06-27T15:36:15.972Z,7.40
2017-06-27T15:38:42.053Z,7.40
2017-06-27T15:41:08.194Z,6.97
2017-06-27T15:43:35.026Z,7.53
2017-06-27T15:46:01.124Z,7.53
2017-06-27T15:48:27.193Z,7.63
2017-06-27T15:50:54.029Z,7.70
2017-06-27T15:53:20.842Z,6.50
2017-06-27T15:55:46.902Z,7.07
2017-06-27T15:58:12.978Z,8.03
2017-06-27T16:00:39.086Z,7.17
2017-06-27T16:03:05.159Z,7.27
2017-06-27T16:05:31.270Z,7.80
2017-06-27T16:07:57.361Z,7.20
2017-06-27T16:10:54.501Z,7.90
2017-06-27T16:13:20.594Z,7.47
2017-06-27T16:15:46.690Z,6.97
2017-06-27T16:18:12.770Z,8.80
2017-06-27T16:20:38.839Z,8.03
2017-06-27T16:23:04.895Z,7.40
2017-06-27T16:25:30.963Z,8.10
2017-06-27T16:27:57.024Z,7.37
2017-06-27T16:30:23.081Z,7.00
2017-06-27T16:32:49.186Z,7.83
2017-06-27T16:35:15.242Z,10.40
2017-06-27T16:37:41.325Z,6.23
2017-06-27T16:40:07.381Z,8.27
2017-06-27T16:42:33.528Z,8.80
2017-06-27T16:44:59.594Z,9.00
2017-06-27T16:47:25.967Z,7.60
2017-06-27T16:49:52.663Z,8.70
2017-06-27T16:52:18.811Z,8.37
2017-06-27T16:54:44.872Z,8.53
2017-06-27T16:57:10.938Z,8.77
2017-06-27T16:59:37.010Z,9.63
2017-06-27T17:02:03.079Z,7.17
2017-06-27T17:04:29.171Z,9.03
2017-06-27T17:06:55.217Z,8.13
2017-06-27T17:09:21.268Z,8.43
2017-06-27T17:11:47.366Z,8.30
2017-06-27T17:14:13.430Z,8.17
2017-06-27T17:16:39.563Z,8.87
2017-06-27T17:19:05.635Z,8.37
2017-06-27T17:21:31.679Z,9.00
2017-06-27T17:24:13.380Z,8.67
2017-06-27T17:26:39.473Z,9.23
2017-06-27T17:29:05.611Z,8.20
2017-06-27T17:31:31.670Z,7.97
2017-06-27T17:33:57.742Z,8.80
2017-06-27T17:36:23.950Z,7.10
2017-06-27T17:38:50.023Z,8.07
2017-06-27T17:41:16.142Z,7.40
2017-06-27T17:43:42.233Z,9.20
2017-06-27T17:46:08.286Z,8.07
2017-06-27T17:48:34.381Z,7.53
2017-06-27T17:51:03.261Z,8.20
2017-06-27T17:53:29.324Z,9.30
2017-06-27T17:55:55.382Z,8.93
2017-06-27T17:58:22.194Z,9.00
2017-06-27T18:00:48.272Z,9.80
2017-06-27T18:03:14.325Z,8.03
2017-06-27T18:05:40.432Z,9.43
2017-06-27T18:08:06.525Z,10.20
2017-06-27T18:10:33.327Z,9.30
2017-06-27T18:12:59.396Z,10.40
2017-06-27T18:15:25.461Z,8.50
2017-06-27T18:17:51.514Z,10.03
2017-06-27T18:20:19.341Z,8.70
2017-06-27T18:22:45.424Z,8.90
2017-06-27T18:25:11.482Z,7.87
2017-06-27T18:27:37.556Z,7.35
2017-06-27T18:30:03.624Z,8.00
2017-06-27T18:32:29.682Z,10.70
2017-06-27T18:34:55.734Z,8.73
2017-06-27T18:37:21.790Z,10.50
2017-06-27T18:39:47.883Z,11.43
2017-06-27T18:42:13.933Z,9.97
2017-06-27T18:44:40.730Z,8.50
2017-06-27T18:47:06.789Z,10.23
2017-06-27T18:49:32.834Z,8.60
2017-06-27T18:51:58.890Z,9.30
2017-06-27T18:54:24.941Z,10.10
2017-06-27T18:56:50.995Z,8.37
2017-06-27T18:59:17.045Z,8.10
2017-06-27T19:01:43.107Z,9.57
2017-06-27T19:04:09.317Z,8.00
2017-06-27T19:06:50.343Z,8.20
2017-06-27T19:09:16.446Z,7.37
2017-06-27T19:11:42.559Z,9.90
2017-06-27T19:14:08.687Z,7.90
2017-06-27T19:16:34.862Z,8.63
2017-06-27T19:19:01.071Z,8.33
2017-06-27T19:21:27.151Z,8.40
2017-06-27T19:23:53.226Z,9.60
2017-06-27T19:26:19.314Z,8.50
2017-06-27T19:28:45.523Z,7.70
2017-06-27T19:31:11.709Z,7.73
2017-06-27T19:33:38.294Z,8.30
2017-06-27T19:36:04.581Z,7.28
2017-06-27T19:38:30.651Z,7.93
2017-06-27T19:40:56.755Z,7.70
2017-06-27T19:43:22.854Z,7.00
2017-06-27T19:45:48.915Z,7.20
2017-06-27T19:48:14.985Z,7.57
2017-06-27T19:50:41.041Z,7.73
2017-06-27T19:53:07.134Z,7.23
2017-06-27T19:55:33.203Z,7.05
2017-06-27T19:57:59.273Z,7.40
2017-06-27T20:00:25.334Z,7.97
2017-06-27T20:02:51.404Z,8.80
2017-06-27T20:05:17.481Z,8.77
2017-06-27T20:07:43.554Z,7.43
2017-06-27T20:10:09.646Z,8.13
2017-06-27T20:12:35.786Z,8.40
2017-06-27T20:15:01.841Z,9.63
2017-06-27T20:17:27.906Z,7.85
2017-06-27T20:19:53.979Z,8.40
2017-06-27T20:22:20.115Z,7.37
2017-06-27T20:24:46.252Z,8.15
2017-06-27T20:27:12.374Z,8.35
2017-06-27T20:29:38.503Z,7.85
2017-06-27T20:32:04.625Z,7.30
2017-06-27T20:34:30.741Z,6.70
2017-06-27T20:36:56.879Z,7.05
2017-06-27T20:39:22.998Z,7.90
2017-06-27T20:41:49.137Z,8.52
2017-06-27T20:44:15.306Z,8.00
2017-06-27T20:46:41.399Z,7.95
2017-06-27T20:49:07.550Z,7.80
2017-06-27T20:51:34.373Z,6.60
2017-06-27T20:54:00.515Z,7.47
2017-06-27T20:56:26.618Z,7.05
2017-06-27T20:58:52.750Z,7.17
2017-06-27T21:01:18.906Z,8.30
2017-06-27T21:03:45.050Z,7.65
2017-06-27T21:06:11.183Z,8.30
2017-06-27T21:08:37.339Z,9.43
2017-06-27T21:11:03.520Z,8.98
2017-06-27T21:13:29.586Z,9.32
2017-06-27T21:15:55.670Z,8.40
2017-06-27T21:18:21.734Z,7.45
2017-06-27T21:20:47.871Z,9.50
2017-06-27T21:23:29.055Z,9.45
2017-06-27T21:25:55.183Z,9.90
2017-06-27T21:28:21.308Z,10.27
2017-06-27T21:30:47.381Z,10.68
2017-06-27T21:33:13.458Z,10.00
2017-06-27T21:35:39.594Z,8.65
2017-06-27T21:38:05.669Z,9.88
2017-06-27T21:40:32.482Z,7.97
2017-06-27T21:42:58.559Z,10.05
2017-06-27T21:45:24.627Z,8.00
2017-06-27T21:47:50.686Z,10.20
2017-06-27T21:50:16.754Z,9.52
2017-06-27T21:52:42.835Z,10.60
2017-06-27T21:55:08.934Z,9.80
2017-06-27T21:57:35.005Z,10.57
2017-06-27T22:00:01.097Z,8.73
2017-06-27T22:02:27.215Z,6.65
2017-06-27T22:04:53.286Z,11.15
2017-06-27T22:07:19.371Z,7.70
2017-06-27T22:09:45.425Z,10.60
2017-06-27T22:12:11.567Z,10.70
2017-06-27T22:14:37.659Z,9.35
2017-06-27T22:17:03.749Z,10.00
2017-06-27T22:19:29.803Z,11.68
2017-06-27T22:21:55.898Z,11.68
2017-06-27T22:24:22.103Z,9.40
2017-06-27T22:26:48.188Z,11.70
2017-06-27T22:29:14.255Z,8.30
2017-06-27T22:31:40.317Z,11.05
2017-06-27T22:34:06.378Z,11.90
2017-06-27T22:36:32.500Z,9.45
2017-06-27T22:38:58.622Z,9.82
2017-06-27T22:41:24.710Z,7.10
2017-06-27T22:43:50.767Z,9.80
2017-06-27T22:46:16.836Z,10.15
2017-06-27T22:48:42.960Z,9.48
2017-06-27T22:51:09.054Z,7.45
2017-06-27T22:53:35.115Z,9.73
2017-06-27T22:56:01.962Z,10.27
2017-06-27T22:58:28.788Z,12.90
2017-06-27T23:00:54.851Z,11.82
2017-06-27T23:03:20.927Z,11.88
2017-06-27T23:06:01.969Z,11.88
2017-06-27T23:08:28.059Z,12.32
2017-06-27T23:10:54.159Z,13.15
2017-06-27T23:13:21.806Z,13.05
2017-06-27T23:15:47.853Z,13.27
2017-06-27T23:18:13.899Z,11.52
2017-06-27T23:20:39.969Z,11.90
2017-06-27T23:23:06.022Z,13.02
2017-06-27T23:25:32.094Z,11.05
2017-06-27T23:27:58.880Z,14.02
2017-06-27T23:30:24.926Z,12.20
2017-06-27T23:35:26.790Z,13.10
2017-06-27T23:37:52.849Z,11.90
2017-06-27T23:40:18.905Z,13.30
2017-06-27T23:42:44.967Z,13.32
2017-06-27T23:45:11.044Z,14.45
2017-06-27T23:47:37.099Z,8.30
2017-06-27T23:50:03.162Z,7.50
2017-06-27T23:52:29.210Z,10.77
2017-06-27T23:54:55.993Z,10.07
2017-06-27T23:57:22.054Z,10.68
2017-06-27T23:59:48.110Z,11.18
