createdAt,value
2018-03-06T00:00:35.265Z,6.89
2018-03-06T00:03:04.823Z,6.87
2018-03-06T00:05:34.113Z,6.75
2018-03-06T00:08:03.721Z,6.57
2018-03-06T00:10:33.226Z,6.79
2018-03-06T00:13:02.832Z,6.75
2018-03-06T00:15:32.365Z,6.80
2018-03-06T00:18:01.723Z,6.84
2018-03-06T00:20:31.034Z,6.61
2018-03-06T00:23:00.551Z,6.40
2018-03-06T00:25:29.646Z,6.64
2018-03-06T00:27:58.954Z,6.71
2018-03-06T00:30:28.562Z,6.59
2018-03-06T00:32:57.761Z,6.62
2018-03-06T00:35:27.413Z,6.73
2018-03-06T00:37:56.800Z,6.58
2018-03-06T00:40:25.972Z,6.74
2018-03-06T00:42:55.261Z,6.69
2018-03-06T00:45:25.665Z,6.78
2018-03-06T00:47:55.253Z,6.79
2018-03-06T00:50:24.558Z,6.65
2018-03-06T00:52:53.802Z,6.80
2018-03-06T00:55:23.107Z,6.65
2018-03-06T00:57:52.598Z,6.89
2018-03-06T01:00:22.011Z,6.77
2018-03-06T01:02:51.375Z,6.82
2018-03-06T01:05:20.502Z,6.72
2018-03-06T01:07:49.553Z,6.78
2018-03-06T01:10:18.938Z,6.81
2018-03-06T01:12:48.003Z,6.78
2018-03-06T01:15:17.296Z,6.74
2018-03-06T01:17:46.337Z,6.91
2018-03-06T01:20:15.644Z,6.87
2018-03-06T01:22:44.889Z,6.83
2018-03-06T01:25:14.290Z,6.77
2018-03-06T01:27:44.055Z,6.89
2018-03-06T01:30:13.285Z,6.81
2018-03-06T01:32:42.457Z,6.55
2018-03-06T01:35:11.607Z,6.60
2018-03-06T01:37:40.793Z,6.54
2018-03-06T01:40:10.137Z,6.63
2018-03-06T01:42:39.392Z,6.58
2018-03-06T01:45:08.661Z,6.68
2018-03-06T01:47:38.041Z,6.64
2018-03-06T01:50:07.400Z,6.67
2018-03-06T01:52:36.949Z,6.74
2018-03-06T01:55:06.818Z,6.77
2018-03-06T01:57:36.045Z,6.71
2018-03-06T02:00:05.330Z,6.59
2018-03-06T02:02:34.527Z,6.76
2018-03-06T02:05:03.831Z,6.74
2018-03-06T02:07:32.809Z,6.76
2018-03-06T02:10:02.116Z,6.72
2018-03-06T02:12:31.519Z,6.78
2018-03-06T02:15:00.749Z,6.66
2018-03-06T02:17:30.224Z,6.76
2018-03-06T02:19:59.639Z,6.71
2018-03-06T02:22:28.717Z,6.90
2018-03-06T02:24:57.982Z,6.90
2018-03-06T02:27:27.135Z,6.86
2018-03-06T02:29:56.234Z,6.74
2018-03-06T02:32:25.265Z,6.62
2018-03-06T02:34:54.666Z,6.67
2018-03-06T02:37:24.109Z,6.63
2018-03-06T02:39:53.337Z,6.44
2018-03-06T02:42:22.506Z,6.47
2018-03-06T02:44:51.825Z,6.56
2018-03-06T02:47:21.219Z,6.60
2018-03-06T02:49:50.428Z,6.57
2018-03-06T02:52:19.436Z,6.41
2018-03-06T02:54:48.496Z,6.70
2018-03-06T02:57:18.163Z,6.54
2018-03-06T02:59:47.361Z,6.58
2018-03-06T03:02:16.501Z,6.70
2018-03-06T03:04:45.462Z,6.61
2018-03-06T03:07:14.693Z,6.65
2018-03-06T03:09:43.942Z,6.63
2018-03-06T03:12:13.120Z,6.55
2018-03-06T03:14:42.285Z,6.52
2018-03-06T03:17:11.753Z,6.62
2018-03-06T03:19:41.700Z,6.60
2018-03-06T03:22:10.941Z,6.69
2018-03-06T03:24:40.269Z,6.39
2018-03-06T03:27:09.578Z,6.41
2018-03-06T03:29:38.920Z,6.25
2018-03-06T03:32:08.085Z,6.44
2018-03-06T03:34:37.622Z,6.44
2018-03-06T03:37:07.521Z,6.41
2018-03-06T03:39:36.622Z,6.52
2018-03-06T03:42:05.862Z,6.50
2018-03-06T03:44:35.321Z,6.66
2018-03-06T03:47:04.395Z,6.41
2018-03-06T03:49:33.821Z,6.51
2018-03-06T03:52:03.272Z,6.39
2018-03-06T03:54:32.629Z,6.46
2018-03-06T03:57:01.870Z,6.48
2018-03-06T03:59:31.343Z,6.51
2018-03-06T04:02:00.661Z,6.65
2018-03-06T04:04:29.887Z,6.75
2018-03-06T04:06:59.346Z,6.56
2018-03-06T04:09:28.299Z,6.66
2018-03-06T04:11:57.257Z,6.49
2018-03-06T04:14:26.634Z,6.57
2018-03-06T04:16:55.760Z,6.72
2018-03-06T04:19:25.529Z,6.61
2018-03-06T04:21:54.634Z,6.46
2018-03-06T04:24:23.721Z,6.57
2018-03-06T04:26:52.789Z,6.54
2018-03-06T04:29:22.265Z,6.62
2018-03-06T04:31:51.625Z,6.71
2018-03-06T04:34:20.985Z,6.70
2018-03-06T04:36:50.373Z,6.66
2018-03-06T04:39:19.837Z,6.57
2018-03-06T04:41:49.201Z,6.51
2018-03-06T04:44:18.409Z,6.58
2018-03-06T04:46:47.453Z,6.68
2018-03-06T04:49:16.833Z,6.53
2018-03-06T04:51:46.280Z,6.67
2018-03-06T04:54:15.365Z,6.63
2018-03-06T04:56:44.711Z,6.67
2018-03-06T04:59:14.156Z,6.71
2018-03-06T05:01:43.702Z,6.78
2018-03-06T05:04:12.873Z,6.72
2018-03-06T05:06:42.095Z,6.72
2018-03-06T05:09:11.699Z,6.76
2018-03-06T05:11:40.769Z,7.18
2018-03-06T05:14:09.987Z,6.76
2018-03-06T05:16:39.441Z,6.88
2018-03-06T05:19:08.524Z,7.12
2018-03-06T05:21:37.617Z,6.97
2018-03-06T05:24:07.097Z,7.08
2018-03-06T05:26:36.299Z,6.90
2018-03-06T05:29:05.537Z,6.83
2018-03-06T05:31:34.755Z,6.96
2018-03-06T05:34:03.953Z,7.03
2018-03-06T05:36:32.986Z,7.01
2018-03-06T05:39:02.137Z,6.82
2018-03-06T05:41:31.218Z,7.02
2018-03-06T05:44:00.340Z,6.97
2018-03-06T05:46:29.721Z,7.05
2018-03-06T05:48:59.356Z,7.11
2018-03-06T05:51:28.629Z,7.20
2018-03-06T05:53:58.188Z,7.12
2018-03-06T05:56:27.533Z,6.99
2018-03-06T05:58:56.597Z,7.10
2018-03-06T06:01:26.033Z,7.06
2018-03-06T06:03:55.300Z,7.14
2018-03-06T06:06:24.775Z,7.15
2018-03-06T06:08:54.141Z,7.12
2018-03-06T06:11:23.749Z,7.15
2018-03-06T06:13:52.873Z,7.34
2018-03-06T06:16:22.102Z,7.28
2018-03-06T06:18:51.860Z,7.22
2018-03-06T06:21:21.217Z,7.14
2018-03-06T06:23:50.410Z,7.36
2018-03-06T06:26:20.164Z,7.23
2018-03-06T06:28:49.167Z,7.38
2018-03-06T06:31:18.458Z,7.29
2018-03-06T06:33:47.611Z,7.27
2018-03-06T06:36:17.019Z,7.39
2018-03-06T06:38:46.702Z,7.31
2018-03-06T06:41:16.191Z,7.26
2018-03-06T06:43:45.697Z,7.30
2018-03-06T06:46:14.877Z,7.22
2018-03-06T06:48:44.595Z,7.37
2018-03-06T06:51:13.884Z,7.54
2018-03-06T07:08:18.250Z,7.83
2018-03-06T07:10:47.313Z,7.90
2018-03-06T07:13:16.405Z,7.66
2018-03-06T07:15:45.656Z,7.92
2018-03-06T07:18:14.762Z,7.79
2018-03-06T07:20:43.967Z,7.62
2018-03-06T07:23:13.237Z,7.59
2018-03-06T07:25:42.562Z,7.74
2018-03-06T07:28:11.760Z,7.74
2018-03-06T07:30:40.697Z,7.76
2018-03-06T07:33:12.205Z,7.84
2018-03-06T07:35:41.622Z,7.77
2018-03-06T07:38:10.972Z,7.81
2018-03-06T07:40:40.261Z,7.93
2018-03-06T07:43:09.409Z,7.81
2018-03-06T07:45:39.573Z,7.77
2018-03-06T07:48:08.755Z,7.88
2018-03-06T07:50:38.401Z,7.93
2018-03-06T07:53:07.850Z,7.84
2018-03-06T07:55:38.224Z,7.84
2018-03-06T07:58:07.739Z,7.72
2018-03-06T08:00:37.249Z,7.83
2018-03-06T08:03:06.230Z,7.83
2018-03-06T08:05:35.533Z,7.91
2018-03-06T08:08:04.798Z,7.73
2018-03-06T08:10:34.181Z,7.87
2018-03-06T08:13:03.173Z,7.91
2018-03-06T08:15:32.387Z,7.79
2018-03-06T08:18:02.073Z,7.96
2018-03-06T08:20:31.476Z,7.75
2018-03-06T08:23:01.130Z,7.73
2018-03-06T08:25:30.498Z,7.86
2018-03-06T08:27:59.952Z,7.92
2018-03-06T08:30:29.209Z,7.94
2018-03-06T08:32:59.925Z,7.98
2018-03-06T08:35:29.178Z,8.08
2018-03-06T08:37:58.547Z,7.88
2018-03-06T08:40:27.738Z,7.85
2018-03-06T08:42:57.077Z,7.97
2018-03-06T08:45:27.323Z,7.98
2018-03-06T08:47:56.656Z,8.03
2018-03-06T08:50:26.086Z,8.12
2018-03-06T08:52:55.471Z,8.01
2018-03-06T08:55:24.870Z,8.03
2018-03-06T08:57:54.337Z,8.10
2018-03-06T09:00:23.671Z,8.17
2018-03-06T09:02:53.529Z,8.14
2018-03-06T09:05:22.894Z,8.18
2018-03-06T09:07:52.099Z,8.05
2018-03-06T09:10:21.378Z,8.20
2018-03-06T09:12:50.549Z,8.31
2018-03-06T09:15:19.859Z,8.42
2018-03-06T09:17:49.090Z,8.47
2018-03-06T09:20:18.282Z,8.65
2018-03-06T09:22:47.317Z,8.65
2018-03-06T09:25:16.526Z,8.55
2018-03-06T09:27:45.779Z,8.66
2018-03-06T09:30:15.073Z,8.72
2018-03-06T09:32:44.386Z,8.82
2018-03-06T09:35:13.628Z,8.80
2018-03-06T09:37:42.868Z,8.57
2018-03-06T09:40:11.877Z,8.98
2018-03-06T09:42:41.223Z,9.22
2018-03-06T09:45:10.983Z,8.99
2018-03-06T09:47:40.273Z,8.70
2018-03-06T09:50:09.681Z,9.17
2018-03-06T09:52:38.984Z,9.48
2018-03-06T09:55:08.315Z,9.39
2018-03-06T09:57:37.786Z,9.26
2018-03-06T10:00:07.303Z,9.37
2018-03-06T10:02:36.597Z,9.17
2018-03-06T10:18:15.058Z,9.26
2018-03-06T10:20:44.358Z,9.58
2018-03-06T10:23:13.689Z,9.40
2018-03-06T10:25:43.053Z,9.16
2018-03-06T10:28:12.566Z,8.76
2018-03-06T10:30:41.865Z,8.66
2018-03-06T10:33:11.337Z,9.33
2018-03-06T10:35:40.712Z,9.40
2018-03-06T10:38:09.865Z,9.23
2018-03-06T10:40:39.065Z,8.91
2018-03-06T10:43:08.081Z,8.63
2018-03-06T10:45:37.253Z,8.74
2018-03-06T10:48:06.457Z,8.69
2018-03-06T10:50:35.868Z,8.66
2018-03-06T10:53:05.512Z,8.98
2018-03-06T10:55:34.651Z,8.79
2018-03-06T10:58:03.999Z,8.95
2018-03-06T11:00:38.617Z,8.80
2018-03-06T11:03:07.834Z,9.36
2018-03-06T11:05:37.109Z,9.72
2018-03-06T11:08:06.409Z,8.94
2018-03-06T11:10:35.847Z,8.82
2018-03-06T11:13:04.957Z,8.82
2018-03-06T11:15:34.498Z,8.86
2018-03-06T11:18:03.819Z,9.11
2018-03-06T11:20:33.569Z,9.38
2018-03-06T11:23:03.013Z,9.12
2018-03-06T11:25:32.119Z,10.34
2018-03-06T11:28:01.611Z,10.22
2018-03-06T11:30:30.974Z,9.59
2018-03-06T11:33:00.409Z,9.41
2018-03-06T11:35:29.957Z,9.00
2018-03-06T11:37:59.663Z,10.18
2018-03-06T11:40:28.938Z,9.95
2018-03-06T11:42:58.045Z,10.28
2018-03-06T11:45:27.291Z,11.01
2018-03-06T11:47:56.673Z,10.81
2018-03-06T11:50:26.257Z,9.91
2018-03-06T11:52:55.898Z,9.75
2018-03-06T11:55:25.361Z,9.85
2018-03-06T11:57:55.221Z,9.66
2018-03-06T12:00:24.697Z,9.73
2018-03-06T12:02:53.982Z,9.97
2018-03-06T12:05:23.291Z,9.45
2018-03-06T12:07:52.895Z,9.59
2018-03-06T12:10:22.801Z,9.28
2018-03-06T12:12:52.409Z,9.18
2018-03-06T12:15:21.811Z,9.41
2018-03-06T12:17:51.261Z,9.29
2018-03-06T12:20:20.621Z,9.04
2018-03-06T12:22:49.761Z,8.81
2018-03-06T12:25:19.367Z,9.19
2018-03-06T12:27:48.869Z,9.20
2018-03-06T12:30:17.939Z,9.43
2018-03-06T12:32:47.139Z,9.15
2018-03-06T12:35:16.629Z,9.11
2018-03-06T12:37:45.973Z,9.16
2018-03-06T12:40:16.105Z,9.13
2018-03-06T12:42:45.538Z,9.18
2018-03-06T12:45:14.822Z,9.23
2018-03-06T12:47:44.113Z,9.32
2018-03-06T12:50:13.466Z,9.27
2018-03-06T12:52:42.861Z,9.16
2018-03-06T12:55:12.119Z,9.12
2018-03-06T12:57:41.226Z,9.20
2018-03-06T13:00:10.605Z,9.23
2018-03-06T13:02:40.005Z,9.41
2018-03-06T13:05:09.262Z,9.38
2018-03-06T13:07:38.939Z,9.29
2018-03-06T13:10:08.481Z,9.29
2018-03-06T13:12:37.714Z,9.29
2018-03-06T13:15:07.242Z,9.47
2018-03-06T13:17:36.525Z,9.44
2018-03-06T13:20:05.889Z,9.58
2018-03-06T13:22:35.289Z,9.37
2018-03-06T13:25:04.701Z,9.33
2018-03-06T13:27:34.033Z,9.34
2018-03-06T13:30:03.701Z,9.27
2018-03-06T13:32:32.857Z,9.37
2018-03-06T13:35:02.130Z,9.39
2018-03-06T13:37:31.296Z,9.81
2018-03-06T13:40:00.701Z,9.59
2018-03-06T13:42:30.013Z,9.61
2018-03-06T13:44:59.347Z,9.50
2018-03-06T13:47:28.780Z,9.31
2018-03-06T13:49:58.237Z,9.20
2018-03-06T13:52:27.617Z,9.32
2018-03-06T13:54:56.913Z,9.21
2018-03-06T13:57:27.092Z,9.14
2018-03-06T13:59:56.477Z,9.31
2018-03-06T14:02:25.679Z,9.34
2018-03-06T14:04:54.669Z,9.22
2018-03-06T14:07:25.677Z,9.21
2018-03-06T14:09:54.765Z,9.23
2018-03-06T14:12:23.965Z,9.35
2018-03-06T14:14:53.269Z,9.54
2018-03-06T14:17:22.481Z,10.20
2018-03-06T14:19:51.976Z,10.72
2018-03-06T14:22:21.307Z,10.65
2018-03-06T14:24:50.428Z,10.41
2018-03-06T14:27:19.617Z,10.25
2018-03-06T14:29:48.967Z,10.29
2018-03-06T14:32:18.525Z,10.00
2018-03-06T14:34:48.285Z,9.83
2018-03-06T14:37:17.334Z,9.76
2018-03-06T14:39:46.477Z,9.61
2018-03-06T14:42:15.677Z,9.68
2018-03-06T14:44:44.932Z,9.60
2018-03-06T14:47:14.195Z,9.65
2018-03-06T14:49:43.685Z,9.59
2018-03-06T14:52:12.779Z,9.58
2018-03-06T14:54:41.722Z,9.59
2018-03-06T14:57:10.781Z,9.66
2018-03-06T14:59:40.118Z,9.57
2018-03-06T15:02:09.463Z,9.58
2018-03-06T15:04:38.869Z,9.60
2018-03-06T15:07:08.150Z,9.75
2018-03-06T15:09:37.391Z,9.72
2018-03-06T15:12:06.773Z,9.75
2018-03-06T15:14:36.295Z,9.89
2018-03-06T15:17:05.581Z,9.81
2018-03-06T15:19:35.234Z,10.12
2018-03-06T15:22:04.955Z,9.83
2018-03-06T15:24:34.458Z,9.87
2018-03-06T15:27:03.731Z,10.11
2018-03-06T15:29:33.209Z,10.12
2018-03-06T15:32:02.827Z,10.14
2018-03-06T15:34:32.057Z,10.47
2018-03-06T15:37:01.300Z,10.13
2018-03-06T15:39:30.441Z,10.10
2018-03-06T15:41:59.821Z,9.91
2018-03-06T15:44:29.217Z,9.99
2018-03-06T15:46:58.977Z,9.72
2018-03-06T15:49:28.645Z,9.56
2018-03-06T15:51:58.345Z,9.54
2018-03-06T15:54:27.653Z,9.46
2018-03-06T15:56:56.947Z,9.27
2018-03-06T15:59:26.679Z,9.12
2018-03-06T16:01:56.270Z,9.26
2018-03-06T16:04:25.787Z,9.02
2018-03-06T16:06:55.222Z,8.94
2018-03-06T16:09:24.840Z,8.87
2018-03-06T16:11:54.327Z,8.82
2018-03-06T16:14:23.494Z,8.87
2018-03-06T16:16:52.992Z,8.60
2018-03-06T16:19:22.621Z,8.49
2018-03-06T16:21:52.023Z,8.44
2018-03-06T16:24:21.628Z,8.39
2018-03-06T16:26:51.283Z,8.38
2018-03-06T16:29:20.634Z,8.35
2018-03-06T16:31:50.006Z,8.35
2018-03-06T16:34:19.411Z,8.32
2018-03-06T16:36:48.602Z,8.25
2018-03-06T16:39:17.741Z,8.20
2018-03-06T16:41:46.970Z,8.28
2018-03-06T16:44:16.461Z,8.01
2018-03-06T16:46:45.515Z,8.12
2018-03-06T16:49:14.789Z,7.97
2018-03-06T16:51:44.442Z,7.77
2018-03-06T16:54:13.631Z,7.69
2018-03-06T16:56:42.806Z,7.62
2018-03-06T16:59:12.173Z,7.65
2018-03-06T17:01:41.719Z,7.73
2018-03-06T17:04:10.974Z,7.78
2018-03-06T17:06:40.444Z,7.86
2018-03-06T17:09:09.551Z,7.77
2018-03-06T17:11:38.827Z,7.80
2018-03-06T17:14:08.182Z,7.82
2018-03-06T17:16:38.378Z,7.77
2018-03-06T17:19:07.869Z,7.79
2018-03-06T17:21:37.471Z,7.71
2018-03-06T17:24:06.560Z,7.69
2018-03-06T17:26:35.837Z,7.62
2018-03-06T17:29:05.115Z,7.55
2018-03-06T17:31:34.618Z,7.65
2018-03-06T17:34:03.737Z,7.57
2018-03-06T17:36:33.339Z,7.50
2018-03-06T17:39:02.765Z,7.44
2018-03-06T17:41:31.955Z,7.56
2018-03-06T17:44:01.746Z,7.52
2018-03-06T17:46:31.076Z,7.59
2018-03-06T17:49:00.558Z,7.58
2018-03-06T17:51:30.466Z,7.54
2018-03-06T17:54:00.144Z,7.38
2018-03-06T17:56:30.255Z,7.43
2018-03-06T17:58:59.481Z,7.28
2018-03-06T18:01:29.054Z,7.24
2018-03-06T18:03:58.177Z,7.20
2018-03-06T18:06:27.802Z,7.14
2018-03-06T18:08:57.318Z,6.99
2018-03-06T18:11:26.665Z,7.01
2018-03-06T18:13:55.965Z,6.95
2018-03-06T18:16:25.577Z,6.91
2018-03-06T18:18:54.726Z,6.94
2018-03-06T18:21:24.145Z,7.21
2018-03-06T18:23:53.101Z,7.10
2018-03-06T18:26:22.379Z,6.97
2018-03-06T18:28:52.414Z,6.87
2018-03-06T18:31:21.725Z,6.86
2018-03-06T18:33:50.926Z,6.88
2018-03-06T18:36:20.322Z,6.90
2018-03-06T18:38:49.707Z,6.99
2018-03-06T18:41:19.293Z,7.18
2018-03-06T18:43:48.811Z,7.19
2018-03-06T18:46:18.312Z,7.28
2018-03-06T18:48:47.814Z,7.24
2018-03-06T18:51:17.009Z,7.58
2018-03-06T18:53:46.269Z,7.23
2018-03-06T18:56:15.597Z,7.12
2018-03-06T18:58:44.578Z,7.13
2018-03-06T19:04:30.477Z,7.15
2018-03-06T19:07:08.631Z,7.07
2018-03-06T19:09:37.573Z,7.02
2018-03-06T19:12:06.715Z,7.02
2018-03-06T19:14:35.960Z,6.98
2018-03-06T19:17:05.187Z,6.95
2018-03-06T19:19:34.389Z,6.91
2018-03-06T19:22:03.503Z,6.90
2018-03-06T19:24:32.741Z,6.80
2018-03-06T19:27:02.091Z,6.75
2018-03-06T19:29:31.509Z,6.73
2018-03-06T19:32:00.766Z,6.77
2018-03-06T19:34:30.212Z,6.76
2018-03-06T19:36:59.518Z,6.71
2018-03-06T19:39:28.893Z,6.69
2018-03-06T19:41:58.189Z,6.78
2018-03-06T19:44:27.850Z,6.69
2018-03-06T19:46:57.025Z,6.66
2018-03-06T19:49:26.128Z,6.60
2018-03-06T19:51:55.397Z,6.95
2018-03-06T19:54:24.457Z,7.09
2018-03-06T19:56:53.634Z,6.80
2018-03-06T19:59:22.581Z,6.72
2018-03-06T20:01:51.715Z,6.67
2018-03-06T20:04:20.926Z,6.58
2018-03-06T20:06:50.222Z,6.64
2018-03-06T20:09:19.343Z,6.60
2018-03-06T20:11:48.614Z,6.53
2018-03-06T20:14:23.550Z,6.55
2018-03-06T20:16:52.531Z,6.59
2018-03-06T20:19:27.820Z,6.69
2018-03-06T20:21:57.130Z,6.64
2018-03-06T20:24:32.125Z,6.60
2018-03-06T20:27:01.298Z,6.90
2018-03-06T20:29:30.501Z,6.78
2018-03-06T20:32:05.250Z,6.93
2018-03-06T20:34:34.743Z,7.37
2018-03-06T20:37:04.238Z,6.96
2018-03-06T20:39:39.127Z,6.89
2018-03-06T20:42:08.369Z,7.00
2018-03-06T20:44:37.794Z,7.18
2018-03-06T20:47:12.591Z,7.21
2018-03-06T20:49:41.706Z,7.01
2018-03-06T20:52:11.286Z,6.89
2018-03-06T20:54:46.173Z,6.92
2018-03-06T20:57:15.453Z,6.94
2018-03-06T20:59:44.675Z,7.06
2018-03-06T21:02:14.158Z,7.03
2018-03-06T21:04:43.553Z,6.99
2018-03-06T21:07:12.847Z,7.04
2018-03-06T21:09:42.271Z,8.00
2018-03-06T21:12:11.358Z,8.40
2018-03-06T21:14:40.706Z,7.95
2018-03-06T21:17:10.254Z,7.88
2018-03-06T21:19:39.901Z,7.66
2018-03-06T21:22:09.161Z,7.41
2018-03-06T21:24:39.030Z,7.68
2018-03-06T21:27:08.681Z,7.44
2018-03-06T21:29:38.100Z,7.33
2018-03-06T21:32:07.565Z,7.30
2018-03-06T21:34:37.073Z,7.29
2018-03-06T21:37:06.361Z,7.26
2018-03-06T21:39:35.551Z,7.24
2018-03-06T21:42:04.820Z,7.20
2018-03-06T21:44:33.978Z,7.20
2018-03-06T21:47:03.269Z,7.14
2018-03-06T21:49:32.401Z,7.13
2018-03-06T21:52:01.464Z,7.06
2018-03-06T21:54:30.695Z,7.06
2018-03-06T21:56:59.770Z,7.04
2018-03-06T21:59:28.980Z,7.26
2018-03-06T22:01:58.291Z,7.09
2018-03-06T22:04:27.601Z,7.44
2018-03-06T22:06:56.924Z,7.27
2018-03-06T22:09:26.140Z,7.39
2018-03-06T22:11:55.503Z,7.17
2018-03-06T22:14:24.585Z,7.01
2018-03-06T22:16:53.730Z,7.03
2018-03-06T22:19:22.934Z,6.99
2018-03-06T22:21:52.277Z,7.02
2018-03-06T22:24:21.521Z,7.00
2018-03-06T22:26:50.916Z,6.93
2018-03-06T22:29:20.039Z,6.96
2018-03-06T22:31:49.218Z,6.97
2018-03-06T22:34:18.636Z,6.86
2018-03-06T22:36:48.188Z,6.78
2018-03-06T22:39:17.803Z,6.69
2018-03-06T22:41:47.401Z,6.59
2018-03-06T22:44:16.640Z,6.83
2018-03-06T22:46:46.223Z,7.03
2018-03-06T22:49:15.489Z,6.92
2018-03-06T22:51:44.544Z,7.22
2018-03-06T22:54:13.823Z,6.99
2018-03-06T22:56:43.205Z,6.89
2018-03-06T22:59:12.310Z,7.23
2018-03-06T23:01:41.485Z,7.08
2018-03-06T23:04:10.797Z,7.08
2018-03-06T23:06:40.033Z,7.10
2018-03-06T23:09:09.404Z,7.05
2018-03-06T23:11:38.705Z,7.01
2018-03-06T23:14:07.813Z,7.01
2018-03-06T23:16:37.101Z,7.05
2018-03-06T23:19:06.343Z,6.93
2018-03-06T23:21:35.493Z,6.92
2018-03-06T23:24:04.897Z,6.88
2018-03-06T23:26:34.505Z,7.71
2018-03-06T23:29:04.174Z,7.61
2018-03-06T23:31:33.313Z,7.03
2018-03-06T23:34:02.739Z,6.95
2018-03-06T23:36:31.883Z,6.87
2018-03-06T23:39:00.973Z,7.08
2018-03-06T23:41:30.209Z,7.31
2018-03-06T23:43:59.667Z,6.95
2018-03-06T23:46:28.955Z,6.76
2018-03-06T23:48:58.161Z,6.64
2018-03-06T23:51:27.547Z,6.79
2018-03-06T23:53:56.926Z,6.61
2018-03-06T23:56:26.217Z,6.62
2018-03-06T23:58:55.929Z,6.58
