createdAt,value
2017-12-19T00:00:35.086Z,2.57
2017-12-19T00:01:00.889Z,2.57
2017-12-19T00:01:26.448Z,2.57
2017-12-19T00:01:51.994Z,2.57
2017-12-19T00:02:17.722Z,2.57
2017-12-19T00:02:42.663Z,2.57
2017-12-19T00:03:08.561Z,2.57
2017-12-19T00:03:34.030Z,2.56
2017-12-19T00:03:59.907Z,2.56
2017-12-19T00:04:25.852Z,2.56
2017-12-19T00:04:50.940Z,2.60
2017-12-19T00:05:16.454Z,2.57
2017-12-19T00:05:42.597Z,2.56
2017-12-19T00:06:08.231Z,2.56
2017-12-19T00:06:33.058Z,2.56
2017-12-19T00:06:58.791Z,2.54
2017-12-19T00:07:24.281Z,2.54
2017-12-19T00:07:49.183Z,2.54
2017-12-19T00:08:15.103Z,2.56
2017-12-19T00:08:40.709Z,2.56
2017-12-19T00:09:32.422Z,2.60
2017-12-19T00:09:58.345Z,2.57
2017-12-19T00:10:24.179Z,2.61
2017-12-19T00:10:50.691Z,2.61
2017-12-19T00:11:15.546Z,2.62
2017-12-19T00:11:41.038Z,2.64
2017-12-19T00:12:06.623Z,2.64
2017-12-19T00:12:31.490Z,2.65
2017-12-19T00:13:22.077Z,2.64
2017-12-19T00:13:47.654Z,2.65
2017-12-19T00:14:13.722Z,2.64
2017-12-19T00:14:38.880Z,2.65
2017-12-19T00:15:03.616Z,2.65
2017-12-19T00:15:28.359Z,2.64
2017-12-19T00:15:54.011Z,2.64
2017-12-19T00:16:19.357Z,2.64
2017-12-19T00:16:44.802Z,2.64
2017-12-19T00:17:09.579Z,2.64
2017-12-19T00:17:34.984Z,2.64
2017-12-19T00:18:25.407Z,2.64
2017-12-19T00:18:50.013Z,2.64
2017-12-19T00:19:14.723Z,2.64
2017-12-19T00:19:39.760Z,2.64
2017-12-19T00:20:04.410Z,2.65
2017-12-19T00:20:29.079Z,2.64
2017-12-19T00:20:54.539Z,2.62
2017-12-19T00:21:19.976Z,2.64
2017-12-19T00:21:45.029Z,2.62
2017-12-19T00:22:09.782Z,2.64
2017-12-19T00:22:34.444Z,2.64
2017-12-19T00:22:59.795Z,2.64
2017-12-19T00:23:25.178Z,2.65
2017-12-19T00:23:51.118Z,2.62
2017-12-19T00:24:16.838Z,2.64
2017-12-19T00:24:42.148Z,2.62
2017-12-19T00:25:32.747Z,2.64
2017-12-19T00:25:58.517Z,2.64
2017-12-19T00:26:23.859Z,2.65
2017-12-19T00:26:49.391Z,2.65
2017-12-19T00:27:14.847Z,2.67
2017-12-19T00:27:39.994Z,2.65
2017-12-19T00:28:31.047Z,2.65
2017-12-19T00:28:56.340Z,2.65
2017-12-19T00:29:21.230Z,2.65
2017-12-19T00:29:46.613Z,2.64
2017-12-19T00:30:11.987Z,2.62
2017-12-19T00:30:36.670Z,2.64
2017-12-19T00:31:01.648Z,2.64
2017-12-19T00:31:26.986Z,2.64
2017-12-19T00:31:54.301Z,2.62
2017-12-19T00:32:45.227Z,2.62
2017-12-19T00:33:10.436Z,2.62
2017-12-19T00:33:35.550Z,2.62
2017-12-19T00:34:01.195Z,2.64
2017-12-19T00:34:26.313Z,2.61
2017-12-19T00:34:51.766Z,2.64
2017-12-19T00:35:17.148Z,2.62
2017-12-19T00:35:42.323Z,2.62
2017-12-19T00:36:07.747Z,2.64
2017-12-19T00:36:32.871Z,2.64
2017-12-19T00:36:57.942Z,2.64
2017-12-19T00:37:23.467Z,2.62
2017-12-19T00:37:48.238Z,2.64
2017-12-19T00:38:14.001Z,2.65
2017-12-19T00:39:04.565Z,2.65
2017-12-19T00:39:29.916Z,2.65
2017-12-19T00:39:54.981Z,2.64
2017-12-19T00:40:45.762Z,2.62
2017-12-19T00:41:11.437Z,2.64
2017-12-19T00:41:36.776Z,2.64
2017-12-19T00:42:01.460Z,2.64
2017-12-19T00:42:26.100Z,2.64
2017-12-19T00:42:51.980Z,2.64
2017-12-19T00:43:17.298Z,2.62
2017-12-19T00:43:42.821Z,2.64
2017-12-19T00:44:07.539Z,2.64
2017-12-19T00:44:32.895Z,2.64
2017-12-19T00:44:58.310Z,2.65
2017-12-19T00:45:22.909Z,2.64
2017-12-19T00:45:47.492Z,2.64
2017-12-19T00:46:12.446Z,2.64
2017-12-19T00:46:37.516Z,2.65
2017-12-19T00:47:02.950Z,2.65
2017-12-19T00:47:27.790Z,2.65
2017-12-19T00:47:53.877Z,2.64
2017-12-19T00:48:18.613Z,2.62
2017-12-19T00:48:43.948Z,2.64
2017-12-19T00:49:09.315Z,2.64
2017-12-19T00:49:59.962Z,2.65
2017-12-19T00:50:24.715Z,2.65
2017-12-19T00:50:50.091Z,2.64
2017-12-19T00:51:15.797Z,2.65
2017-12-19T00:51:41.103Z,2.64
2017-12-19T00:52:05.792Z,2.64
2017-12-19T00:52:56.672Z,2.64
2017-12-19T00:53:22.073Z,2.64
2017-12-19T00:53:47.495Z,2.64
2017-12-19T00:54:12.833Z,2.65
2017-12-19T00:54:38.638Z,2.64
2017-12-19T00:55:03.945Z,2.65
2017-12-19T00:55:29.208Z,2.64
2017-12-19T00:55:54.517Z,2.62
2017-12-19T00:56:19.928Z,2.64
2017-12-19T00:56:45.775Z,2.64
2017-12-19T00:57:11.145Z,2.65
2017-12-19T00:57:36.534Z,2.64
2017-12-19T00:58:01.895Z,2.65
2017-12-19T00:58:27.149Z,2.65
2017-12-19T00:58:52.522Z,2.65
2017-12-19T00:59:17.178Z,2.65
2017-12-19T00:59:41.784Z,2.65
2017-12-19T01:00:06.453Z,2.65
2017-12-19T01:00:31.795Z,2.64
2017-12-19T01:00:56.466Z,2.64
2017-12-19T01:01:21.449Z,2.65
2017-12-19T01:01:46.073Z,2.65
2017-12-19T01:02:11.203Z,2.65
2017-12-19T01:02:36.541Z,2.67
2017-12-19T01:03:01.847Z,2.65
2017-12-19T01:03:26.852Z,2.65
2017-12-19T01:03:52.193Z,2.67
2017-12-19T01:04:17.624Z,2.65
2017-12-19T01:04:42.315Z,2.65
2017-12-19T01:05:06.991Z,2.64
2017-12-19T01:05:32.390Z,2.65
2017-12-19T01:05:57.708Z,2.64
2017-12-19T01:06:23.369Z,2.65
2017-12-19T01:06:48.772Z,2.65
2017-12-19T01:07:13.901Z,2.65
2017-12-19T01:07:39.268Z,2.65
2017-12-19T01:08:04.664Z,2.65
2017-12-19T01:08:29.358Z,2.65
2017-12-19T01:08:54.699Z,2.67
2017-12-19T01:09:20.505Z,2.67
2017-12-19T01:10:35.199Z,2.68
2017-12-19T01:11:00.524Z,2.65
2017-12-19T01:11:26.186Z,2.67
2017-12-19T01:11:51.559Z,2.67
2017-12-19T01:12:16.868Z,2.67
2017-12-19T01:12:41.665Z,2.65
2017-12-19T01:13:06.379Z,2.67
2017-12-19T01:13:31.986Z,2.67
2017-12-19T01:13:56.614Z,2.67
2017-12-19T01:14:21.187Z,2.67
2017-12-19T01:14:45.833Z,2.65
2017-12-19T01:15:10.473Z,2.67
2017-12-19T01:15:35.130Z,2.65
2017-12-19T01:16:00.548Z,2.68
2017-12-19T01:16:25.582Z,2.67
2017-12-19T01:16:51.604Z,2.65
2017-12-19T01:17:17.159Z,2.67
2017-12-19T01:18:07.058Z,2.68
2017-12-19T01:18:31.744Z,2.67
2017-12-19T01:18:56.485Z,2.67
2017-12-19T01:19:21.158Z,2.68
2017-12-19T01:19:45.722Z,2.67
2017-12-19T01:20:10.404Z,2.68
2017-12-19T01:20:35.277Z,2.68
2017-12-19T01:20:59.962Z,2.67
2017-12-19T01:21:24.639Z,2.67
2017-12-19T01:21:50.350Z,2.68
2017-12-19T01:22:15.771Z,2.69
2017-12-19T01:22:41.298Z,2.69
2017-12-19T01:23:06.338Z,2.69
2017-12-19T01:23:31.702Z,2.69
2017-12-19T01:23:56.837Z,2.69
2017-12-19T01:24:21.501Z,2.71
2017-12-19T01:24:46.493Z,2.69
2017-12-19T01:25:11.533Z,2.71
2017-12-19T01:25:36.923Z,2.69
2017-12-19T01:26:02.235Z,2.71
2017-12-19T01:26:27.637Z,2.69
2017-12-19T01:26:53.058Z,2.71
2017-12-19T01:27:18.105Z,2.69
2017-12-19T01:27:43.094Z,2.68
2017-12-19T01:28:07.803Z,2.68
2017-12-19T01:28:33.137Z,2.68
2017-12-19T01:28:57.889Z,2.67
2017-12-19T01:29:23.719Z,2.68
2017-12-19T01:29:48.686Z,2.69
2017-12-19T01:30:13.713Z,2.71
2017-12-19T01:30:39.001Z,2.72
2017-12-19T01:31:29.916Z,2.74
2017-12-19T01:32:20.576Z,2.74
2017-12-19T01:32:45.328Z,2.75
2017-12-19T01:33:10.663Z,2.75
2017-12-19T01:33:36.081Z,2.74
2017-12-19T01:34:00.820Z,2.72
2017-12-19T01:34:26.142Z,2.72
2017-12-19T01:35:16.248Z,2.72
2017-12-19T01:35:41.586Z,2.72
2017-12-19T01:36:06.968Z,2.69
2017-12-19T01:36:31.955Z,2.69
2017-12-19T01:36:57.612Z,2.68
2017-12-19T01:37:22.356Z,2.68
2017-12-19T01:37:47.079Z,2.71
2017-12-19T01:38:12.454Z,2.69
2017-12-19T01:38:37.805Z,2.69
2017-12-19T01:39:03.067Z,2.69
2017-12-19T01:39:28.395Z,2.69
2017-12-19T01:39:53.086Z,2.69
2017-12-19T01:40:43.794Z,2.69
2017-12-19T01:41:08.979Z,2.69
2017-12-19T01:41:34.352Z,2.69
2017-12-19T01:41:59.366Z,2.69
2017-12-19T01:42:50.061Z,2.69
2017-12-19T01:43:15.418Z,2.72
2017-12-19T01:43:40.846Z,2.72
2017-12-19T01:44:05.849Z,2.72
2017-12-19T01:44:31.720Z,2.72
2017-12-19T01:44:57.119Z,2.72
2017-12-19T01:45:22.594Z,2.74
2017-12-19T01:45:47.267Z,2.72
2017-12-19T01:46:12.173Z,2.72
2017-12-19T01:46:37.575Z,2.75
2017-12-19T01:47:02.634Z,2.74
2017-12-19T01:47:27.621Z,2.74
2017-12-19T01:47:52.990Z,2.74
2017-12-19T01:48:18.376Z,2.74
2017-12-19T01:48:44.187Z,2.74
2017-12-19T01:49:08.853Z,2.74
2017-12-19T01:49:33.500Z,2.74
2017-12-19T01:49:58.117Z,2.74
2017-12-19T01:50:22.758Z,2.72
2017-12-19T01:50:47.446Z,2.74
2017-12-19T01:51:37.521Z,2.72
2017-12-19T01:52:03.325Z,2.72
2017-12-19T01:52:28.347Z,2.71
2017-12-19T01:52:53.672Z,2.72
2017-12-19T01:53:18.376Z,2.71
2017-12-19T01:53:43.402Z,2.72
2017-12-19T01:54:08.931Z,2.72
2017-12-19T01:54:33.488Z,2.72
2017-12-19T01:54:58.374Z,2.74
2017-12-19T01:55:23.696Z,2.72
2017-12-19T01:55:49.028Z,2.72
2017-12-19T01:56:14.350Z,2.69
2017-12-19T01:56:38.916Z,2.71
2017-12-19T01:57:04.518Z,2.69
2017-12-19T01:57:29.910Z,2.69
2017-12-19T01:57:55.244Z,2.69
2017-12-19T01:58:20.602Z,2.69
2017-12-19T01:58:46.082Z,2.68
2017-12-19T01:59:10.735Z,2.68
2017-12-19T01:59:35.351Z,2.68
2017-12-19T02:00:00.218Z,2.69
2017-12-19T02:00:25.629Z,2.69
2017-12-19T02:00:51.015Z,2.69
2017-12-19T02:01:16.942Z,2.71
2017-12-19T02:01:41.535Z,2.69
2017-12-19T02:02:07.266Z,2.69
2017-12-19T02:02:57.292Z,2.71
2017-12-19T02:03:22.589Z,2.69
2017-12-19T02:03:47.798Z,2.69
2017-12-19T02:04:37.188Z,2.71
2017-12-19T02:05:01.863Z,2.71
2017-12-19T02:05:27.006Z,2.71
2017-12-19T02:05:52.351Z,2.71
2017-12-19T02:06:42.092Z,2.69
2017-12-19T02:07:07.836Z,2.68
2017-12-19T02:07:33.270Z,2.68
2017-12-19T02:07:58.592Z,2.67
2017-12-19T02:08:24.035Z,2.68
2017-12-19T02:08:49.402Z,2.69
2017-12-19T02:09:14.852Z,2.71
2017-12-19T02:09:40.199Z,2.71
2017-12-19T02:10:05.192Z,2.71
2017-12-19T02:10:30.146Z,2.69
2017-12-19T02:10:54.789Z,2.68
2017-12-19T02:11:19.769Z,2.68
2017-12-19T02:11:45.128Z,2.68
2017-12-19T02:12:10.799Z,2.69
2017-12-19T02:12:36.230Z,2.69
2017-12-19T02:13:01.629Z,2.71
2017-12-19T02:13:27.020Z,2.72
2017-12-19T02:13:52.410Z,2.71
2017-12-19T02:14:17.073Z,2.71
2017-12-19T02:14:41.810Z,2.72
2017-12-19T02:15:06.658Z,2.71
2017-12-19T02:15:31.319Z,2.72
2017-12-19T02:15:56.016Z,2.71
2017-12-19T02:16:20.630Z,2.71
2017-12-19T02:16:45.350Z,2.71
2017-12-19T02:17:10.288Z,2.71
2017-12-19T02:17:34.810Z,2.71
2017-12-19T02:18:00.044Z,2.71
2017-12-19T02:18:24.548Z,2.71
2017-12-19T02:18:49.758Z,2.69
2017-12-19T02:19:14.369Z,2.69
2017-12-19T02:19:40.587Z,2.69
2017-12-19T02:20:05.817Z,2.71
2017-12-19T02:20:31.155Z,2.71
2017-12-19T02:20:56.003Z,2.74
2017-12-19T02:21:20.605Z,2.72
2017-12-19T02:22:11.210Z,2.74
2017-12-19T02:22:35.822Z,2.75
2017-12-19T02:23:01.065Z,2.75
2017-12-19T02:23:25.634Z,2.74
2017-12-19T02:23:50.178Z,2.74
2017-12-19T02:24:39.961Z,2.74
2017-12-19T02:25:04.595Z,2.74
2017-12-19T02:25:29.811Z,2.72
2017-12-19T02:25:55.041Z,2.72
2017-12-19T02:26:20.333Z,2.72
2017-12-19T02:26:44.903Z,2.71
2017-12-19T02:27:10.187Z,2.71
2017-12-19T02:27:35.064Z,2.71
2017-12-19T02:27:59.701Z,2.68
2017-12-19T02:28:24.965Z,2.69
2017-12-19T02:28:49.551Z,2.69
2017-12-19T02:29:14.111Z,2.69
2017-12-19T02:29:39.478Z,2.69
2017-12-19T02:30:04.077Z,2.69
2017-12-19T02:30:29.338Z,2.69
2017-12-19T02:30:54.299Z,2.69
2017-12-19T02:31:18.839Z,2.69
2017-12-19T02:31:44.085Z,2.68
2017-12-19T02:32:09.399Z,2.69
2017-12-19T02:32:36.180Z,2.68
2017-12-19T02:33:01.445Z,2.68
2017-12-19T02:33:26.749Z,2.69
2017-12-19T02:33:51.363Z,2.67
2017-12-19T02:34:16.534Z,2.68
2017-12-19T02:34:41.107Z,2.68
2017-12-19T02:35:06.529Z,2.68
2017-12-19T02:35:31.720Z,2.67
2017-12-19T02:35:56.222Z,2.68
2017-12-19T02:36:20.789Z,2.68
2017-12-19T02:36:46.395Z,2.67
2017-12-19T02:37:11.710Z,2.68
2017-12-19T02:37:36.584Z,2.69
2017-12-19T02:38:01.486Z,2.67
2017-12-19T02:38:26.010Z,2.67
2017-12-19T02:38:50.585Z,2.69
2017-12-19T02:39:15.178Z,2.68
2017-12-19T02:39:39.873Z,2.68
2017-12-19T02:40:05.115Z,2.68
2017-12-19T02:40:30.382Z,2.68
2017-12-19T02:40:55.259Z,2.68
2017-12-19T02:41:20.126Z,2.69
2017-12-19T02:41:45.397Z,2.69
2017-12-19T02:42:10.290Z,2.71
2017-12-19T02:42:35.555Z,2.71
2017-12-19T02:43:01.725Z,2.71
2017-12-19T02:43:26.669Z,2.71
2017-12-19T02:43:51.965Z,2.71
2017-12-19T02:44:17.307Z,2.72
2017-12-19T02:44:41.834Z,2.72
2017-12-19T02:45:06.423Z,2.71
2017-12-19T02:45:31.704Z,2.72
2017-12-19T02:45:57.074Z,2.72
2017-12-19T02:46:22.431Z,2.72
2017-12-19T02:46:47.728Z,2.72
2017-12-19T02:47:13.097Z,2.72
2017-12-19T02:47:38.208Z,2.74
2017-12-19T02:48:03.094Z,2.72
2017-12-19T02:48:27.671Z,2.72
2017-12-19T02:48:52.320Z,2.72
2017-12-19T02:49:41.633Z,2.72
2017-12-19T02:50:06.194Z,2.74
2017-12-19T02:50:31.442Z,2.74
2017-12-19T02:50:57.237Z,2.75
2017-12-19T02:51:22.201Z,2.79
2017-12-19T02:51:47.508Z,2.79
2017-12-19T02:52:12.590Z,2.79
2017-12-19T02:52:37.616Z,2.79
2017-12-19T02:53:02.180Z,2.77
2017-12-19T02:53:27.851Z,2.77
2017-12-19T02:53:52.491Z,2.77
2017-12-19T02:54:17.086Z,2.75
2017-12-19T02:54:41.666Z,2.79
2017-12-19T02:55:06.582Z,2.79
2017-12-19T02:55:31.849Z,2.79
2017-12-19T02:55:57.175Z,2.79
2017-12-19T02:56:22.090Z,2.80
2017-12-19T02:56:47.364Z,2.80
2017-12-19T02:57:12.247Z,2.82
2017-12-19T02:57:37.248Z,2.82
2017-12-19T02:58:02.325Z,2.83
2017-12-19T02:58:27.179Z,2.82
2017-12-19T02:58:52.408Z,2.85
2017-12-19T02:59:17.727Z,2.83
2017-12-19T02:59:42.544Z,2.82
2017-12-19T03:00:07.865Z,2.83
2017-12-19T03:00:33.165Z,2.83
2017-12-19T03:00:58.461Z,2.83
2017-12-19T03:01:23.757Z,2.83
2017-12-19T03:01:48.744Z,2.83
2017-12-19T03:02:13.314Z,2.83
2017-12-19T03:02:37.995Z,2.82
2017-12-19T03:03:02.897Z,2.80
2017-12-19T03:03:28.549Z,2.82
2017-12-19T03:03:54.037Z,2.82
2017-12-19T03:04:19.372Z,2.82
2017-12-19T03:04:44.624Z,2.82
2017-12-19T03:05:09.920Z,2.85
2017-12-19T03:05:35.289Z,2.83
2017-12-19T03:06:00.214Z,2.85
2017-12-19T03:06:25.080Z,2.83
2017-12-19T03:06:49.941Z,2.83
2017-12-19T03:07:14.844Z,2.85
2017-12-19T03:08:05.052Z,2.85
2017-12-19T03:08:30.354Z,2.85
2017-12-19T03:08:55.606Z,2.82
2017-12-19T03:09:20.198Z,2.83
2017-12-19T03:09:44.833Z,2.82
2017-12-19T03:10:10.669Z,2.83
2017-12-19T03:11:00.180Z,2.83
2017-12-19T03:11:24.690Z,2.83
2017-12-19T03:11:49.346Z,2.82
2017-12-19T03:12:13.842Z,2.83
2017-12-19T03:12:39.146Z,2.80
2017-12-19T03:13:03.777Z,2.82
2017-12-19T03:13:29.017Z,2.83
2017-12-19T03:13:54.661Z,2.85
2017-12-19T03:14:19.959Z,2.85
2017-12-19T03:14:45.182Z,2.85
2017-12-19T03:15:10.571Z,2.85
2017-12-19T03:15:35.416Z,2.85
2017-12-19T03:16:00.376Z,2.85
2017-12-19T03:16:24.911Z,2.86
2017-12-19T03:16:49.483Z,2.85
2017-12-19T03:17:14.431Z,2.85
2017-12-19T03:17:39.786Z,2.86
2017-12-19T03:18:04.973Z,2.86
2017-12-19T03:18:29.681Z,2.86
2017-12-19T03:18:55.423Z,2.86
2017-12-19T03:19:19.982Z,2.86
2017-12-19T03:19:45.262Z,2.86
2017-12-19T03:20:35.886Z,2.87
2017-12-19T03:21:01.186Z,2.89
2017-12-19T03:21:25.749Z,2.89
2017-12-19T03:21:50.310Z,2.89
2017-12-19T03:22:15.699Z,2.90
2017-12-19T03:22:40.774Z,2.90
2017-12-19T03:23:06.122Z,2.92
2017-12-19T03:23:33.620Z,2.89
2017-12-19T03:23:59.269Z,2.89
2017-12-19T03:24:23.889Z,2.90
2017-12-19T03:24:49.236Z,2.90
2017-12-19T03:25:14.617Z,2.90
2017-12-19T03:25:39.209Z,2.92
2017-12-19T03:26:04.009Z,2.93
2017-12-19T03:26:28.634Z,2.92
2017-12-19T03:26:53.949Z,2.92
2017-12-19T03:27:19.501Z,2.93
2017-12-19T03:27:44.551Z,2.95
2017-12-19T03:28:09.226Z,2.95
2017-12-19T03:28:33.951Z,2.95
2017-12-19T03:28:58.952Z,2.95
2017-12-19T03:29:24.280Z,2.95
2017-12-19T03:29:49.663Z,2.93
2017-12-19T03:30:14.992Z,2.93
2017-12-19T03:30:40.398Z,2.92
2017-12-19T03:31:05.804Z,2.93
2017-12-19T03:31:30.519Z,2.92
2017-12-19T03:32:20.248Z,2.92
2017-12-19T03:32:47.486Z,2.90
2017-12-19T03:33:12.920Z,2.90
2017-12-19T03:33:37.573Z,2.90
2017-12-19T03:34:03.327Z,2.92
2017-12-19T03:34:28.815Z,2.93
2017-12-19T03:34:55.149Z,2.92
2017-12-19T03:35:20.576Z,2.92
2017-12-19T03:35:45.235Z,2.93
2017-12-19T03:36:09.902Z,2.92
2017-12-19T03:36:35.338Z,2.93
2017-12-19T03:37:00.664Z,2.93
2017-12-19T03:37:25.720Z,2.93
2017-12-19T03:37:51.071Z,2.95
2017-12-19T03:38:16.491Z,2.97
2017-12-19T03:38:41.824Z,2.97
2017-12-19T03:39:07.507Z,3.00
2017-12-19T03:39:32.909Z,3.00
2017-12-19T03:39:57.530Z,3.01
2017-12-19T03:40:47.664Z,3.00
2017-12-19T03:41:13.146Z,3.00
2017-12-19T03:41:38.484Z,2.98
2017-12-19T03:42:30.082Z,2.97
2017-12-19T03:42:54.719Z,2.97
2017-12-19T03:43:20.101Z,2.97
2017-12-19T03:43:45.507Z,2.98
2017-12-19T03:44:10.925Z,2.98
2017-12-19T03:44:35.645Z,2.98
2017-12-19T03:45:01.064Z,2.98
2017-12-19T03:45:25.736Z,3.00
2017-12-19T03:45:51.067Z,2.98
2017-12-19T03:46:43.561Z,3.00
2017-12-19T03:47:54.051Z,3.00
2017-12-19T03:49:06.455Z,3.01
2017-12-19T03:49:32.263Z,3.01
2017-12-19T03:49:56.983Z,3.01
2017-12-19T03:50:21.845Z,3.01
2017-12-19T03:50:47.214Z,3.03
2017-12-19T03:51:12.610Z,3.03
2017-12-19T03:51:37.343Z,3.03
2017-12-19T03:52:02.806Z,3.03
2017-12-19T03:52:53.603Z,3.03
2017-12-19T03:53:18.327Z,3.03
2017-12-19T03:53:43.409Z,3.03
2017-12-19T03:54:08.958Z,3.03
2017-12-19T03:54:34.718Z,3.01
2017-12-19T03:55:00.174Z,3.03
2017-12-19T03:55:25.231Z,3.03
2017-12-19T03:55:50.700Z,3.03
2017-12-19T03:56:40.925Z,3.04
2017-12-19T03:57:05.881Z,3.04
2017-12-19T03:57:31.288Z,3.05
2017-12-19T03:57:56.688Z,3.05
2017-12-19T03:58:21.342Z,3.07
2017-12-19T03:58:46.773Z,3.07
2017-12-19T03:59:12.191Z,3.08
2017-12-19T03:59:37.976Z,3.08
2017-12-19T04:00:02.661Z,3.10
2017-12-19T04:00:27.440Z,3.08
2017-12-19T04:00:52.861Z,3.10
2017-12-19T04:01:43.008Z,3.10
2017-12-19T04:02:07.629Z,3.08
2017-12-19T04:02:32.794Z,3.11
2017-12-19T04:02:57.995Z,3.11
2017-12-19T04:03:23.388Z,3.11
2017-12-19T04:03:48.793Z,3.11
2017-12-19T04:04:14.175Z,3.13
2017-12-19T04:04:39.967Z,3.13
2017-12-19T04:05:06.259Z,3.13
2017-12-19T04:05:31.731Z,3.11
2017-12-19T04:05:57.081Z,3.13
2017-12-19T04:06:47.120Z,3.14
2017-12-19T04:07:12.535Z,3.14
2017-12-19T04:07:37.858Z,3.16
2017-12-19T04:08:03.231Z,3.16
2017-12-19T04:08:28.252Z,3.16
2017-12-19T04:08:52.988Z,3.16
2017-12-19T04:09:17.690Z,3.16
2017-12-19T04:09:43.372Z,3.18
2017-12-19T04:10:08.333Z,3.19
2017-12-19T04:10:33.684Z,3.19
2017-12-19T04:10:59.072Z,3.18
2017-12-19T04:11:26.465Z,3.18
2017-12-19T04:11:51.803Z,3.19
2017-12-19T04:12:16.622Z,3.19
2017-12-19T04:12:42.021Z,3.19
2017-12-19T04:13:07.413Z,3.21
2017-12-19T04:13:32.220Z,3.19
2017-12-19T04:13:58.336Z,3.21
2017-12-19T04:14:24.182Z,3.19
2017-12-19T04:14:49.904Z,3.21
2017-12-19T04:15:15.245Z,3.19
2017-12-19T04:15:40.695Z,3.21
2017-12-19T04:16:06.072Z,3.22
2017-12-19T04:16:30.808Z,3.22
2017-12-19T04:16:56.123Z,3.22
2017-12-19T04:17:20.841Z,3.23
2017-12-19T04:17:45.782Z,3.25
2017-12-19T04:18:11.158Z,3.25
2017-12-19T04:18:36.319Z,3.23
2017-12-19T04:19:01.767Z,3.25
2017-12-19T04:19:27.153Z,3.23
2017-12-19T04:19:53.295Z,3.23
2017-12-19T04:20:18.728Z,3.22
2017-12-19T04:20:44.133Z,3.22
2017-12-19T04:21:09.496Z,3.21
2017-12-19T04:21:34.178Z,3.21
2017-12-19T04:21:59.196Z,3.19
2017-12-19T04:22:24.520Z,3.19
2017-12-19T04:22:49.798Z,3.19
2017-12-19T04:23:15.120Z,3.21
2017-12-19T04:24:05.216Z,3.23
2017-12-19T04:24:30.609Z,3.25
2017-12-19T04:24:56.319Z,3.25
2017-12-19T04:25:21.068Z,3.26
2017-12-19T04:25:46.492Z,3.26
2017-12-19T04:26:11.894Z,3.25
2017-12-19T04:26:37.324Z,3.25
2017-12-19T04:27:01.999Z,3.25
2017-12-19T04:27:27.335Z,3.25
2017-12-19T04:27:52.745Z,3.25
2017-12-19T04:28:17.838Z,3.25
2017-12-19T04:28:42.556Z,3.23
2017-12-19T04:29:07.541Z,3.22
2017-12-19T04:29:32.872Z,3.22
2017-12-19T04:29:57.927Z,3.21
2017-12-19T04:30:23.065Z,3.21
2017-12-19T04:30:48.489Z,3.19
2017-12-19T04:31:13.116Z,3.18
2017-12-19T04:31:38.470Z,3.19
2017-12-19T04:32:03.417Z,3.18
2017-12-19T04:32:28.803Z,3.18
2017-12-19T04:32:54.217Z,3.18
2017-12-19T04:33:18.906Z,3.18
2017-12-19T04:33:43.531Z,3.18
2017-12-19T04:34:08.178Z,3.18
2017-12-19T04:34:33.614Z,3.18
2017-12-19T04:34:58.633Z,3.18
2017-12-19T04:35:23.993Z,3.19
2017-12-19T04:36:14.019Z,3.22
2017-12-19T04:36:39.383Z,3.22
2017-12-19T04:37:04.756Z,3.23
2017-12-19T04:37:30.155Z,3.22
2017-12-19T04:37:55.092Z,3.21
2017-12-19T04:38:20.532Z,3.21
2017-12-19T04:38:45.970Z,3.21
2017-12-19T04:39:10.613Z,3.22
2017-12-19T04:39:36.112Z,3.21
2017-12-19T04:40:01.881Z,3.21
2017-12-19T04:40:27.178Z,3.21
2017-12-19T04:40:51.859Z,3.19
2017-12-19T04:41:16.890Z,3.19
2017-12-19T04:41:42.010Z,3.19
2017-12-19T04:42:07.108Z,3.19
2017-12-19T04:42:32.405Z,3.19
2017-12-19T04:43:22.421Z,3.19
2017-12-19T04:43:47.497Z,3.19
2017-12-19T04:44:39.323Z,3.19
2017-12-19T04:45:04.784Z,3.21
2017-12-19T04:45:30.154Z,3.21
2017-12-19T04:45:55.460Z,3.19
2017-12-19T04:46:20.158Z,3.21
2017-12-19T04:47:09.822Z,3.21
2017-12-19T04:47:35.713Z,3.19
2017-12-19T04:48:00.329Z,3.21
2017-12-19T04:48:25.759Z,3.19
2017-12-19T04:48:50.943Z,3.19
2017-12-19T04:49:15.642Z,3.19
2017-12-19T04:49:41.063Z,3.21
2017-12-19T04:50:06.735Z,3.21
2017-12-19T04:50:32.775Z,3.19
2017-12-19T04:50:57.439Z,3.19
2017-12-19T04:51:22.436Z,3.21
2017-12-19T04:51:47.861Z,3.21
2017-12-19T04:52:13.039Z,3.19
2017-12-19T04:52:38.431Z,3.19
2017-12-19T04:53:29.108Z,3.21
2017-12-19T04:53:54.202Z,3.21
2017-12-19T04:54:19.139Z,3.22
2017-12-19T04:54:44.494Z,3.21
2017-12-19T04:55:10.011Z,3.22
2017-12-19T04:55:35.083Z,3.22
2017-12-19T04:56:00.546Z,3.22
2017-12-19T04:56:26.052Z,3.22
2017-12-19T04:56:50.811Z,3.22
2017-12-19T04:57:16.136Z,3.21
2017-12-19T04:57:40.937Z,3.22
2017-12-19T04:58:05.661Z,3.21
2017-12-19T04:58:31.044Z,3.21
2017-12-19T04:58:55.719Z,3.19
2017-12-19T04:59:21.108Z,3.21
2017-12-19T04:59:46.638Z,3.21
2017-12-19T05:00:12.450Z,3.19
2017-12-19T05:00:37.717Z,3.22
2017-12-19T05:01:02.361Z,3.22
2017-12-19T05:01:27.740Z,3.21
2017-12-19T05:01:53.180Z,3.19
2017-12-19T05:02:44.017Z,3.19
2017-12-19T05:03:09.368Z,3.18
2017-12-19T05:03:34.891Z,3.19
2017-12-19T05:04:00.242Z,3.19
2017-12-19T05:04:24.900Z,3.18
2017-12-19T05:04:49.649Z,3.18
2017-12-19T05:05:15.286Z,3.18
2017-12-19T05:05:40.726Z,3.16
2017-12-19T05:06:06.173Z,3.16
2017-12-19T05:06:31.303Z,3.18
2017-12-19T05:06:56.599Z,3.14
2017-12-19T05:07:21.987Z,3.14
2017-12-19T05:07:46.967Z,3.16
2017-12-19T05:08:11.624Z,3.16
2017-12-19T05:08:37.026Z,3.14
2017-12-19T05:09:27.916Z,3.14
2017-12-19T05:09:52.621Z,3.14
2017-12-19T05:10:43.712Z,3.14
2017-12-19T05:11:08.374Z,3.13
2017-12-19T05:11:33.813Z,3.14
2017-12-19T05:11:58.926Z,3.14
2017-12-19T05:12:24.408Z,3.18
2017-12-19T05:12:49.714Z,3.18
2017-12-19T05:13:15.166Z,3.19
2017-12-19T05:13:40.536Z,3.19
2017-12-19T05:14:06.182Z,3.21
2017-12-19T05:14:30.832Z,3.19
2017-12-19T05:14:56.230Z,3.21
2017-12-19T05:15:21.208Z,3.21
2017-12-19T05:15:46.577Z,3.21
2017-12-19T05:16:11.764Z,3.22
2017-12-19T05:16:37.006Z,3.23
2017-12-19T05:17:02.421Z,3.23
2017-12-19T05:17:53.176Z,3.23
2017-12-19T05:18:17.845Z,3.23
2017-12-19T05:18:42.909Z,3.25
2017-12-19T05:19:07.728Z,3.23
2017-12-19T05:19:33.388Z,3.23
2017-12-19T05:19:58.766Z,3.22
2017-12-19T05:20:24.398Z,3.23
2017-12-19T05:20:49.812Z,3.23
2017-12-19T05:21:15.163Z,3.22
2017-12-19T05:21:39.743Z,3.23
2017-12-19T05:22:05.109Z,3.22
2017-12-19T05:22:29.766Z,3.21
2017-12-19T05:22:54.421Z,3.22
2017-12-19T05:23:19.135Z,3.22
2017-12-19T05:23:44.630Z,3.23
2017-12-19T05:24:11.028Z,3.23
2017-12-19T05:24:35.857Z,3.21
2017-12-19T05:25:26.802Z,3.22
2017-12-19T05:25:52.200Z,3.22
2017-12-19T05:26:17.563Z,3.21
2017-12-19T05:26:42.271Z,3.21
2017-12-19T05:27:07.294Z,3.21
2017-12-19T05:27:31.945Z,3.22
2017-12-19T05:27:56.549Z,3.21
2017-12-19T05:28:21.629Z,3.22
2017-12-19T05:28:46.294Z,3.21
2017-12-19T05:29:11.258Z,3.22
2017-12-19T05:29:36.638Z,3.21
2017-12-19T05:30:02.014Z,3.21
2017-12-19T05:30:27.743Z,3.21
2017-12-19T05:30:53.170Z,3.19
2017-12-19T05:31:18.463Z,3.21
2017-12-19T05:31:43.109Z,3.21
2017-12-19T05:32:08.483Z,3.21
2017-12-19T05:32:34.358Z,3.19
2017-12-19T05:32:59.101Z,3.21
2017-12-19T05:33:23.992Z,3.19
2017-12-19T05:33:49.883Z,3.19
2017-12-19T05:34:15.249Z,3.19
2017-12-19T05:34:40.580Z,3.19
2017-12-19T05:35:05.243Z,3.19
2017-12-19T05:35:31.097Z,3.21
2017-12-19T05:35:55.689Z,3.19
2017-12-19T05:36:20.271Z,3.19
2017-12-19T05:36:45.053Z,3.21
2017-12-19T05:37:09.731Z,3.21
2017-12-19T05:37:34.413Z,3.19
2017-12-19T05:38:00.311Z,3.19
2017-12-19T05:38:25.630Z,3.19
2017-12-19T05:38:50.311Z,3.19
2017-12-19T05:39:15.663Z,3.19
2017-12-19T05:39:41.036Z,3.18
2017-12-19T05:40:06.450Z,3.18
2017-12-19T05:40:32.153Z,3.18
2017-12-19T05:40:57.567Z,3.16
2017-12-19T05:41:22.870Z,3.19
2017-12-19T05:41:48.350Z,3.21
2017-12-19T05:42:13.703Z,3.21
2017-12-19T05:42:40.616Z,3.23
2017-12-19T05:43:05.414Z,3.23
2017-12-19T05:43:30.690Z,3.26
2017-12-19T05:44:34.456Z,3.28
2017-12-19T05:44:59.513Z,3.28
2017-12-19T05:45:24.106Z,3.28
2017-12-19T05:45:49.847Z,3.28
2017-12-19T05:46:15.328Z,3.28
2017-12-19T05:46:40.772Z,3.28
2017-12-19T05:47:06.106Z,3.26
2017-12-19T05:47:31.572Z,3.26
2017-12-19T05:47:57.736Z,3.26
2017-12-19T05:48:22.492Z,3.26
2017-12-19T05:48:47.830Z,3.25
2017-12-19T05:49:13.212Z,3.26
2017-12-19T05:49:38.703Z,3.25
2017-12-19T05:50:03.447Z,3.23
2017-12-19T05:50:28.804Z,3.25
2017-12-19T05:50:53.774Z,3.26
2017-12-19T05:51:19.159Z,3.28
2017-12-19T05:51:44.565Z,3.28
2017-12-19T05:52:09.666Z,3.28
2017-12-19T05:52:34.376Z,3.28
2017-12-19T05:53:01.232Z,3.28
2017-12-19T05:53:26.555Z,3.29
2017-12-19T05:53:51.920Z,3.29
2017-12-19T05:54:17.343Z,3.28
2017-12-19T05:54:42.621Z,3.28
2017-12-19T05:55:09.156Z,3.26
2017-12-19T05:55:34.606Z,3.26
2017-12-19T05:55:59.570Z,3.25
2017-12-19T05:56:24.922Z,3.26
2017-12-19T05:56:50.136Z,3.28
2017-12-19T05:57:15.593Z,3.25
2017-12-19T05:57:41.042Z,3.25